createdAt,value
2022-11-24T00:01:11.144Z,94833.41
2022-11-24T00:03:39.405Z,94846.72
2022-11-24T00:06:09.134Z,94843.91
2022-11-24T00:08:39.983Z,94854.09
2022-11-24T00:11:09.870Z,94858.63
2022-11-24T00:13:39.288Z,94856.56
2022-11-24T00:16:09.066Z,94862.25
2022-11-24T00:18:36.796Z,94860.00
2022-11-24T00:21:04.591Z,94862.63
2022-11-24T00:23:32.754Z,94860.53
2022-11-24T00:26:10.392Z,94862.16
2022-11-24T00:28:39.741Z,94851.94
2022-11-24T00:31:17.546Z,94863.63
2022-11-24T00:33:46.829Z,94862.16
2022-11-24T00:36:15.425Z,94867.59
2022-11-24T00:38:44.072Z,94859.09
2022-11-24T00:41:13.639Z,94877.38
2022-11-24T00:43:42.111Z,94887.22
2022-11-24T00:46:09.924Z,94878.72
2022-11-24T00:48:37.818Z,94887.50
2022-11-24T00:51:07.249Z,94887.00
2022-11-24T00:53:35.701Z,94880.00
2022-11-24T00:56:03.888Z,94880.94
2022-11-24T00:58:34.420Z,94904.09
2022-11-24T01:01:06.710Z,94892.25
2022-11-24T01:03:34.705Z,94901.97
2022-11-24T01:06:06.696Z,94903.19
2022-11-24T01:08:34.914Z,94910.25
2022-11-24T01:11:13.669Z,94916.00
2022-11-24T01:13:44.569Z,94921.94
2022-11-24T01:16:17.123Z,94931.09
2022-11-24T01:18:45.528Z,94932.72
2022-11-24T01:21:13.661Z,94926.03
2022-11-24T01:23:42.203Z,94929.66
2022-11-24T01:26:16.228Z,94935.03
2022-11-24T01:28:47.339Z,94944.50
2022-11-24T01:31:16.259Z,94954.81
2022-11-24T01:33:44.619Z,94954.56
2022-11-24T01:36:12.603Z,94956.69
2022-11-24T01:38:40.634Z,94965.84
2022-11-24T01:41:11.904Z,94964.94
2022-11-24T01:43:40.885Z,94978.94
2022-11-24T01:46:18.097Z,94980.06
2022-11-24T01:48:49.705Z,94981.00
2022-11-24T01:51:23.453Z,94987.53
2022-11-24T01:53:57.057Z,94994.22
2022-11-24T01:56:25.508Z,94987.22
2022-11-24T01:58:56.953Z,94990.72
2022-11-24T02:01:26.536Z,94999.19
2022-11-24T02:03:54.974Z,94996.50
2022-11-24T02:06:28.000Z,94997.53
2022-11-24T02:08:59.573Z,94998.34
2022-11-24T02:11:30.446Z,95000.78
2022-11-24T02:13:58.531Z,95001.59
2022-11-24T02:16:28.209Z,95013.88
2022-11-24T02:18:55.989Z,95018.13
2022-11-24T02:21:24.348Z,95011.38
2022-11-24T02:23:58.408Z,95019.19
2022-11-24T02:26:38.178Z,95020.19
2022-11-24T02:29:05.888Z,95017.06
2022-11-24T02:31:34.957Z,95021.94
2022-11-24T02:34:02.768Z,95023.88
2022-11-24T02:36:31.113Z,95027.34
2022-11-24T02:38:58.784Z,95028.47
2022-11-24T02:41:29.072Z,95033.88
2022-11-24T02:44:00.957Z,95028.63
2022-11-24T02:46:28.826Z,95041.22
2022-11-24T02:48:56.595Z,95035.94
2022-11-24T02:51:24.333Z,95037.22
2022-11-24T02:53:52.065Z,95047.38
2022-11-24T02:56:19.884Z,95053.44
2022-11-24T02:58:47.534Z,95047.84
2022-11-24T03:01:17.256Z,95047.28
2022-11-24T03:03:45.213Z,95046.28
2022-11-24T03:06:13.569Z,95047.88
2022-11-24T03:08:41.239Z,95045.78
2022-11-24T03:11:09.245Z,95052.34
2022-11-24T03:13:36.885Z,95055.91
2022-11-24T03:16:08.932Z,95054.03
2022-11-24T03:18:38.139Z,95061.34
2022-11-24T03:21:06.332Z,95058.00
2022-11-24T03:23:34.068Z,95064.91
2022-11-24T03:26:09.935Z,95063.16
2022-11-24T03:28:38.115Z,95063.72
2022-11-24T03:31:07.806Z,95068.28
2022-11-24T03:33:35.876Z,95071.66
2022-11-24T03:36:07.420Z,95062.66
2022-11-24T03:38:35.133Z,95070.47
2022-11-24T03:41:03.526Z,95064.91
2022-11-24T03:43:31.444Z,95072.34
2022-11-24T03:45:59.823Z,95078.41
2022-11-24T03:48:27.525Z,95071.59
2022-11-24T03:50:56.956Z,95072.78
2022-11-24T03:53:28.024Z,95077.59
2022-11-24T03:55:56.855Z,95075.91
2022-11-24T03:58:25.530Z,95076.41
2022-11-24T04:00:56.201Z,95075.41
2022-11-24T04:03:24.284Z,95082.59
2022-11-24T04:05:52.785Z,95085.47
2022-11-24T04:08:21.017Z,95084.22
2022-11-24T04:10:52.866Z,95079.09
2022-11-24T04:13:21.983Z,95082.78
2022-11-24T04:15:49.932Z,95089.09
2022-11-24T04:18:18.576Z,95082.78
2022-11-24T04:20:46.705Z,95085.28
2022-11-24T04:23:14.668Z,95085.63
2022-11-24T04:25:43.625Z,95093.66
2022-11-24T04:28:14.404Z,95096.28
2022-11-24T04:30:44.742Z,95105.97
2022-11-24T04:33:14.313Z,95107.31
2022-11-24T04:35:42.268Z,95117.13
2022-11-24T04:38:10.688Z,95120.50
2022-11-24T04:40:38.729Z,95119.78
2022-11-24T04:43:07.228Z,95126.16
2022-11-24T04:45:36.480Z,95119.94
2022-11-24T04:48:04.774Z,95131.34
2022-11-24T04:50:32.615Z,95129.66
2022-11-24T04:53:00.846Z,95131.16
2022-11-24T04:55:28.627Z,95128.63
2022-11-24T04:57:57.076Z,95133.75
2022-11-24T05:00:24.784Z,95140.63
2022-11-24T05:02:54.209Z,95141.97
2022-11-24T05:05:21.907Z,95143.78
2022-11-24T05:07:50.000Z,95142.03
2022-11-24T05:10:36.500Z,95151.34
2022-11-24T05:13:07.810Z,95163.38
2022-11-24T05:15:35.545Z,95158.28
2022-11-24T05:18:07.298Z,95168.56
2022-11-24T05:20:35.260Z,95166.44
2022-11-24T05:23:04.184Z,95171.34
2022-11-24T05:25:32.142Z,95176.06
2022-11-24T05:28:01.364Z,95168.53
2022-11-24T05:30:29.439Z,95173.19
2022-11-24T05:32:57.435Z,95178.66
2022-11-24T05:35:26.445Z,95185.97
2022-11-24T05:37:54.419Z,95181.88
2022-11-24T05:40:24.377Z,95181.06
2022-11-24T05:42:52.196Z,95186.63
2022-11-24T05:45:21.743Z,95194.22
2022-11-24T05:47:51.229Z,95192.22
2022-11-24T05:50:20.845Z,95196.50
2022-11-24T05:52:50.593Z,95191.25
2022-11-24T05:55:19.906Z,95196.97
2022-11-24T05:57:48.125Z,95203.16
2022-11-24T06:00:17.966Z,95201.88
2022-11-24T06:02:46.440Z,95203.84
2022-11-24T06:05:14.159Z,95204.47
2022-11-24T06:07:42.189Z,95201.53
2022-11-24T06:10:11.526Z,95194.69
2022-11-24T06:12:39.554Z,95198.63
2022-11-24T06:15:08.406Z,95203.16
2022-11-24T06:17:36.360Z,95198.56
2022-11-24T06:20:05.355Z,95205.78
2022-11-24T06:22:33.355Z,95202.81
2022-11-24T06:25:01.880Z,95200.19
2022-11-24T06:27:30.906Z,95208.22
2022-11-24T06:29:58.704Z,95207.09
2022-11-24T06:32:26.386Z,95196.66
2022-11-24T06:34:54.397Z,95201.72
2022-11-24T06:37:22.082Z,95203.34
2022-11-24T06:39:50.345Z,95194.22
2022-11-24T06:42:18.842Z,95192.19
2022-11-24T06:44:48.729Z,95193.78
2022-11-24T06:47:16.647Z,95192.59
2022-11-24T06:49:44.289Z,95200.41
2022-11-24T06:52:11.950Z,95197.28
2022-11-24T06:54:40.401Z,95209.22
2022-11-24T06:57:08.078Z,95207.88
2022-11-24T06:59:35.749Z,95197.13
2022-11-24T07:02:04.824Z,95205.66
2022-11-24T07:04:33.223Z,95203.19
2022-11-24T07:07:01.065Z,95209.00
2022-11-24T07:09:29.591Z,95222.84
2022-11-24T07:11:57.440Z,95213.47
2022-11-24T07:14:25.717Z,95210.34
2022-11-24T07:16:53.446Z,95224.25
2022-11-24T07:19:25.023Z,95220.75
2022-11-24T07:21:53.059Z,95231.78
2022-11-24T07:24:20.954Z,95221.22
2022-11-24T07:26:48.630Z,95213.13
2022-11-24T07:29:17.128Z,95219.78
2022-11-24T07:31:45.957Z,95226.63
2022-11-24T07:34:14.646Z,95225.56
2022-11-24T07:36:45.066Z,95217.22
2022-11-24T07:39:13.693Z,95217.50
2022-11-24T07:41:41.345Z,95212.03
2022-11-24T07:44:09.563Z,95227.44
2022-11-24T07:46:37.249Z,95221.47
2022-11-24T07:49:05.686Z,95224.72
2022-11-24T07:51:33.349Z,95241.31
2022-11-24T07:54:02.552Z,95236.94
2022-11-24T07:56:30.513Z,95245.81
2022-11-24T07:58:58.217Z,95231.47
2022-11-24T08:01:26.662Z,95238.66
2022-11-24T08:03:54.430Z,95232.03
2022-11-24T08:06:26.106Z,95231.06
2022-11-24T08:08:56.836Z,95240.88
2022-11-24T08:11:27.333Z,95227.16
2022-11-24T08:13:55.050Z,95237.84
2022-11-24T08:16:23.355Z,95245.66
2022-11-24T08:18:52.186Z,95241.94
2022-11-24T08:21:21.174Z,95237.16
2022-11-24T08:23:48.869Z,95246.00
2022-11-24T08:26:19.338Z,95245.28
2022-11-24T08:28:55.041Z,95247.19
2022-11-24T08:31:23.346Z,95247.75
2022-11-24T08:33:51.097Z,95233.94
2022-11-24T08:36:20.560Z,95243.31
2022-11-24T08:38:49.400Z,95240.88
2022-11-24T08:41:18.291Z,95244.84
2022-11-24T08:43:46.015Z,95245.56
2022-11-24T08:46:17.617Z,95253.63
2022-11-24T08:48:49.992Z,95246.56
2022-11-24T08:51:20.943Z,95244.06
2022-11-24T08:53:48.913Z,95246.28
2022-11-24T08:56:16.607Z,95253.47
2022-11-24T08:58:44.410Z,95253.34
2022-11-24T09:01:16.010Z,95249.19
2022-11-24T09:03:49.916Z,95258.41
2022-11-24T09:06:20.142Z,95254.84
2022-11-24T09:08:48.504Z,95266.78
2022-11-24T09:11:17.975Z,95261.19
2022-11-24T09:13:46.025Z,95267.69
2022-11-24T09:16:16.688Z,95275.97
2022-11-24T09:18:44.537Z,95280.84
2022-11-24T09:21:14.999Z,95289.88
2022-11-24T09:23:43.451Z,95292.91
2022-11-24T09:26:14.073Z,95307.75
2022-11-24T09:28:42.301Z,95295.94
2022-11-24T09:31:12.619Z,95309.38
2022-11-24T09:33:42.241Z,95307.41
2022-11-24T09:36:11.367Z,95307.28
2022-11-24T09:38:39.293Z,95312.56
2022-11-24T09:41:35.804Z,95320.22
2022-11-24T09:44:10.133Z,95321.91
2022-11-24T09:46:50.045Z,95328.50
2022-11-24T09:49:28.624Z,95323.91
2022-11-24T09:51:58.061Z,95327.56
2022-11-24T09:54:29.458Z,95331.81
2022-11-24T09:57:00.744Z,95332.84
2022-11-24T09:59:29.393Z,95343.63
2022-11-24T10:01:57.575Z,95335.13
2022-11-24T10:04:30.508Z,95339.06
2022-11-24T10:07:08.033Z,95349.38
2022-11-24T10:09:53.023Z,95337.91
2022-11-24T10:12:34.537Z,95334.78
2022-11-24T10:15:18.824Z,95322.28
2022-11-24T10:18:03.875Z,95339.50
2022-11-24T10:20:48.095Z,95340.97
2022-11-24T10:23:39.833Z,95343.59
2022-11-24T10:26:13.515Z,95340.00
2022-11-24T10:28:44.983Z,95338.81
2022-11-24T10:31:23.457Z,95345.84
2022-11-24T10:33:51.833Z,95344.34
2022-11-24T10:36:32.638Z,95346.81
2022-11-24T10:39:06.649Z,95349.13
2022-11-24T10:41:43.588Z,95339.69
2022-11-24T10:44:14.836Z,95341.91
2022-11-24T10:46:42.980Z,95347.16
2022-11-24T10:49:19.811Z,95357.47
2022-11-24T10:51:57.573Z,95351.97
2022-11-24T10:54:25.384Z,95348.13
2022-11-24T10:56:54.984Z,95347.53
2022-11-24T10:59:31.973Z,95346.16
2022-11-24T11:02:00.770Z,95353.38
2022-11-24T11:04:30.468Z,95356.44
2022-11-24T11:07:19.226Z,95353.47
2022-11-24T11:09:47.321Z,95365.72
2022-11-24T11:15:27.203Z,95358.19
2022-11-24T11:17:58.961Z,95355.78
2022-11-24T11:20:31.065Z,95349.84
2022-11-24T11:23:03.001Z,95349.78
2022-11-24T11:25:35.165Z,95357.16
2022-11-24T11:28:27.683Z,95362.81
2022-11-24T11:31:19.136Z,95365.91
2022-11-24T11:34:03.738Z,95356.91
2022-11-24T11:36:34.076Z,95356.94
2022-11-24T11:39:04.808Z,95363.16
2022-11-24T11:41:35.179Z,95361.00
2022-11-24T11:44:16.317Z,95354.56
2022-11-24T11:46:45.385Z,95357.59
2022-11-24T11:49:13.721Z,95353.53
2022-11-24T11:52:09.146Z,95357.00
2022-11-24T11:54:56.243Z,95358.88
2022-11-24T11:57:34.237Z,95357.28
2022-11-24T12:00:11.968Z,95374.69
2022-11-24T12:03:05.979Z,95382.56
2022-11-24T12:05:47.619Z,95379.44
2022-11-24T12:08:31.329Z,95375.31
2022-11-24T12:11:15.778Z,95385.00
2022-11-24T12:13:55.222Z,95377.91
2022-11-24T12:16:40.366Z,95380.09
2022-11-24T12:19:20.876Z,95368.25
2022-11-24T12:21:57.991Z,95372.69
2022-11-24T12:24:36.768Z,95368.41
2022-11-24T12:27:22.572Z,95369.34
2022-11-24T12:30:06.043Z,95358.97
2022-11-24T12:33:07.114Z,95352.97
2022-11-24T12:35:38.462Z,95361.25
2022-11-24T12:38:21.492Z,95356.59
2022-11-24T12:43:59.783Z,95358.91
2022-11-24T12:46:41.163Z,95366.34
2022-11-24T12:49:19.798Z,95369.09
2022-11-24T12:51:52.305Z,95372.28
2022-11-24T12:54:22.410Z,95370.94
2022-11-24T12:56:59.778Z,95364.78
2022-11-24T12:59:36.886Z,95363.69
2022-11-24T13:02:19.633Z,95369.91
2022-11-24T13:04:54.554Z,95367.66
2022-11-24T13:07:27.956Z,95381.66
2022-11-24T13:13:19.607Z,95373.84
2022-11-24T13:19:09.974Z,95383.41
2022-11-24T13:21:58.597Z,95389.47
2022-11-24T13:24:30.995Z,95398.72
2022-11-24T13:27:39.850Z,95402.44
2022-11-24T13:30:50.879Z,95396.78
2022-11-24T13:33:40.098Z,95399.59
2022-11-24T13:36:30.269Z,95401.34
2022-11-24T13:38:58.900Z,95404.13
2022-11-24T13:42:09.584Z,95401.94
2022-11-24T13:44:51.702Z,95407.25
2022-11-24T13:47:39.752Z,95411.88
2022-11-24T13:50:14.894Z,95403.69
2022-11-24T13:52:49.682Z,95413.59
2022-11-24T13:55:31.146Z,95421.63
2022-11-24T13:58:03.411Z,95419.72
2022-11-24T14:00:32.587Z,95424.53
2022-11-24T14:03:02.542Z,95426.78
2022-11-24T14:05:38.081Z,95420.91
2022-11-24T14:08:07.639Z,95430.53
2022-11-24T14:10:38.053Z,95423.13
2022-11-24T14:13:17.759Z,95445.84
2022-11-24T14:15:45.764Z,95427.88
2022-11-24T14:18:23.158Z,95431.31
2022-11-24T14:20:52.529Z,95440.84
2022-11-24T14:23:20.233Z,95440.19
2022-11-24T14:25:49.283Z,95442.75
2022-11-24T14:28:23.756Z,95438.97
2022-11-24T14:30:51.919Z,95431.59
2022-11-24T14:33:20.805Z,95437.22
2022-11-24T14:35:51.524Z,95434.47
2022-11-24T14:38:20.568Z,95436.50
2022-11-24T14:40:51.280Z,95444.16
2022-11-24T14:43:27.059Z,95447.81
2022-11-24T14:45:57.294Z,95454.91
2022-11-24T14:48:27.919Z,95453.78
2022-11-24T14:51:07.003Z,95461.97
2022-11-24T14:53:36.837Z,95459.38
2022-11-24T14:56:09.596Z,95464.13
2022-11-24T14:58:42.006Z,95465.78
2022-11-24T15:01:19.414Z,95466.97
2022-11-24T15:03:47.592Z,95468.34
2022-11-24T15:06:20.199Z,95465.56
2022-11-24T15:08:50.371Z,95467.66
2022-11-24T15:11:18.680Z,95469.38
2022-11-24T15:13:54.415Z,95482.94
2022-11-24T15:16:25.865Z,95483.25
2022-11-24T15:18:59.337Z,95481.44
2022-11-24T15:21:34.501Z,95481.28
2022-11-24T15:24:15.841Z,95486.88
2022-11-24T15:26:44.940Z,95489.31
2022-11-24T15:29:14.123Z,95483.53
2022-11-24T15:31:46.436Z,95487.69
2022-11-24T15:34:18.840Z,95480.50
2022-11-24T15:36:46.497Z,95483.56
2022-11-24T15:39:15.516Z,95490.97
2022-11-24T15:41:43.529Z,95491.81
2022-11-24T15:44:11.394Z,95494.78
2022-11-24T15:46:39.854Z,95504.31
2022-11-24T15:49:07.729Z,95502.34
2022-11-24T15:51:38.308Z,95496.19
2022-11-24T15:54:07.178Z,95506.47
2022-11-24T15:56:37.727Z,95508.41
2022-11-24T15:59:05.576Z,95512.00
2022-11-24T16:01:35.138Z,95512.66
2022-11-24T16:04:03.863Z,95516.91
2022-11-24T16:06:32.154Z,95515.78
2022-11-24T16:08:59.874Z,95507.41
2022-11-24T16:11:28.576Z,95514.63
2022-11-24T16:13:57.610Z,95515.09
2022-11-24T16:16:25.847Z,95507.09
2022-11-24T16:18:53.797Z,95522.88
2022-11-24T16:21:21.817Z,95521.06
2022-11-24T16:23:49.530Z,95515.66
2022-11-24T16:26:17.947Z,95521.56
2022-11-24T16:28:45.779Z,95524.19
2022-11-24T16:31:16.213Z,95528.09
2022-11-24T16:33:44.694Z,95523.53
2022-11-24T16:36:12.640Z,95518.91
2022-11-24T16:38:40.691Z,95523.53
2022-11-24T16:41:10.335Z,95527.44
2022-11-24T16:43:38.690Z,95527.97
2022-11-24T16:46:21.389Z,95517.31
2022-11-24T16:48:50.748Z,95518.91
2022-11-24T16:51:19.735Z,95521.88
2022-11-24T16:53:48.516Z,95511.06
2022-11-24T16:56:17.401Z,95518.78
2022-11-24T16:58:45.754Z,95521.06
2022-11-24T17:01:14.680Z,95518.09
2022-11-24T17:03:44.129Z,95521.03
2022-11-24T17:06:15.691Z,95517.44
2022-11-24T17:08:45.373Z,95516.94
2022-11-24T17:11:15.133Z,95515.63
2022-11-24T17:13:44.249Z,95512.03
2022-11-24T17:16:14.641Z,95515.31
2022-11-24T17:18:43.945Z,95520.69
2022-11-24T17:21:14.559Z,95516.94
2022-11-24T17:23:42.344Z,95524.59
2022-11-24T17:26:12.684Z,95523.00
2022-11-24T17:28:41.375Z,95523.84
2022-11-24T17:31:10.128Z,95523.69
2022-11-24T17:33:37.806Z,95524.50
2022-11-24T17:36:07.933Z,95523.84
2022-11-24T17:38:37.224Z,95524.81
2022-11-24T17:41:05.051Z,95527.44
2022-11-24T17:43:33.343Z,95523.31
2022-11-24T17:46:03.718Z,95516.25
2022-11-24T17:48:32.801Z,95523.47
2022-11-24T17:51:01.985Z,95523.75
2022-11-24T17:53:31.572Z,95528.66
2022-11-24T17:56:02.881Z,95523.13
2022-11-24T17:58:31.650Z,95527.69
2022-11-24T18:00:59.624Z,95528.72
2022-11-24T18:03:31.796Z,95527.19
2022-11-24T18:06:05.929Z,95525.38
2022-11-24T18:08:35.929Z,95528.31
2022-11-24T18:11:05.075Z,95522.56
2022-11-24T18:13:55.285Z,95530.19
2022-11-24T18:16:20.825Z,95526.00
2022-11-24T18:18:50.409Z,95534.03
2022-11-24T18:21:19.193Z,95533.88
2022-11-24T18:23:48.247Z,95530.63
2022-11-24T18:26:17.337Z,95538.66
2022-11-24T18:28:45.896Z,95540.44
2022-11-24T18:31:15.334Z,95536.47
2022-11-24T18:33:44.656Z,95530.75
2022-11-24T18:36:14.361Z,95539.00
2022-11-24T18:38:42.400Z,95533.09
2022-11-24T18:41:13.345Z,95533.75
2022-11-24T18:43:41.330Z,95540.38
2022-11-24T18:46:11.484Z,95540.28
2022-11-24T18:48:39.580Z,95541.41
2022-11-24T18:51:08.559Z,95532.97
2022-11-24T18:53:36.669Z,95538.59
2022-11-24T18:56:06.462Z,95540.97
2022-11-24T18:58:37.321Z,95532.47
2022-11-24T19:01:09.403Z,95529.03
2022-11-24T19:03:42.310Z,95530.16
2022-11-24T19:06:15.629Z,95534.09
2022-11-24T19:08:45.108Z,95527.84
2022-11-24T19:11:19.403Z,95534.72
2022-11-24T19:13:49.359Z,95532.25
2022-11-24T19:16:17.424Z,95529.78
2022-11-24T19:18:50.420Z,95528.13
2022-11-24T19:21:21.493Z,95524.84
2022-11-24T19:23:50.032Z,95531.03
2022-11-24T19:26:17.778Z,95530.81
2022-11-24T19:28:45.939Z,95521.81
2022-11-24T19:31:16.803Z,95515.22
2022-11-24T19:33:44.961Z,95522.06
2022-11-24T19:36:14.981Z,95519.09
2022-11-24T19:38:43.655Z,95529.41
2022-11-24T19:41:13.479Z,95513.91
2022-11-24T19:43:41.850Z,95528.03
2022-11-24T19:46:12.036Z,95525.41
2022-11-24T19:48:43.201Z,95528.19
2022-11-24T19:51:14.556Z,95528.53
2022-11-24T19:53:43.153Z,95534.88
2022-11-24T19:56:13.158Z,95528.69
2022-11-24T19:58:42.005Z,95526.56
2022-11-24T20:01:12.088Z,95525.25
2022-11-24T20:03:42.132Z,95524.09
2022-11-24T20:06:12.772Z,95527.53
2022-11-24T20:08:41.590Z,95532.28
2022-11-24T20:11:11.873Z,95525.75
2022-11-24T20:13:42.107Z,95530.94
2022-11-24T20:16:12.011Z,95527.31
2022-11-24T20:18:43.886Z,95521.59
2022-11-24T20:21:13.697Z,95528.88
2022-11-24T20:23:42.379Z,95523.31
2022-11-24T20:26:12.518Z,95529.31
2022-11-24T20:28:40.437Z,95521.91
2022-11-24T20:31:10.873Z,95521.81
2022-11-24T20:33:38.670Z,95521.81
2022-11-24T20:36:10.912Z,95525.72
2022-11-24T20:38:39.894Z,95521.69
2022-11-24T20:41:09.648Z,95520.63
2022-11-24T20:43:37.945Z,95511.63
2022-11-24T20:46:07.873Z,95512.66
2022-11-24T20:48:36.133Z,95509.00
2022-11-24T20:51:05.119Z,95519.19
2022-11-24T20:53:34.611Z,95518.00
2022-11-24T20:56:06.072Z,95516.81
2022-11-24T20:58:34.811Z,95526.13
2022-11-24T21:01:07.714Z,95515.50
2022-11-24T21:03:42.616Z,95525.09
2022-11-24T21:06:10.996Z,95525.66
2022-11-24T21:08:42.074Z,95527.00
2022-11-24T21:11:12.051Z,95517.13
2022-11-24T21:13:41.453Z,95525.09
2022-11-24T21:16:13.998Z,95525.66
2022-11-24T21:18:41.713Z,95533.66
2022-11-24T21:21:09.398Z,95525.28
2022-11-24T21:23:37.867Z,95522.16
2022-11-24T21:26:14.903Z,95521.34
2022-11-24T21:28:45.750Z,95520.53
2022-11-24T21:31:16.269Z,95527.38
2022-11-24T21:33:45.803Z,95522.72
2022-11-24T21:36:15.778Z,95519.44
2022-11-24T21:38:43.741Z,95525.84
2022-11-24T21:41:14.553Z,95521.91
2022-11-24T21:43:42.295Z,95525.19
2022-11-24T21:46:11.596Z,95520.50
2022-11-24T21:48:40.946Z,95525.59
2022-11-24T21:51:12.669Z,95526.56
2022-11-24T21:53:40.901Z,95531.78
2022-11-24T21:56:12.744Z,95528.47
2022-11-24T21:58:45.489Z,95527.09
2022-11-24T22:01:14.057Z,95525.47
2022-11-24T22:03:41.825Z,95527.09
2022-11-24T22:06:10.460Z,95520.66
2022-11-24T22:08:38.380Z,95518.59
2022-11-24T22:11:08.384Z,95518.31
2022-11-24T22:13:36.602Z,95515.72
2022-11-24T22:16:08.287Z,95524.22
2022-11-24T22:18:38.457Z,95513.66
2022-11-24T22:21:07.549Z,95510.09
2022-11-24T22:23:37.022Z,95501.34
2022-11-24T22:26:05.783Z,95502.56
2022-11-24T22:28:35.503Z,95507.38
2022-11-24T22:31:09.689Z,95500.78
2022-11-24T22:33:37.950Z,95497.09
2022-11-24T22:36:06.449Z,95496.09
2022-11-24T22:38:35.890Z,95504.03
2022-11-24T22:41:05.088Z,95502.13
2022-11-24T22:43:33.852Z,95501.81
2022-11-24T22:46:07.149Z,95493.59
2022-11-24T22:48:35.988Z,95496.88
2022-11-24T22:51:08.250Z,95503.69
2022-11-24T22:53:37.016Z,95498.72
2022-11-24T22:56:06.243Z,95500.09
2022-11-24T22:58:34.913Z,95500.09
2022-11-24T23:01:07.699Z,95503.94
2022-11-24T23:03:36.268Z,95506.41
2022-11-24T23:06:05.446Z,95498.22
2022-11-24T23:08:35.007Z,95497.34
2022-11-24T23:11:04.438Z,95513.03
2022-11-24T23:13:32.729Z,95507.84
2022-11-24T23:16:02.246Z,95517.19
2022-11-24T23:18:31.909Z,95515.16
2022-11-24T23:21:05.562Z,95518.03
2022-11-24T23:23:33.620Z,95513.09
2022-11-24T23:26:02.086Z,95513.38
2022-11-24T23:28:30.625Z,95517.19
2022-11-24T23:31:01.640Z,95517.19
2022-11-24T23:33:31.220Z,95521.06
2022-11-24T23:36:01.132Z,95521.34
2022-11-24T23:38:30.149Z,95521.88
2022-11-24T23:40:58.130Z,95516.69
2022-11-24T23:43:26.158Z,95525.75
2022-11-24T23:45:54.321Z,95516.97
2022-11-24T23:48:22.053Z,95527.09
2022-11-24T23:50:51.065Z,95528.75
2022-11-24T23:53:19.089Z,95524.34
2022-11-24T23:55:53.938Z,95522.19
2022-11-24T23:58:22.356Z,95523.13
