createdAt,value
2022-11-03T00:01:10.717Z,12.08
2022-11-03T00:03:37.186Z,12.08
2022-11-03T00:06:07.098Z,12.06
2022-11-03T00:08:34.940Z,12.06
2022-11-03T00:11:14.763Z,12.05
2022-11-03T00:13:43.466Z,12.05
2022-11-03T00:16:11.889Z,12.03
2022-11-03T00:18:39.374Z,12.02
2022-11-03T00:21:11.337Z,12.01
2022-11-03T00:23:41.001Z,12.01
2022-11-03T00:26:12.995Z,12.00
2022-11-03T00:28:41.018Z,11.97
2022-11-03T00:31:13.930Z,11.96
2022-11-03T00:33:41.392Z,11.94
2022-11-03T00:36:10.209Z,11.93
2022-11-03T00:38:37.637Z,11.92
2022-11-03T00:41:05.802Z,11.91
2022-11-03T00:43:34.329Z,11.91
2022-11-03T00:46:01.504Z,11.89
2022-11-03T00:48:31.130Z,11.88
2022-11-03T00:51:11.165Z,11.89
2022-11-03T00:53:38.480Z,11.86
2022-11-03T00:56:05.888Z,11.85
2022-11-03T00:58:32.945Z,11.83
2022-11-03T01:01:08.769Z,11.81
2022-11-03T01:03:37.228Z,11.79
2022-11-03T01:06:26.326Z,11.75
2022-11-03T01:08:52.676Z,11.72
2022-11-03T01:11:41.081Z,11.68
2022-11-03T01:14:09.381Z,11.64
2022-11-03T01:16:35.788Z,11.62
2022-11-03T01:19:02.310Z,11.58
2022-11-03T01:21:28.706Z,11.54
2022-11-03T01:23:55.447Z,11.50
2022-11-03T01:26:22.022Z,11.48
2022-11-03T01:28:48.961Z,11.47
2022-11-03T01:31:18.673Z,11.45
2022-11-03T01:33:45.892Z,11.42
2022-11-03T01:36:13.707Z,11.40
2022-11-03T01:38:40.377Z,11.39
2022-11-03T01:41:09.237Z,11.38
2022-11-03T01:43:38.659Z,11.40
2022-11-03T01:46:10.854Z,11.39
2022-11-03T01:48:42.628Z,11.39
2022-11-03T01:51:13.337Z,11.38
2022-11-03T01:53:42.971Z,11.39
2022-11-03T01:56:12.269Z,11.38
2022-11-03T01:58:42.374Z,11.39
2022-11-03T02:01:08.893Z,11.39
2022-11-03T02:03:40.721Z,11.40
2022-11-03T02:06:07.757Z,11.39
2022-11-03T02:08:47.401Z,11.39
2022-11-03T02:11:33.187Z,11.38
2022-11-03T02:13:59.617Z,11.37
2022-11-03T02:16:27.980Z,11.36
2022-11-03T02:18:55.993Z,11.35
2022-11-03T02:21:37.745Z,11.33
2022-11-03T02:24:13.522Z,11.31
2022-11-03T02:26:41.826Z,11.30
2022-11-03T02:29:08.222Z,11.28
2022-11-03T02:31:41.757Z,11.27
2022-11-03T02:34:11.585Z,11.25
2022-11-03T02:37:02.102Z,11.23
2022-11-03T02:39:44.446Z,11.22
2022-11-03T02:42:12.557Z,11.20
2022-11-03T02:44:40.187Z,11.19
2022-11-03T02:47:10.565Z,11.17
2022-11-03T02:49:45.519Z,11.16
2022-11-03T02:52:34.488Z,11.15
2022-11-03T02:55:10.315Z,11.14
2022-11-03T02:57:42.538Z,11.14
2022-11-03T03:00:09.398Z,11.12
2022-11-03T03:02:46.814Z,11.11
2022-11-03T03:05:17.037Z,11.10
2022-11-03T03:07:49.296Z,11.10
2022-11-03T03:10:23.662Z,11.10
2022-11-03T03:12:55.336Z,11.10
2022-11-03T03:15:30.168Z,11.10
2022-11-03T03:18:04.479Z,11.11
2022-11-03T03:20:42.077Z,11.12
2022-11-03T03:23:18.383Z,11.12
2022-11-03T03:25:53.295Z,11.14
2022-11-03T03:28:24.195Z,11.16
2022-11-03T03:30:54.281Z,11.16
2022-11-03T03:33:21.511Z,11.16
2022-11-03T03:35:50.658Z,11.19
2022-11-03T03:38:23.174Z,11.21
2022-11-03T03:40:53.721Z,11.22
2022-11-03T03:43:23.049Z,11.24
2022-11-03T03:45:54.501Z,11.26
2022-11-03T03:48:21.608Z,11.26
2022-11-03T03:50:49.803Z,11.26
2022-11-03T03:53:18.561Z,11.27
2022-11-03T03:55:48.364Z,11.28
2022-11-03T03:58:15.766Z,11.27
2022-11-03T04:00:42.520Z,11.28
2022-11-03T04:03:17.941Z,11.29
2022-11-03T04:05:45.140Z,11.29
2022-11-03T04:08:12.218Z,11.30
2022-11-03T04:10:38.741Z,11.30
2022-11-03T04:13:24.804Z,11.30
2022-11-03T04:16:10.050Z,11.31
2022-11-03T04:18:54.985Z,11.31
2022-11-03T04:21:39.812Z,11.32
2022-11-03T04:24:06.275Z,11.32
2022-11-03T04:26:32.599Z,11.31
2022-11-03T04:29:00.526Z,11.32
2022-11-03T04:31:29.814Z,11.33
2022-11-03T04:33:56.372Z,11.33
2022-11-03T04:36:25.608Z,11.36
2022-11-03T04:38:52.756Z,11.36
2022-11-03T04:41:25.306Z,11.39
2022-11-03T04:43:52.769Z,11.39
2022-11-03T04:46:28.028Z,11.40
2022-11-03T04:48:58.505Z,11.41
2022-11-03T04:51:27.840Z,11.41
2022-11-03T04:54:18.532Z,11.42
2022-11-03T04:56:44.860Z,11.42
2022-11-03T04:59:13.165Z,11.42
2022-11-03T05:01:40.130Z,11.42
2022-11-03T05:04:17.968Z,11.45
2022-11-03T05:06:51.464Z,11.46
2022-11-03T05:09:24.438Z,11.47
2022-11-03T05:11:50.932Z,11.48
2022-11-03T05:14:24.500Z,11.50
2022-11-03T05:16:53.835Z,11.51
2022-11-03T05:19:25.146Z,11.52
2022-11-03T05:21:52.786Z,11.54
2022-11-03T05:24:21.793Z,11.55
2022-11-03T05:26:49.509Z,11.57
2022-11-03T05:29:25.468Z,11.60
2022-11-03T05:31:53.628Z,11.64
2022-11-03T05:34:23.188Z,11.66
2022-11-03T05:36:49.654Z,11.67
2022-11-03T05:39:35.681Z,11.68
2022-11-03T05:42:03.464Z,11.68
2022-11-03T05:44:37.168Z,11.72
2022-11-03T05:47:20.769Z,11.74
2022-11-03T05:49:50.462Z,11.75
2022-11-03T05:52:25.169Z,11.78
2022-11-03T05:54:54.291Z,11.78
2022-11-03T05:57:20.865Z,11.81
2022-11-03T05:59:49.735Z,11.84
2022-11-03T06:02:38.700Z,11.88
2022-11-03T06:05:18.059Z,11.91
2022-11-03T06:07:44.869Z,11.94
2022-11-03T06:10:25.657Z,11.98
2022-11-03T06:12:56.001Z,12.00
2022-11-03T06:15:28.853Z,12.03
2022-11-03T06:17:55.819Z,12.07
2022-11-03T06:20:23.069Z,12.12
2022-11-03T06:22:52.544Z,12.16
2022-11-03T06:25:31.518Z,12.22
2022-11-03T06:28:04.554Z,12.27
2022-11-03T06:30:39.236Z,12.32
2022-11-03T06:33:27.855Z,12.39
2022-11-03T06:35:59.419Z,12.43
2022-11-03T06:38:29.724Z,12.47
2022-11-03T06:40:58.006Z,12.52
2022-11-03T06:43:30.228Z,12.56
2022-11-03T06:46:01.674Z,12.60
2022-11-03T06:48:29.449Z,12.64
2022-11-03T06:50:58.162Z,12.67
2022-11-03T06:53:31.371Z,12.70
2022-11-03T06:55:58.664Z,12.73
2022-11-03T06:58:34.691Z,12.78
2022-11-03T07:01:04.083Z,12.81
2022-11-03T07:03:35.020Z,12.82
2022-11-03T07:06:10.249Z,12.86
2022-11-03T07:08:41.946Z,12.88
2022-11-03T07:11:16.532Z,12.92
2022-11-03T07:13:43.573Z,12.93
2022-11-03T07:16:53.380Z,12.97
2022-11-03T07:19:30.755Z,13.00
2022-11-03T07:22:04.569Z,13.02
2022-11-03T07:24:34.615Z,13.04
2022-11-03T07:27:19.450Z,13.07
2022-11-03T07:29:46.552Z,13.08
2022-11-03T07:32:19.202Z,13.14
2022-11-03T07:34:47.296Z,13.17
2022-11-03T07:37:25.748Z,13.22
2022-11-03T07:39:52.963Z,13.25
2022-11-03T07:42:24.381Z,13.30
2022-11-03T07:44:52.339Z,13.33
2022-11-03T07:47:20.421Z,13.37
2022-11-03T07:49:47.447Z,13.39
2022-11-03T07:52:20.871Z,13.44
2022-11-03T07:54:47.277Z,13.44
2022-11-03T07:57:19.813Z,13.49
2022-11-03T07:59:48.957Z,13.51
2022-11-03T08:02:47.946Z,13.54
2022-11-03T08:05:14.459Z,13.57
2022-11-03T08:07:40.860Z,13.60
2022-11-03T08:10:07.580Z,13.64
2022-11-03T08:12:34.133Z,13.68
2022-11-03T08:15:00.510Z,13.71
2022-11-03T08:17:26.937Z,13.74
2022-11-03T08:19:53.319Z,13.79
2022-11-03T08:22:19.726Z,13.83
2022-11-03T08:24:46.085Z,13.89
2022-11-03T08:27:12.442Z,13.92
2022-11-03T08:29:38.849Z,13.96
2022-11-03T08:32:05.337Z,14.01
2022-11-03T08:34:31.719Z,14.06
2022-11-03T08:36:58.179Z,14.12
2022-11-03T08:39:24.569Z,14.17
2022-11-03T08:41:50.906Z,14.22
2022-11-03T08:44:17.257Z,14.29
2022-11-03T08:46:43.569Z,14.33
2022-11-03T08:49:09.881Z,14.38
2022-11-03T08:51:38.971Z,14.44
2022-11-03T08:54:09.446Z,14.50
2022-11-03T08:56:35.818Z,14.56
2022-11-03T08:59:02.161Z,14.60
2022-11-03T09:01:29.010Z,14.66
2022-11-03T09:03:55.446Z,14.72
2022-11-03T09:06:21.789Z,14.78
2022-11-03T09:11:34.542Z,14.93
2022-11-03T09:14:01.010Z,14.99
2022-11-03T09:16:27.344Z,15.05
2022-11-03T09:18:53.686Z,15.12
2022-11-03T09:21:20.045Z,15.17
2022-11-03T09:23:46.417Z,15.23
2022-11-03T09:26:12.790Z,15.28
2022-11-03T09:28:39.167Z,15.35
2022-11-03T09:31:05.610Z,15.42
2022-11-03T09:33:32.422Z,15.49
2022-11-03T09:35:58.789Z,15.54
2022-11-03T09:38:25.410Z,15.62
2022-11-03T09:40:51.757Z,15.66
2022-11-03T09:43:18.479Z,15.72
2022-11-03T09:45:45.024Z,15.78
2022-11-03T09:48:12.971Z,15.85
2022-11-03T09:50:39.861Z,15.90
2022-11-03T09:53:06.992Z,15.94
2022-11-03T09:55:33.703Z,16.01
2022-11-03T09:58:12.747Z,16.07
2022-11-03T10:00:39.163Z,16.10
2022-11-03T10:03:06.106Z,16.14
2022-11-03T10:05:33.479Z,16.18
2022-11-03T10:08:03.604Z,16.22
2022-11-03T10:10:30.928Z,16.27
2022-11-03T10:12:57.849Z,16.29
2022-11-03T10:15:26.753Z,16.32
2022-11-03T10:17:54.479Z,16.34
2022-11-03T10:20:22.433Z,16.37
2022-11-03T10:22:53.502Z,16.42
2022-11-03T10:25:40.906Z,16.46
2022-11-03T10:28:24.941Z,16.49
2022-11-03T10:33:55.774Z,16.53
2022-11-03T10:36:25.425Z,16.55
2022-11-03T10:38:52.028Z,16.57
2022-11-03T10:41:20.716Z,16.60
2022-11-03T10:44:11.005Z,16.65
2022-11-03T10:46:54.476Z,16.68
2022-11-03T10:49:21.461Z,16.74
2022-11-03T10:51:51.060Z,16.79
2022-11-03T10:54:19.772Z,16.84
2022-11-03T10:56:47.356Z,16.89
2022-11-03T10:59:18.956Z,16.95
2022-11-03T11:01:45.768Z,17.00
2022-11-03T11:04:19.156Z,17.07
2022-11-03T11:06:46.300Z,17.11
2022-11-03T11:09:16.796Z,17.18
2022-11-03T11:12:05.385Z,17.24
2022-11-03T11:14:34.733Z,17.28
2022-11-03T11:17:02.102Z,17.31
2022-11-03T11:19:29.857Z,17.36
2022-11-03T11:21:56.136Z,17.40
2022-11-03T11:24:44.024Z,17.45
2022-11-03T11:27:32.351Z,17.48
2022-11-03T11:30:05.012Z,17.51
2022-11-03T11:32:37.172Z,17.53
2022-11-03T11:35:03.624Z,17.54
2022-11-03T11:37:29.932Z,17.57
2022-11-03T11:39:56.331Z,17.59
2022-11-03T11:42:22.848Z,17.60
2022-11-03T11:44:56.658Z,17.61
2022-11-03T11:47:25.936Z,17.61
2022-11-03T11:50:08.951Z,17.63
2022-11-03T11:52:46.249Z,17.63
2022-11-03T11:55:25.338Z,17.62
2022-11-03T11:57:53.397Z,17.60
2022-11-03T12:00:28.363Z,17.59
2022-11-03T12:02:55.752Z,17.58
2022-11-03T12:05:26.039Z,17.57
2022-11-03T12:07:52.531Z,17.54
2022-11-03T12:10:26.138Z,17.56
2022-11-03T12:12:53.240Z,17.54
2022-11-03T12:15:49.830Z,17.58
2022-11-03T12:18:50.641Z,17.59
2022-11-03T12:21:46.377Z,17.59
2022-11-03T12:24:26.928Z,17.60
2022-11-03T12:26:56.687Z,17.61
2022-11-03T12:29:23.049Z,17.59
2022-11-03T12:31:50.265Z,17.58
2022-11-03T12:34:17.248Z,17.57
2022-11-03T12:36:44.615Z,17.55
2022-11-03T12:39:11.747Z,17.52
2022-11-03T12:41:38.468Z,17.51
2022-11-03T12:44:05.358Z,17.49
2022-11-03T12:46:31.726Z,17.48
2022-11-03T12:48:58.456Z,17.46
2022-11-03T12:51:24.969Z,17.46
2022-11-03T12:53:51.523Z,17.47
2022-11-03T12:56:18.862Z,17.50
2022-11-03T12:58:45.193Z,17.56
2022-11-03T13:01:12.200Z,17.64
2022-11-03T13:03:38.701Z,17.73
2022-11-03T13:06:09.769Z,17.81
2022-11-03T13:08:37.102Z,17.89
2022-11-03T13:11:04.288Z,17.93
2022-11-03T13:13:31.482Z,17.98
2022-11-03T13:15:57.842Z,18.01
2022-11-03T13:18:24.266Z,18.02
2022-11-03T13:20:50.635Z,18.03
2022-11-03T13:23:20.279Z,18.03
2022-11-03T13:25:49.671Z,18.02
2022-11-03T13:28:16.035Z,18.01
2022-11-03T13:30:49.025Z,18.01
2022-11-03T13:33:15.384Z,17.99
2022-11-03T13:35:41.968Z,17.99
2022-11-03T13:38:08.437Z,17.98
2022-11-03T13:40:55.669Z,17.97
2022-11-03T13:43:21.508Z,17.96
2022-11-03T13:45:47.823Z,17.95
2022-11-03T13:51:01.787Z,17.93
2022-11-03T13:56:20.731Z,17.89
2022-11-03T14:01:35.160Z,17.86
2022-11-03T14:06:47.958Z,17.84
2022-11-03T14:09:14.373Z,17.81
2022-11-03T14:11:59.424Z,17.79
2022-11-03T14:14:25.902Z,17.78
2022-11-03T14:16:52.356Z,17.77
2022-11-03T14:19:18.724Z,17.78
2022-11-03T14:21:45.028Z,17.78
2022-11-03T14:24:11.389Z,17.78
2022-11-03T14:26:42.763Z,17.78
2022-11-03T14:29:09.987Z,17.78
2022-11-03T14:31:36.851Z,17.78
2022-11-03T14:34:03.238Z,17.76
2022-11-03T14:36:29.633Z,17.74
2022-11-03T14:38:56.085Z,17.72
2022-11-03T14:41:40.974Z,17.69
2022-11-03T14:44:07.361Z,17.66
2022-11-03T14:46:33.692Z,17.66
2022-11-03T14:49:03.986Z,17.65
2022-11-03T14:51:30.776Z,17.62
2022-11-03T14:53:58.294Z,17.60
2022-11-03T14:56:25.164Z,17.53
2022-11-03T14:58:51.697Z,17.49
2022-11-03T15:01:19.032Z,17.43
2022-11-03T15:03:45.773Z,17.37
2022-11-03T15:06:12.280Z,17.30
2022-11-03T15:08:39.265Z,17.24
2022-11-03T15:11:08.241Z,17.19
2022-11-03T15:13:39.636Z,17.15
2022-11-03T15:16:11.476Z,17.10
2022-11-03T15:18:37.790Z,17.07
2022-11-03T15:21:04.801Z,17.02
2022-11-03T15:26:18.085Z,17.00
2022-11-03T15:28:44.434Z,16.95
2022-11-03T15:31:10.810Z,16.89
2022-11-03T15:33:37.164Z,16.83
2022-11-03T15:36:04.636Z,16.79
2022-11-03T15:38:31.438Z,16.75
2022-11-03T15:41:15.659Z,16.74
2022-11-03T15:43:43.640Z,16.70
2022-11-03T15:46:10.551Z,16.67
2022-11-03T15:48:37.669Z,16.64
2022-11-03T15:51:04.702Z,16.62
2022-11-03T15:53:31.108Z,16.61
2022-11-03T15:55:57.492Z,16.60
2022-11-03T15:58:23.874Z,16.58
2022-11-03T16:00:50.684Z,16.58
2022-11-03T16:03:17.320Z,16.58
2022-11-03T16:05:43.772Z,16.58
2022-11-03T16:08:10.522Z,16.56
2022-11-03T16:10:37.191Z,16.55
2022-11-03T16:13:03.532Z,16.53
2022-11-03T16:15:29.864Z,16.54
2022-11-03T16:18:02.518Z,16.53
2022-11-03T16:20:30.786Z,16.53
2022-11-03T16:22:57.665Z,16.51
2022-11-03T16:25:24.351Z,16.49
2022-11-03T16:27:50.767Z,16.48
2022-11-03T16:30:17.309Z,16.45
2022-11-03T16:32:43.837Z,16.43
2022-11-03T16:35:10.238Z,16.41
2022-11-03T16:37:37.532Z,16.39
2022-11-03T16:40:05.360Z,16.37
2022-11-03T16:42:38.151Z,16.35
2022-11-03T16:45:15.832Z,16.33
2022-11-03T16:47:42.234Z,16.30
2022-11-03T16:50:08.689Z,16.28
2022-11-03T16:52:34.996Z,16.26
2022-11-03T16:55:01.386Z,16.24
2022-11-03T16:57:27.769Z,16.21
2022-11-03T16:59:54.142Z,16.20
2022-11-03T17:02:20.541Z,16.18
2022-11-03T17:04:47.045Z,16.17
2022-11-03T17:07:13.401Z,16.16
2022-11-03T17:09:39.821Z,16.13
2022-11-03T17:12:06.402Z,16.12
2022-11-03T17:14:32.773Z,16.09
2022-11-03T17:16:59.085Z,16.06
2022-11-03T17:19:25.498Z,16.04
2022-11-03T17:21:51.875Z,16.02
2022-11-03T17:24:18.253Z,15.99
2022-11-03T17:26:55.723Z,15.98
2022-11-03T17:29:27.166Z,15.96
2022-11-03T17:31:54.307Z,15.94
2022-11-03T17:34:24.373Z,15.92
2022-11-03T17:36:52.317Z,15.90
2022-11-03T17:39:24.702Z,15.88
2022-11-03T17:41:51.073Z,15.85
2022-11-03T17:44:18.865Z,15.82
2022-11-03T17:46:45.241Z,15.80
2022-11-03T17:49:11.586Z,15.75
2022-11-03T17:51:42.088Z,15.74
2022-11-03T17:54:10.462Z,15.71
2022-11-03T17:56:36.833Z,15.68
2022-11-03T17:59:03.356Z,15.67
2022-11-03T18:01:29.951Z,15.65
2022-11-03T18:03:56.945Z,15.64
2022-11-03T18:06:23.270Z,15.64
2022-11-03T18:08:49.947Z,15.62
2022-11-03T18:11:43.709Z,15.62
2022-11-03T18:14:10.132Z,15.58
2022-11-03T18:16:36.907Z,15.56
2022-11-03T18:19:04.057Z,15.52
2022-11-03T18:21:31.848Z,15.50
2022-11-03T18:23:58.813Z,15.46
2022-11-03T18:26:26.969Z,15.44
2022-11-03T18:28:54.039Z,15.41
2022-11-03T18:31:36.217Z,15.39
2022-11-03T18:34:13.114Z,15.35
2022-11-03T18:36:40.159Z,15.32
2022-11-03T18:39:06.593Z,15.30
2022-11-03T18:41:35.955Z,15.28
2022-11-03T18:44:06.733Z,15.25
2022-11-03T18:46:33.059Z,15.24
2022-11-03T18:48:59.386Z,15.21
2022-11-03T18:51:26.317Z,15.20
2022-11-03T18:53:52.676Z,15.16
2022-11-03T18:56:21.295Z,15.14
2022-11-03T18:58:50.482Z,15.13
2022-11-03T19:01:22.960Z,15.11
2022-11-03T19:03:50.039Z,15.06
2022-11-03T19:06:17.447Z,15.04
2022-11-03T19:08:45.317Z,15.01
2022-11-03T19:11:13.606Z,14.99
2022-11-03T19:13:45.499Z,14.98
2022-11-03T19:16:32.949Z,14.95
2022-11-03T19:18:59.295Z,14.92
2022-11-03T19:21:25.887Z,14.90
2022-11-03T19:23:58.005Z,14.89
2022-11-03T19:26:27.423Z,14.88
2022-11-03T19:29:03.037Z,14.88
2022-11-03T19:31:42.545Z,14.87
2022-11-03T19:34:15.448Z,14.88
2022-11-03T19:36:42.952Z,14.85
2022-11-03T19:39:23.390Z,14.85
2022-11-03T19:42:08.352Z,14.83
2022-11-03T19:47:06.684Z,14.81
2022-11-03T19:49:34.118Z,14.79
2022-11-03T19:52:00.877Z,14.80
2022-11-03T19:54:27.322Z,14.78
2022-11-03T19:56:53.714Z,14.78
2022-11-03T19:59:20.050Z,14.77
2022-11-03T20:01:46.489Z,14.78
2022-11-03T20:04:12.909Z,14.78
2022-11-03T20:06:40.933Z,14.77
2022-11-03T20:09:11.234Z,14.79
2022-11-03T20:11:37.636Z,14.79
2022-11-03T20:14:04.193Z,14.80
2022-11-03T20:16:31.050Z,14.80
2022-11-03T20:18:57.803Z,14.82
2022-11-03T20:21:25.560Z,14.82
2022-11-03T20:23:54.619Z,14.82
2022-11-03T20:26:23.489Z,14.83
2022-11-03T20:28:50.753Z,14.82
2022-11-03T20:31:17.669Z,14.83
2022-11-03T20:33:44.805Z,14.84
2022-11-03T20:36:15.782Z,14.85
2022-11-03T20:38:42.886Z,14.85
2022-11-03T20:41:15.177Z,14.85
2022-11-03T20:43:46.744Z,14.85
2022-11-03T20:46:21.004Z,14.86
2022-11-03T20:48:47.551Z,14.84
2022-11-03T20:51:15.884Z,14.84
2022-11-03T20:53:42.511Z,14.83
2022-11-03T20:56:19.403Z,14.82
2022-11-03T20:58:46.253Z,14.82
2022-11-03T21:01:18.235Z,14.83
2022-11-03T21:03:58.884Z,14.79
2022-11-03T21:06:27.086Z,14.78
2022-11-03T21:08:53.412Z,14.77
2022-11-03T21:11:27.757Z,14.77
2022-11-03T21:13:57.130Z,14.76
2022-11-03T21:16:46.852Z,14.75
2022-11-03T21:19:34.628Z,14.74
2022-11-03T21:22:01.732Z,14.70
2022-11-03T21:24:28.189Z,14.67
2022-11-03T21:26:54.541Z,14.65
2022-11-03T21:29:39.127Z,14.64
2022-11-03T21:32:07.995Z,14.67
2022-11-03T21:34:34.457Z,14.66
2022-11-03T21:37:00.801Z,14.64
2022-11-03T21:39:30.793Z,14.64
2022-11-03T21:42:16.980Z,14.63
2022-11-03T21:44:43.616Z,14.63
2022-11-03T21:47:11.592Z,14.64
2022-11-03T21:49:43.643Z,14.63
2022-11-03T21:52:12.541Z,14.63
2022-11-03T21:54:39.883Z,14.63
2022-11-03T21:57:07.557Z,14.63
2022-11-03T21:59:34.455Z,14.62
2022-11-03T22:02:01.695Z,14.62
2022-11-03T22:04:28.604Z,14.63
2022-11-03T22:06:56.533Z,14.63
2022-11-03T22:09:24.034Z,14.61
2022-11-03T22:11:51.203Z,14.62
2022-11-03T22:14:17.682Z,14.62
2022-11-03T22:16:44.649Z,14.62
2022-11-03T22:19:36.912Z,14.63
2022-11-03T22:22:24.317Z,14.62
2022-11-03T22:25:09.126Z,14.62
2022-11-03T22:27:35.490Z,14.61
2022-11-03T22:30:20.678Z,14.62
2022-11-03T22:32:52.363Z,14.63
2022-11-03T22:35:37.904Z,14.61
2022-11-03T22:38:09.636Z,14.62
2022-11-03T22:40:55.765Z,14.62
2022-11-03T22:43:41.636Z,14.61
2022-11-03T22:46:09.321Z,14.63
2022-11-03T22:48:36.131Z,14.62
2022-11-03T22:51:05.712Z,14.63
2022-11-03T22:53:53.201Z,14.64
2022-11-03T22:56:20.721Z,14.64
2022-11-03T22:58:47.373Z,14.64
2022-11-03T23:01:19.238Z,14.65
2022-11-03T23:03:46.953Z,14.64
2022-11-03T23:06:15.808Z,14.64
2022-11-03T23:08:44.236Z,14.63
2022-11-03T23:11:19.161Z,14.64
2022-11-03T23:13:48.245Z,14.64
2022-11-03T23:16:17.376Z,14.64
2022-11-03T23:19:02.877Z,14.61
2022-11-03T23:21:30.062Z,14.60
2022-11-03T23:24:15.342Z,14.59
2022-11-03T23:26:42.149Z,14.57
2022-11-03T23:29:09.021Z,14.57
2022-11-03T23:31:37.308Z,14.56
2022-11-03T23:34:04.720Z,14.56
2022-11-03T23:36:31.136Z,14.55
2022-11-03T23:38:58.269Z,14.55
2022-11-03T23:41:25.207Z,14.56
2022-11-03T23:43:52.121Z,14.56
2022-11-03T23:46:44.339Z,14.58
2022-11-03T23:49:11.817Z,14.58
2022-11-03T23:51:39.081Z,14.58
2022-11-03T23:54:07.371Z,14.58
2022-11-03T23:56:55.223Z,14.61
2022-11-03T23:59:22.343Z,14.61
