createdAt,value
2022-11-17T00:05:11.624Z,100
2022-11-17T00:15:13.624Z,100
2022-11-17T00:25:15.557Z,100
2022-11-17T00:35:17.471Z,100
2022-11-17T00:45:19.776Z,100
2022-11-17T00:55:21.649Z,100
2022-11-17T01:15:26.065Z,100
2022-11-17T01:25:27.843Z,100
2022-11-17T01:35:30.521Z,100
2022-11-17T01:45:32.530Z,100
2022-11-17T01:55:34.905Z,100
2022-11-17T02:05:37.308Z,100
2022-11-17T02:25:42.296Z,100
2022-11-17T02:35:44.831Z,100
2022-11-17T02:45:47.480Z,100
2022-11-17T02:55:49.316Z,100
2022-11-17T03:05:51.436Z,100
2022-11-17T03:15:54.048Z,100
2022-11-17T03:25:55.814Z,100
2022-11-17T03:35:57.971Z,100
2022-11-17T03:46:00.286Z,100
2022-11-17T03:56:02.647Z,100
2022-11-17T04:16:06.443Z,100
2022-11-17T04:26:08.204Z,100
2022-11-17T04:36:10.442Z,100
2022-11-17T04:46:12.455Z,100
2022-11-17T04:56:14.690Z,100
2022-11-17T05:06:17.161Z,100
2022-11-17T05:16:19.078Z,100
2022-11-17T05:26:21.487Z,100
2022-11-17T05:36:23.283Z,100
2022-11-17T05:46:25.727Z,100
2022-11-17T05:56:27.419Z,100
2022-11-17T06:06:29.740Z,100
2022-11-17T06:16:31.837Z,100
2022-11-17T06:26:34.394Z,100
2022-11-17T06:29:28.915Z,100
2022-11-17T06:36:46.548Z,100
2022-11-17T06:46:49.264Z,100
2022-11-17T06:56:50.992Z,100
2022-11-17T07:06:52.818Z,100
2022-11-17T07:16:54.554Z,100
2022-11-17T07:26:56.921Z,100
2022-11-17T07:36:59.308Z,100
2022-11-17T07:47:01.666Z,100
2022-11-17T07:57:03.463Z,100
2022-11-17T08:07:05.186Z,100
2022-11-17T08:17:07.734Z,100
2022-11-17T08:27:10.047Z,100
2022-11-17T08:37:12.612Z,100
2022-11-17T08:47:14.970Z,100
2022-11-17T08:57:17.085Z,100
2022-11-17T09:07:19.247Z,100
2022-11-17T09:17:21.117Z,100
2022-11-17T09:27:22.851Z,100
2022-11-17T09:37:24.611Z,100
2022-11-17T10:07:32.033Z,100
2022-11-17T10:17:34.591Z,100
2022-11-17T10:27:36.339Z,100
2022-11-17T10:37:38.969Z,100
2022-11-17T10:47:41.251Z,100
2022-11-17T11:07:44.914Z,100
2022-11-17T11:17:47.249Z,96
2022-11-17T11:27:48.968Z,89
2022-11-17T11:37:51.245Z,87
2022-11-17T11:47:53.411Z,87
2022-11-17T11:57:55.875Z,86
2022-11-17T12:18:00.371Z,87
2022-11-17T12:28:02.773Z,88
2022-11-17T12:38:05.038Z,88
2022-11-17T12:48:32.146Z,87
2022-11-17T12:58:10.601Z,85
2022-11-17T13:08:11.259Z,86
2022-11-17T13:18:13.370Z,86
2022-11-17T13:28:15.337Z,88
2022-11-17T13:38:17.821Z,88
2022-11-17T13:48:20.464Z,88
2022-11-17T13:58:26.373Z,86
2022-11-17T14:08:25.298Z,86
2022-11-17T14:18:27.017Z,86
2022-11-17T14:28:29.365Z,85
2022-11-17T14:38:31.669Z,89
2022-11-17T14:48:33.592Z,90
2022-11-17T14:58:35.421Z,91
2022-11-17T15:08:37.674Z,93
2022-11-17T15:18:40.020Z,93
2022-11-17T15:28:41.973Z,93
2022-11-17T15:38:44.185Z,92
2022-11-17T15:48:46.754Z,92
2022-11-17T16:08:51.085Z,91
2022-11-17T16:18:53.520Z,90
2022-11-17T16:28:55.984Z,89
2022-11-17T16:39:01.477Z,91
2022-11-17T16:49:00.474Z,91
2022-11-17T16:59:02.599Z,93
2022-11-17T17:09:04.775Z,98
2022-11-17T17:19:06.900Z,100
2022-11-17T17:29:09.043Z,100
2022-11-17T17:39:11.515Z,100
2022-11-17T17:49:13.468Z,100
2022-11-17T17:59:16.089Z,100
2022-11-17T18:09:18.086Z,100
2022-11-17T18:29:21.675Z,100
2022-11-17T18:39:23.643Z,100
2022-11-17T18:49:25.919Z,100
2022-11-17T18:59:28.047Z,100
2022-11-17T19:09:30.062Z,97
2022-11-17T19:19:32.453Z,96
2022-11-17T19:39:36.989Z,95
2022-11-17T19:49:38.763Z,96
2022-11-17T19:59:40.847Z,96
2022-11-17T20:09:42.918Z,97
2022-11-17T20:19:44.703Z,98
2022-11-17T20:29:46.506Z,97
2022-11-17T20:39:48.374Z,98
2022-11-17T20:49:50.471Z,97
2022-11-17T20:59:52.204Z,99
2022-11-17T21:19:56.901Z,100
2022-11-17T21:29:59.277Z,100
2022-11-17T21:40:01.744Z,100
2022-11-17T21:50:03.471Z,100
2022-11-17T22:00:06.062Z,100
2022-11-17T22:10:08.632Z,100
2022-11-17T22:20:11.052Z,100
2022-11-17T22:30:13.032Z,100
2022-11-17T22:40:14.881Z,100
2022-11-17T22:50:16.887Z,100
2022-11-17T23:00:19.127Z,100
2022-11-17T23:10:21.798Z,100
2022-11-17T23:20:24.191Z,100
2022-11-17T23:30:26.462Z,100
2022-11-17T23:40:28.295Z,100
2022-11-17T23:50:30.961Z,100
