createdAt,value
2022-11-04T00:01:53.189Z,17.43
2022-11-04T00:04:24.316Z,16.60
2022-11-04T00:06:53.174Z,17.70
2022-11-04T00:09:23.374Z,14.87
2022-11-04T00:12:06.097Z,16.37
2022-11-04T00:14:34.890Z,17.57
2022-11-04T00:17:22.264Z,16.20
2022-11-04T00:20:11.669Z,12.63
2022-11-04T00:22:58.713Z,16.63
2022-11-04T00:25:45.488Z,16.13
2022-11-04T00:28:32.873Z,15.27
2022-11-04T00:31:23.990Z,14.37
2022-11-04T00:33:52.734Z,13.77
2022-11-04T00:36:24.155Z,13.17
2022-11-04T00:38:52.644Z,11.80
2022-11-04T00:41:27.722Z,15.40
2022-11-04T00:43:58.224Z,12.87
2022-11-04T00:46:26.869Z,12.17
2022-11-04T00:48:55.682Z,12.23
2022-11-04T00:51:25.662Z,12.70
2022-11-04T00:53:54.263Z,16.67
2022-11-04T00:56:23.066Z,13.87
2022-11-04T00:58:51.465Z,14.13
2022-11-04T01:01:20.809Z,14.63
2022-11-04T01:03:51.005Z,12.93
2022-11-04T01:06:20.630Z,11.63
2022-11-04T01:08:50.724Z,12.77
2022-11-04T01:11:19.146Z,11.87
2022-11-04T01:13:47.603Z,14.37
2022-11-04T01:16:16.165Z,11.30
2022-11-04T01:18:45.145Z,13.47
2022-11-04T01:21:14.954Z,13.10
2022-11-04T01:23:44.266Z,12.83
2022-11-04T01:26:16.427Z,12.37
2022-11-04T01:28:45.315Z,13.57
2022-11-04T01:31:16.361Z,13.43
2022-11-04T01:33:44.959Z,12.77
2022-11-04T01:36:13.356Z,10.63
2022-11-04T01:38:42.414Z,10.90
2022-11-04T01:41:16.802Z,13.07
2022-11-04T01:43:47.338Z,11.43
2022-11-04T01:46:22.214Z,11.80
2022-11-04T01:48:50.825Z,13.93
2022-11-04T01:51:19.519Z,9.83
2022-11-04T01:53:48.780Z,10.93
2022-11-04T01:56:20.671Z,10.77
2022-11-04T01:58:52.159Z,10.03
2022-11-04T02:01:20.934Z,10.53
2022-11-04T02:03:52.705Z,11.27
2022-11-04T02:06:22.439Z,10.13
2022-11-04T02:08:50.912Z,11.70
2022-11-04T02:11:37.424Z,10.37
2022-11-04T02:14:05.875Z,9.53
2022-11-04T02:16:39.019Z,9.00
2022-11-04T02:19:19.760Z,9.77
2022-11-04T02:22:04.786Z,9.97
2022-11-04T02:24:49.914Z,8.40
2022-11-04T02:27:27.330Z,9.53
2022-11-04T02:30:08.853Z,10.30
2022-11-04T02:32:52.321Z,12.03
2022-11-04T02:35:24.327Z,8.77
2022-11-04T02:37:57.700Z,7.97
2022-11-04T02:40:30.627Z,8.60
2022-11-04T02:43:01.298Z,8.87
2022-11-04T02:45:34.931Z,8.13
2022-11-04T02:48:09.317Z,7.33
2022-11-04T02:50:42.576Z,7.97
2022-11-04T02:53:15.272Z,20.07
2022-11-04T02:55:46.506Z,9.00
2022-11-04T02:58:18.353Z,12.60
2022-11-04T03:00:49.441Z,8.27
2022-11-04T03:03:20.894Z,8.30
2022-11-04T03:05:51.141Z,8.27
2022-11-04T03:08:26.115Z,8.10
2022-11-04T03:10:57.688Z,8.20
2022-11-04T03:13:30.638Z,6.53
2022-11-04T03:16:03.859Z,6.67
2022-11-04T03:18:37.718Z,7.53
2022-11-04T03:21:08.473Z,6.27
2022-11-04T03:23:37.139Z,7.07
2022-11-04T03:26:12.993Z,8.43
2022-11-04T03:28:45.632Z,6.37
2022-11-04T03:31:22.452Z,7.30
2022-11-04T03:33:52.433Z,6.93
2022-11-04T03:36:21.787Z,7.70
2022-11-04T03:38:50.913Z,8.07
2022-11-04T03:41:22.070Z,6.17
2022-11-04T03:43:50.538Z,6.67
2022-11-04T03:46:22.387Z,8.60
2022-11-04T03:48:52.773Z,7.40
2022-11-04T03:51:21.284Z,5.27
2022-11-04T03:53:49.852Z,5.33
2022-11-04T03:56:50.590Z,5.53
2022-11-04T03:59:52.854Z,4.33
2022-11-04T04:02:26.789Z,5.80
2022-11-04T04:04:57.866Z,6.97
2022-11-04T04:07:31.796Z,4.90
2022-11-04T04:10:03.182Z,5.60
2022-11-04T04:12:34.882Z,7.50
2022-11-04T04:15:06.787Z,4.20
2022-11-04T04:17:39.157Z,4.47
2022-11-04T04:20:10.669Z,6.40
2022-11-04T04:22:43.035Z,3.30
2022-11-04T04:25:38.762Z,3.77
2022-11-04T04:28:07.801Z,3.87
2022-11-04T04:30:36.843Z,4.93
2022-11-04T04:33:09.354Z,3.33
2022-11-04T04:35:44.655Z,3.67
2022-11-04T04:38:40.912Z,5.10
2022-11-04T04:41:31.439Z,5.13
2022-11-04T04:44:17.722Z,4.20
2022-11-04T04:46:47.414Z,4.63
2022-11-04T04:49:17.243Z,4.77
2022-11-04T04:51:47.546Z,3.07
2022-11-04T04:54:16.162Z,3.30
2022-11-04T04:56:44.571Z,3.37
2022-11-04T04:59:12.991Z,3.00
2022-11-04T05:01:41.669Z,3.47
2022-11-04T05:04:10.464Z,5.13
2022-11-04T05:06:40.224Z,3.93
2022-11-04T05:09:08.848Z,3.20
2022-11-04T05:11:37.318Z,2.40
2022-11-04T05:14:05.799Z,2.77
2022-11-04T05:16:39.452Z,2.70
2022-11-04T05:19:09.555Z,3.73
2022-11-04T05:21:38.217Z,4.23
2022-11-04T05:24:08.428Z,3.00
2022-11-04T05:26:36.888Z,2.63
2022-11-04T05:29:05.772Z,2.67
2022-11-04T05:31:34.441Z,3.30
2022-11-04T05:34:02.906Z,2.73
2022-11-04T05:36:33.092Z,3.43
2022-11-04T05:39:01.507Z,3.27
2022-11-04T05:41:31.488Z,2.90
2022-11-04T05:44:01.117Z,2.90
2022-11-04T05:46:30.118Z,3.50
2022-11-04T05:48:58.558Z,2.57
2022-11-04T05:51:28.966Z,2.50
2022-11-04T05:53:57.396Z,3.33
2022-11-04T05:56:26.258Z,3.13
2022-11-04T05:58:56.228Z,3.50
2022-11-04T06:01:27.885Z,2.80
2022-11-04T06:03:57.090Z,3.70
2022-11-04T06:06:26.450Z,2.57
2022-11-04T06:08:54.902Z,4.23
2022-11-04T06:11:24.463Z,3.37
2022-11-04T06:13:53.001Z,2.73
2022-11-04T06:16:23.038Z,5.87
2022-11-04T06:18:51.800Z,4.87
2022-11-04T06:21:25.432Z,2.97
2022-11-04T06:23:55.463Z,3.47
2022-11-04T06:26:27.863Z,2.50
2022-11-04T06:28:57.793Z,3.87
2022-11-04T06:31:27.632Z,2.87
2022-11-04T06:33:56.291Z,1.90
2022-11-04T06:36:24.803Z,2.17
2022-11-04T06:38:53.359Z,3.30
2022-11-04T06:41:21.833Z,2.60
2022-11-04T06:43:50.549Z,4.27
2022-11-04T06:46:28.607Z,1.80
2022-11-04T06:48:57.533Z,2.10
2022-11-04T06:51:26.704Z,5.57
2022-11-04T06:53:55.298Z,2.70
2022-11-04T06:56:23.831Z,2.90
2022-11-04T06:58:53.081Z,4.17
2022-11-04T07:01:23.416Z,2.03
2022-11-04T07:03:54.159Z,2.47
2022-11-04T07:06:23.128Z,6.00
2022-11-04T07:08:52.845Z,2.90
2022-11-04T07:11:22.985Z,1.70
2022-11-04T07:13:51.840Z,1.93
2022-11-04T07:16:20.560Z,2.37
2022-11-04T07:18:50.276Z,4.60
2022-11-04T07:21:20.129Z,2.70
2022-11-04T07:23:48.734Z,3.30
2022-11-04T07:26:17.228Z,2.80
2022-11-04T07:28:46.011Z,2.40
2022-11-04T07:31:14.996Z,2.50
2022-11-04T07:33:43.530Z,3.17
2022-11-04T07:36:13.677Z,2.83
2022-11-04T07:38:43.622Z,3.40
2022-11-04T07:41:12.496Z,4.87
2022-11-04T07:43:40.990Z,2.73
2022-11-04T07:46:11.823Z,3.83
2022-11-04T07:48:40.371Z,2.33
2022-11-04T07:51:10.663Z,3.47
2022-11-04T07:53:39.205Z,2.30
2022-11-04T07:56:12.074Z,7.10
2022-11-04T07:58:40.725Z,4.60
2022-11-04T08:01:11.160Z,2.87
2022-11-04T08:03:40.050Z,4.43
2022-11-04T08:06:10.111Z,4.83
2022-11-04T08:08:39.200Z,4.00
2022-11-04T08:11:16.881Z,3.50
2022-11-04T08:13:46.941Z,6.23
2022-11-04T08:16:17.782Z,5.03
2022-11-04T08:18:47.163Z,4.63
2022-11-04T08:21:16.402Z,3.23
2022-11-04T08:23:46.130Z,3.77
2022-11-04T08:26:17.768Z,5.37
2022-11-04T08:28:46.751Z,5.43
2022-11-04T08:31:16.838Z,3.97
2022-11-04T08:33:46.391Z,3.93
2022-11-04T08:36:16.974Z,5.90
2022-11-04T08:38:45.992Z,5.47
2022-11-04T08:41:17.675Z,6.40
2022-11-04T08:43:46.382Z,4.13
2022-11-04T08:46:16.064Z,5.63
2022-11-04T08:48:46.161Z,7.33
2022-11-04T08:51:17.017Z,4.47
2022-11-04T08:53:45.539Z,5.83
2022-11-04T08:56:17.165Z,2.93
2022-11-04T08:58:45.888Z,4.67
2022-11-04T09:01:14.709Z,4.57
2022-11-04T09:03:44.338Z,5.00
2022-11-04T09:06:15.205Z,3.27
2022-11-04T09:08:43.965Z,3.37
2022-11-04T09:11:14.347Z,4.40
2022-11-04T09:13:47.476Z,5.23
2022-11-04T09:16:16.406Z,3.33
2022-11-04T09:18:44.912Z,5.07
2022-11-04T09:21:13.527Z,3.13
2022-11-04T09:23:42.074Z,2.77
2022-11-04T09:26:12.139Z,7.37
2022-11-04T09:28:41.439Z,6.47
2022-11-04T09:31:12.799Z,5.83
2022-11-04T09:33:41.630Z,2.80
2022-11-04T09:36:11.119Z,2.87
2022-11-04T09:38:41.165Z,3.07
2022-11-04T09:41:13.199Z,5.40
2022-11-04T09:43:49.102Z,4.57
2022-11-04T09:46:18.964Z,4.67
2022-11-04T09:48:50.107Z,3.37
2022-11-04T09:51:48.122Z,3.77
2022-11-04T09:54:13.131Z,7.20
2022-11-04T09:56:44.971Z,4.87
2022-11-04T09:59:22.792Z,6.83
2022-11-04T10:02:07.854Z,3.60
2022-11-04T10:04:46.589Z,3.47
2022-11-04T10:07:24.885Z,4.87
2022-11-04T10:10:01.674Z,4.80
2022-11-04T10:12:48.009Z,6.27
2022-11-04T10:15:35.169Z,3.57
2022-11-04T10:18:13.913Z,4.23
2022-11-04T10:20:51.324Z,3.60
2022-11-04T10:23:23.663Z,3.70
2022-11-04T10:25:57.173Z,4.23
2022-11-04T10:28:36.063Z,4.87
2022-11-04T10:31:05.286Z,8.03
2022-11-04T10:33:37.263Z,7.23
2022-11-04T10:36:08.174Z,3.33
2022-11-04T10:38:40.296Z,5.10
2022-11-04T10:41:19.484Z,6.53
2022-11-04T10:43:48.338Z,2.60
2022-11-04T10:46:26.236Z,5.60
2022-11-04T10:49:01.974Z,7.80
2022-11-04T10:51:30.503Z,3.80
2022-11-04T10:54:01.094Z,5.33
2022-11-04T10:56:34.970Z,5.00
2022-11-04T10:59:20.282Z,5.90
2022-11-04T11:01:53.827Z,3.83
2022-11-04T11:04:30.443Z,3.27
2022-11-04T11:07:00.543Z,5.27
2022-11-04T11:09:30.735Z,4.07
2022-11-04T11:12:01.781Z,3.43
2022-11-04T11:14:38.227Z,3.23
2022-11-04T11:17:24.136Z,4.83
2022-11-04T11:19:59.105Z,1.97
2022-11-04T11:22:34.515Z,3.83
2022-11-04T11:25:27.800Z,4.43
2022-11-04T11:27:58.188Z,3.27
2022-11-04T11:30:32.139Z,4.53
2022-11-04T11:33:03.840Z,3.77
2022-11-04T11:35:41.366Z,4.83
2022-11-04T11:38:19.542Z,6.00
2022-11-04T11:41:18.375Z,4.27
2022-11-04T11:43:39.827Z,4.13
2022-11-04T11:46:08.507Z,2.40
2022-11-04T11:48:41.356Z,3.00
2022-11-04T11:51:13.566Z,6.50
2022-11-04T11:53:45.747Z,4.70
2022-11-04T11:56:24.024Z,7.63
2022-11-04T12:01:50.829Z,4.83
2022-11-04T12:10:18.624Z,3.17
2022-11-04T12:13:06.247Z,4.67
2022-11-04T12:15:44.080Z,4.27
2022-11-04T12:18:33.469Z,3.07
2022-11-04T12:21:07.246Z,3.80
2022-11-04T12:23:41.094Z,2.93
2022-11-04T12:26:17.944Z,3.03
2022-11-04T12:29:04.739Z,3.40
2022-11-04T12:31:40.845Z,3.30
2022-11-04T12:34:14.773Z,2.80
2022-11-04T12:37:00.631Z,6.93
2022-11-04T12:39:50.512Z,3.80
2022-11-04T12:42:28.066Z,4.93
2022-11-04T12:45:09.690Z,4.23
2022-11-04T12:47:39.647Z,3.27
2022-11-04T12:50:17.063Z,6.57
2022-11-04T12:53:11.346Z,4.47
2022-11-04T12:55:48.994Z,2.67
2022-11-04T12:58:32.387Z,3.63
2022-11-04T13:01:02.840Z,4.87
2022-11-04T13:03:34.970Z,3.63
2022-11-04T13:06:06.988Z,6.73
2022-11-04T13:08:42.288Z,4.93
2022-11-04T13:11:23.632Z,3.57
2022-11-04T13:14:01.845Z,5.13
2022-11-04T13:16:31.978Z,4.63
2022-11-04T13:19:01.054Z,4.13
2022-11-04T13:21:33.267Z,3.60
2022-11-04T13:24:05.724Z,2.20
2022-11-04T13:26:35.566Z,4.87
2022-11-04T13:29:09.357Z,2.17
2022-11-04T13:31:48.168Z,3.00
2022-11-04T13:34:25.848Z,10.80
2022-11-04T13:37:02.192Z,3.73
2022-11-04T13:39:34.832Z,3.53
2022-11-04T13:42:43.962Z,8.23
2022-11-04T13:45:14.193Z,3.97
2022-11-04T13:47:47.035Z,3.03
2022-11-04T13:50:31.840Z,4.43
2022-11-04T13:53:00.526Z,3.13
2022-11-04T13:55:29.065Z,2.97
2022-11-04T13:58:00.532Z,5.97
2022-11-04T14:00:29.758Z,4.07
2022-11-04T14:03:00.262Z,5.10
2022-11-04T14:06:10.699Z,4.63
2022-11-04T14:09:17.736Z,4.80
2022-11-04T14:12:23.282Z,3.23
2022-11-04T14:14:55.163Z,6.37
2022-11-04T14:18:00.947Z,4.43
2022-11-04T14:20:32.913Z,3.63
2022-11-04T14:23:02.403Z,5.20
2022-11-04T14:25:33.896Z,4.37
2022-11-04T14:28:04.043Z,3.70
2022-11-04T14:30:51.144Z,4.33
2022-11-04T14:33:37.803Z,3.03
2022-11-04T14:36:36.200Z,9.67
2022-11-04T14:39:21.232Z,4.10
2022-11-04T14:41:52.117Z,3.73
2022-11-04T14:44:25.885Z,2.70
2022-11-04T14:46:57.945Z,4.57
2022-11-04T14:49:39.334Z,5.93
2022-11-04T14:52:16.704Z,3.77
2022-11-04T14:54:45.230Z,5.93
2022-11-04T14:57:15.948Z,3.53
2022-11-04T14:59:44.681Z,8.60
2022-11-04T15:02:20.625Z,5.50
2022-11-04T15:04:52.091Z,6.87
2022-11-04T15:07:33.977Z,8.70
2022-11-04T15:10:05.109Z,6.37
2022-11-04T15:12:51.889Z,5.87
2022-11-04T15:15:28.993Z,6.70
2022-11-04T15:18:01.144Z,6.50
2022-11-04T15:20:31.529Z,5.93
2022-11-04T15:23:02.807Z,5.23
2022-11-04T15:25:32.715Z,3.77
2022-11-04T15:28:01.572Z,6.23
2022-11-04T15:30:32.153Z,5.70
2022-11-04T15:33:03.922Z,4.17
2022-11-04T15:35:34.243Z,5.70
2022-11-04T15:38:03.792Z,5.57
2022-11-04T15:40:35.285Z,4.97
2022-11-04T15:43:03.348Z,2.87
2022-11-04T15:45:38.343Z,6.17
2022-11-04T15:48:27.766Z,3.87
2022-11-04T15:51:10.502Z,5.57
2022-11-04T15:53:50.981Z,4.07
2022-11-04T15:56:22.710Z,5.60
2022-11-04T15:58:51.934Z,4.17
2022-11-04T16:01:20.897Z,5.03
2022-11-04T16:03:52.663Z,2.93
2022-11-04T16:06:37.307Z,3.60
2022-11-04T16:09:16.814Z,3.03
2022-11-04T16:12:05.384Z,4.23
2022-11-04T16:14:34.296Z,4.17
2022-11-04T16:17:03.409Z,3.27
2022-11-04T16:19:33.519Z,3.57
2022-11-04T16:22:04.920Z,3.53
2022-11-04T16:24:34.999Z,3.37
2022-11-04T16:27:04.072Z,5.53
2022-11-04T16:29:34.408Z,5.50
2022-11-04T16:32:16.210Z,5.07
2022-11-04T16:34:46.919Z,8.57
2022-11-04T16:37:15.892Z,7.97
2022-11-04T16:39:45.112Z,5.93
2022-11-04T16:42:14.263Z,7.43
2022-11-04T16:44:47.961Z,6.80
2022-11-04T16:47:17.017Z,6.80
2022-11-04T16:49:47.164Z,10.93
2022-11-04T16:52:18.297Z,6.27
2022-11-04T16:54:48.198Z,6.17
2022-11-04T16:57:17.117Z,7.47
2022-11-04T16:59:45.719Z,7.33
2022-11-04T17:02:22.352Z,5.73
2022-11-04T17:04:52.455Z,7.73
2022-11-04T17:07:30.500Z,9.17
2022-11-04T17:10:16.661Z,7.33
2022-11-04T17:12:45.521Z,6.13
2022-11-04T17:15:15.383Z,5.87
2022-11-04T17:17:44.250Z,7.00
2022-11-04T17:20:17.521Z,9.67
2022-11-04T17:22:48.134Z,6.77
2022-11-04T17:25:19.766Z,9.37
2022-11-04T17:27:48.361Z,10.93
2022-11-04T17:30:17.847Z,6.00
2022-11-04T17:32:47.154Z,6.47
2022-11-04T17:35:17.984Z,6.00
2022-11-04T17:37:46.768Z,5.43
2022-11-04T17:40:16.936Z,8.57
2022-11-04T17:43:07.004Z,6.23
2022-11-04T17:45:40.560Z,5.17
2022-11-04T17:48:10.175Z,8.90
2022-11-04T17:50:41.454Z,8.43
2022-11-04T17:53:10.360Z,8.33
2022-11-04T17:55:40.584Z,7.53
2022-11-04T17:58:09.662Z,5.03
2022-11-04T18:00:38.442Z,6.10
2022-11-04T18:03:08.917Z,5.90
2022-11-04T18:05:37.907Z,8.07
2022-11-04T18:08:07.772Z,7.87
2022-11-04T18:10:36.224Z,6.20
2022-11-04T18:13:03.695Z,7.27
2022-11-04T18:15:32.170Z,10.20
2022-11-04T18:18:00.795Z,8.73
2022-11-04T18:20:29.273Z,7.10
2022-11-04T18:22:57.727Z,8.17
2022-11-04T18:25:27.562Z,9.47
2022-11-04T18:27:56.055Z,8.47
2022-11-04T18:30:24.594Z,10.13
2022-11-04T18:32:53.091Z,9.27
2022-11-04T18:35:21.973Z,10.97
2022-11-04T18:37:50.463Z,10.83
2022-11-04T18:40:18.902Z,9.60
2022-11-04T18:42:48.782Z,9.93
2022-11-04T18:45:17.232Z,12.17
2022-11-04T18:47:48.083Z,8.60
2022-11-04T18:50:17.205Z,10.67
2022-11-04T18:52:46.398Z,10.03
2022-11-04T18:55:14.950Z,9.60
2022-11-04T18:57:45.084Z,8.40
2022-11-04T19:00:17.368Z,9.87
2022-11-04T19:02:46.506Z,9.20
2022-11-04T19:05:15.125Z,10.30
2022-11-04T19:07:44.059Z,9.10
2022-11-04T19:10:12.769Z,10.20
2022-11-04T19:12:55.148Z,9.90
2022-11-04T19:15:25.148Z,9.90
2022-11-04T19:17:54.083Z,11.30
2022-11-04T19:20:23.596Z,8.50
2022-11-04T19:22:52.299Z,12.20
2022-11-04T19:25:21.011Z,7.77
2022-11-04T19:28:11.658Z,12.57
2022-11-04T19:30:40.514Z,9.17
2022-11-04T19:33:08.962Z,11.50
2022-11-04T19:35:37.447Z,9.90
2022-11-04T19:38:07.060Z,7.50
2022-11-04T19:40:38.909Z,8.43
2022-11-04T19:43:09.450Z,6.93
2022-11-04T19:45:43.456Z,7.67
2022-11-04T19:48:14.178Z,7.57
2022-11-04T19:50:44.652Z,6.73
2022-11-04T19:53:14.499Z,8.10
2022-11-04T19:55:49.295Z,8.53
2022-11-04T19:58:18.912Z,9.47
2022-11-04T20:00:49.812Z,9.00
2022-11-04T20:03:18.369Z,7.37
2022-11-04T20:05:46.782Z,8.33
2022-11-04T20:08:15.251Z,6.20
2022-11-04T20:10:45.323Z,5.83
2022-11-04T20:13:33.990Z,5.47
2022-11-04T20:16:13.704Z,5.93
2022-11-04T20:18:42.190Z,7.17
2022-11-04T20:21:11.203Z,5.47
2022-11-04T20:23:40.276Z,7.27
2022-11-04T20:26:16.216Z,6.17
2022-11-04T20:28:48.507Z,5.87
2022-11-04T20:31:20.970Z,7.00
2022-11-04T20:33:49.931Z,7.30
2022-11-04T20:36:20.523Z,5.87
2022-11-04T20:38:49.583Z,6.30
2022-11-04T20:41:19.546Z,5.43
2022-11-04T20:43:49.243Z,5.90
2022-11-04T20:46:20.555Z,5.53
2022-11-04T20:48:50.254Z,5.60
2022-11-04T20:51:20.753Z,5.27
2022-11-04T20:53:54.455Z,11.83
2022-11-04T20:56:24.605Z,7.10
2022-11-04T20:58:59.050Z,6.97
2022-11-04T21:01:33.331Z,7.43
2022-11-04T21:04:03.364Z,5.80
2022-11-04T21:06:32.397Z,6.30
2022-11-04T21:09:01.196Z,6.13
2022-11-04T21:11:32.028Z,7.83
2022-11-04T21:14:00.996Z,5.80
2022-11-04T21:16:31.245Z,6.43
2022-11-04T21:18:59.727Z,7.43
2022-11-04T21:21:28.463Z,8.70
2022-11-04T21:23:57.793Z,6.33
2022-11-04T21:26:27.748Z,6.73
2022-11-04T21:28:56.489Z,6.13
2022-11-04T21:31:25.889Z,7.23
2022-11-04T21:33:55.680Z,8.63
2022-11-04T21:36:24.179Z,6.53
2022-11-04T21:38:52.573Z,6.97
2022-11-04T21:41:23.049Z,7.87
2022-11-04T21:43:54.988Z,8.00
2022-11-04T21:46:23.862Z,7.67
2022-11-04T21:48:52.532Z,9.23
2022-11-04T21:51:23.988Z,7.03
2022-11-04T21:53:52.998Z,7.00
2022-11-04T21:56:23.275Z,7.27
2022-11-04T22:02:26.252Z,6.97
2022-11-04T22:05:16.985Z,6.23
2022-11-04T22:08:27.906Z,5.40
2022-11-04T22:10:56.665Z,4.43
2022-11-04T22:13:25.396Z,5.27
2022-11-04T22:16:00.592Z,4.40
2022-11-04T22:18:31.379Z,7.77
2022-11-04T22:21:04.945Z,6.33
2022-11-04T22:23:36.578Z,4.93
2022-11-04T22:26:08.177Z,5.20
2022-11-04T22:28:36.793Z,3.80
2022-11-04T22:31:07.638Z,4.77
2022-11-04T22:33:36.320Z,3.20
2022-11-04T22:36:05.300Z,3.67
2022-11-04T22:38:35.463Z,3.10
2022-11-04T22:41:05.931Z,2.50
2022-11-04T22:43:34.427Z,1.90
2022-11-04T22:46:07.035Z,2.57
2022-11-04T22:48:35.950Z,1.73
2022-11-04T22:51:04.980Z,1.63
2022-11-04T22:53:34.919Z,2.60
2022-11-04T22:56:04.375Z,1.83
2022-11-04T22:58:32.986Z,2.27
2022-11-04T23:01:03.061Z,2.40
2022-11-04T23:03:31.833Z,1.70
2022-11-04T23:06:01.906Z,3.50
2022-11-04T23:08:31.783Z,4.33
2022-11-04T23:11:22.496Z,3.67
2022-11-04T23:14:11.366Z,3.50
2022-11-04T23:16:59.615Z,2.73
2022-11-04T23:19:30.800Z,2.87
2022-11-04T23:22:17.305Z,2.50
2022-11-04T23:25:03.296Z,3.87
2022-11-04T23:27:50.951Z,2.83
2022-11-04T23:30:22.364Z,2.27
2022-11-04T23:32:51.298Z,2.27
2022-11-04T23:35:38.320Z,2.37
2022-11-04T23:38:07.016Z,3.60
2022-11-04T23:40:35.722Z,3.10
2022-11-04T23:43:04.603Z,1.87
2022-11-04T23:45:50.935Z,2.27
2022-11-04T23:48:36.702Z,3.97
2022-11-04T23:51:22.736Z,4.90
2022-11-04T23:54:13.916Z,7.20
2022-11-04T23:57:11.456Z,4.80
2022-11-04T23:59:59.076Z,4.83
