createdAt,value
2019-02-15T00:02:14.258Z,97837.73
2019-02-15T00:04:56.988Z,97841.63
2019-02-15T00:07:31.578Z,97842.73
2019-02-15T00:13:32.094Z,97847.94
2019-02-15T00:16:21.509Z,97849.66
2019-02-15T00:22:14.947Z,97843.80
2019-02-15T00:24:57.246Z,97844.20
2019-02-15T00:27:41.527Z,97845.62
2019-02-15T00:33:08.418Z,97847.69
2019-02-15T00:35:50.306Z,97850.52
2019-02-15T00:41:22.906Z,97859.22
2019-02-15T00:44:06.220Z,97858.73
2019-02-15T00:46:55.819Z,97861.63
2019-02-15T00:50:04.663Z,97859.23
2019-02-15T00:53:14.361Z,97860.47
2019-02-15T00:56:04.372Z,97855.92
2019-02-15T00:58:47.089Z,97852.81
2019-02-15T01:01:58.083Z,97861.59
2019-02-15T01:04:40.518Z,97857.31
2019-02-15T01:07:29.972Z,97853.92
2019-02-15T01:10:29.941Z,97853.44
2019-02-15T01:13:30.739Z,97853.78
2019-02-15T01:15:59.363Z,97849.84
2019-02-15T01:18:29.707Z,97854.47
2019-02-15T01:21:33.054Z,97847.57
2019-02-15T01:24:04.373Z,97846.74
2019-02-15T01:26:54.419Z,97843.08
2019-02-15T01:32:45.699Z,97840.34
2019-02-15T01:35:37.008Z,97839.81
2019-02-15T01:38:45.804Z,97835.39
2019-02-15T01:44:57.410Z,97824.42
2019-02-15T01:47:46.551Z,97820.88
2019-02-15T01:50:36.306Z,97817.88
2019-02-15T01:56:13.218Z,97812.11
2019-02-15T01:58:54.733Z,97815.08
2019-02-15T02:04:22.179Z,97806.87
2019-02-15T02:07:03.867Z,97802.89
2019-02-15T02:09:34.126Z,97799.92
2019-02-15T02:15:13.352Z,97801.09
2019-02-15T02:18:02.551Z,97798.61
2019-02-15T02:20:32.897Z,97802.47
2019-02-15T02:23:14.812Z,97802.95
2019-02-15T02:25:58.234Z,97802.55
2019-02-15T02:28:29.544Z,97794.06
2019-02-15T02:30:59.900Z,97788.03
2019-02-15T02:34:09.586Z,97789.06
2019-02-15T02:37:00.224Z,97788.13
2019-02-15T02:39:36.327Z,97780.60
2019-02-15T02:42:26.035Z,97782.14
2019-02-15T02:44:56.728Z,97781.45
2019-02-15T02:47:28.628Z,97788.63
2019-02-15T02:50:10.902Z,97786.70
2019-02-15T02:52:41.239Z,97786.35
2019-02-15T02:55:15.853Z,97782.34
2019-02-15T02:58:20.694Z,97784.48
2019-02-15T03:03:53.868Z,97785.13
2019-02-15T03:06:36.639Z,97778.48
2019-02-15T03:12:06.620Z,97783.88
2019-02-15T03:14:50.281Z,97777.81
2019-02-15T03:17:20.538Z,97781.27
2019-02-15T03:20:11.230Z,97777.33
2019-02-15T03:22:41.461Z,97778.43
2019-02-15T03:25:32.683Z,97780.22
2019-02-15T03:28:03.064Z,97783.14
2019-02-15T03:30:35.067Z,97784.24
2019-02-15T03:33:07.434Z,97789.63
2019-02-15T03:41:47.316Z,97789.70
2019-02-15T03:44:22.260Z,97785.63
2019-02-15T03:46:58.480Z,97797.13
2019-02-15T03:52:31.030Z,97796.78
2019-02-15T03:55:01.262Z,97788.39
2019-02-15T03:57:51.272Z,97786.17
2019-02-15T04:00:23.330Z,97786.17
2019-02-15T04:02:53.701Z,97789.83
2019-02-15T04:08:45.962Z,97794.65
2019-02-15T04:11:18.483Z,97790.72
2019-02-15T04:13:48.851Z,97789.89
2019-02-15T04:22:30.943Z,97776.95
2019-02-15T04:25:20.448Z,97785.91
2019-02-15T04:31:14.397Z,97768.87
2019-02-15T04:33:46.955Z,97768.19
2019-02-15T04:36:17.594Z,97772.59
2019-02-15T04:39:00.402Z,97777.97
2019-02-15T04:41:44.973Z,97771.72
2019-02-15T04:44:26.451Z,97774.69
2019-02-15T04:46:56.857Z,97773.99
2019-02-15T04:49:38.564Z,97770.47
2019-02-15T04:52:29.517Z,97767.45
2019-02-15T04:55:01.744Z,97767.14
2019-02-15T04:57:54.445Z,97769.10
2019-02-15T05:00:24.742Z,97768.89
2019-02-15T05:02:54.993Z,97766.13
2019-02-15T05:05:36.813Z,97763.86
2019-02-15T05:08:19.174Z,97766.96
2019-02-15T05:11:03.206Z,97759.72
2019-02-15T05:13:28.452Z,97765.17
2019-02-15T05:16:17.822Z,97769.72
2019-02-15T05:18:48.092Z,97768.45
2019-02-15T05:21:20.581Z,97763.52
2019-02-15T05:24:03.406Z,97758.20
2019-02-15T05:26:45.156Z,97760.81
2019-02-15T05:32:16.212Z,97767.02
2019-02-15T05:35:08.788Z,97772.69
2019-02-15T05:41:35.250Z,97773.66
2019-02-15T05:44:08.035Z,97774.87
2019-02-15T05:46:40.240Z,97773.09
2019-02-15T05:49:29.583Z,97766.36
2019-02-15T05:52:00.302Z,97769.64
2019-02-15T05:54:49.888Z,97766.89
2019-02-15T05:57:20.145Z,97766.84
2019-02-15T05:59:50.353Z,97766.84
2019-02-15T06:02:47.630Z,97772.48
2019-02-15T06:05:42.428Z,97766.49
2019-02-15T06:08:14.317Z,97766.28
2019-02-15T06:11:06.595Z,97775.18
2019-02-15T06:13:41.392Z,97770.13
2019-02-15T06:16:22.909Z,97771.25
2019-02-15T06:19:04.193Z,97764.83
2019-02-15T06:21:47.201Z,97769.11
2019-02-15T06:24:17.627Z,97778.06
2019-02-15T06:26:47.893Z,97773.92
2019-02-15T06:29:18.165Z,97782.21
2019-02-15T06:31:48.770Z,97780.60
2019-02-15T06:37:14.180Z,97787.37
2019-02-15T06:39:55.815Z,97792.61
2019-02-15T06:42:26.417Z,97787.98
2019-02-15T06:45:24.263Z,97788.89
2019-02-15T06:51:13.978Z,97786.27
2019-02-15T06:53:53.172Z,97786.97
2019-02-15T06:56:53.405Z,97786.48
2019-02-15T07:02:40.750Z,97792.95
2019-02-15T07:05:32.444Z,97788.11
2019-02-15T07:08:03.762Z,97792.19
2019-02-15T07:10:46.531Z,97788.44
2019-02-15T07:13:28.870Z,97789.70
2019-02-15T07:15:59.105Z,97793.67
2019-02-15T07:18:30.931Z,97794.92
2019-02-15T07:21:14.979Z,97797.80
2019-02-15T07:23:45.271Z,97794.33
2019-02-15T07:26:15.533Z,97791.20
2019-02-15T07:29:05.200Z,97790.63
2019-02-15T07:31:35.390Z,97796.15
2019-02-15T07:36:55.490Z,97790.42
2019-02-15T07:39:50.098Z,97786.86
2019-02-15T07:42:21.252Z,97786.95
2019-02-15T07:45:17.961Z,97782.14
2019-02-15T07:47:58.707Z,97782.20
2019-02-15T07:53:24.524Z,97783.16
2019-02-15T07:55:57.632Z,97783.30
2019-02-15T07:58:29.524Z,97786.69
2019-02-15T08:01:12.747Z,97783.95
2019-02-15T08:03:43.108Z,97788.30
2019-02-15T08:06:34.350Z,97788.43
2019-02-15T08:15:37.421Z,97779.20
2019-02-15T08:18:07.691Z,97774.44
2019-02-15T08:23:46.553Z,97774.37
2019-02-15T08:26:16.916Z,97774.44
2019-02-15T08:29:06.532Z,97774.66
2019-02-15T08:32:10.927Z,97779.80
2019-02-15T08:34:56.437Z,97769.39
2019-02-15T08:37:27.985Z,97766.47
2019-02-15T08:40:17.749Z,97762.55
2019-02-15T08:42:59.452Z,97769.31
2019-02-15T08:45:43.688Z,97765.53
2019-02-15T08:48:33.085Z,97759.94
2019-02-15T08:51:22.805Z,97759.28
2019-02-15T08:54:02.004Z,97758.89
2019-02-15T08:59:45.567Z,97762.70
2019-02-15T09:05:06.035Z,97762.90
2019-02-15T09:07:36.384Z,97761.69
2019-02-15T09:10:17.881Z,97760.22
2019-02-15T09:13:00.414Z,97763.48
2019-02-15T09:15:30.670Z,97759.86
2019-02-15T09:18:00.985Z,97758.67
2019-02-15T09:20:46.130Z,97763.84
2019-02-15T09:23:28.544Z,97751.66
2019-02-15T09:26:00.887Z,97751.95
2019-02-15T09:28:52.031Z,97753.30
2019-02-15T09:31:41.314Z,97754.52
2019-02-15T09:34:11.537Z,97753.97
2019-02-15T09:36:56.827Z,97751.73
2019-02-15T09:39:41.806Z,97757.33
2019-02-15T09:45:14.406Z,97753.33
2019-02-15T09:47:44.680Z,97758.40
2019-02-15T09:50:17.412Z,97754.81
2019-02-15T09:59:07.752Z,97751.03
2019-02-15T10:01:50.179Z,97754.31
2019-02-15T10:04:20.535Z,97752.44
2019-02-15T10:07:12.740Z,97749.33
2019-02-15T10:09:43.878Z,97751.66
2019-02-15T10:12:14.129Z,97753.63
2019-02-15T10:14:44.400Z,97757.02
2019-02-15T10:17:14.959Z,97752.75
2019-02-15T10:19:58.822Z,97757.02
2019-02-15T10:22:29.102Z,97749.41
2019-02-15T10:25:12.152Z,97751.69
2019-02-15T10:27:42.520Z,97755.56
2019-02-15T10:30:13.117Z,97746.28
2019-02-15T10:32:55.195Z,97739.80
2019-02-15T10:35:40.748Z,97743.78
2019-02-15T10:38:11.033Z,97743.00
2019-02-15T10:46:45.512Z,97727.66
2019-02-15T10:49:15.815Z,97720.67
2019-02-15T10:51:59.217Z,97715.70
2019-02-15T10:54:41.656Z,97718.55
2019-02-15T11:00:01.109Z,97714.67
2019-02-15T11:02:51.909Z,97709.53
2019-02-15T11:05:22.285Z,97715.49
2019-02-15T11:08:04.212Z,97713.11
2019-02-15T11:10:36.359Z,97713.19
2019-02-15T11:13:38.836Z,97707.87
2019-02-15T11:16:09.145Z,97701.94
2019-02-15T11:19:00.352Z,97703.18
2019-02-15T11:24:59.385Z,97693.43
2019-02-15T11:27:50.465Z,97692.95
2019-02-15T11:30:20.763Z,97692.95
2019-02-15T11:33:02.394Z,97683.52
2019-02-15T11:38:47.173Z,97681.58
2019-02-15T11:41:17.501Z,97683.94
2019-02-15T11:43:50.785Z,97678.48
2019-02-15T11:46:40.347Z,97677.98
2019-02-15T11:55:36.375Z,97670.89
2019-02-15T11:58:18.766Z,97664.30
2019-02-15T12:00:49.118Z,97663.32
2019-02-15T12:06:24.612Z,97659.18
2019-02-15T12:09:32.997Z,97661.57
2019-02-15T12:12:10.487Z,97661.59
2019-02-15T12:14:40.765Z,97665.96
2019-02-15T12:20:20.081Z,97665.14
2019-02-15T12:26:30.917Z,97649.95
2019-02-15T12:35:50.678Z,97653.11
2019-02-15T12:38:40.076Z,97653.83
2019-02-15T12:41:24.061Z,97653.52
2019-02-15T12:43:49.487Z,97647.16
2019-02-15T12:46:57.884Z,97650.94
2019-02-15T12:49:40.185Z,97641.98
2019-02-15T12:55:15.269Z,97636.48
2019-02-15T12:57:50.754Z,97639.17
2019-02-15T13:00:21.059Z,97636.30
2019-02-15T13:05:48.324Z,97624.91
2019-02-15T13:11:05.629Z,97627.59
2019-02-15T13:14:15.854Z,97633.38
2019-02-15T13:16:47.733Z,97624.59
2019-02-15T13:19:18.032Z,97624.05
2019-02-15T13:22:08.074Z,97618.16
2019-02-15T13:28:25.311Z,97610.63
2019-02-15T13:30:55.716Z,97612.64
2019-02-15T13:33:45.506Z,97606.16
2019-02-15T13:36:55.066Z,97604.25
2019-02-15T13:39:25.405Z,97602.00
2019-02-15T13:42:07.204Z,97595.23
2019-02-15T13:44:51.141Z,97594.41
2019-02-15T13:47:35.200Z,97593.36
2019-02-15T13:50:25.324Z,97592.16
2019-02-15T13:56:25.213Z,97587.24
2019-02-15T13:59:34.967Z,97585.91
2019-02-15T14:02:05.420Z,97581.45
2019-02-15T14:05:09.553Z,97585.48
2019-02-15T14:08:08.808Z,97584.36
2019-02-15T14:13:40.559Z,97573.85
2019-02-15T14:16:10.817Z,97572.41
2019-02-15T14:18:45.025Z,97574.83
2019-02-15T14:21:28.612Z,97571.09
2019-02-15T14:24:17.754Z,97568.48
2019-02-15T14:26:48.055Z,97569.08
2019-02-15T14:29:29.790Z,97562.13
2019-02-15T14:32:14.295Z,97558.19
2019-02-15T14:34:44.581Z,97559.94
2019-02-15T14:37:34.303Z,97557.71
2019-02-15T14:46:36.101Z,97552.36
2019-02-15T14:49:32.316Z,97550.86
2019-02-15T14:52:03.009Z,97552.15
2019-02-15T14:54:54.289Z,97547.25
2019-02-15T14:57:24.611Z,97544.84
2019-02-15T15:03:16.121Z,97542.93
2019-02-15T15:05:46.383Z,97544.06
2019-02-15T15:08:35.786Z,97543.84
2019-02-15T15:11:06.092Z,97538.03
2019-02-15T15:16:49.550Z,97534.84
2019-02-15T15:19:33.856Z,97525.22
2019-02-15T15:25:37.542Z,97518.66
2019-02-15T15:28:07.812Z,97518.03
2019-02-15T15:31:22.291Z,97513.84
2019-02-15T15:33:52.664Z,97516.39
2019-02-15T15:36:28.488Z,97517.37
2019-02-15T15:42:23.630Z,97507.05
2019-02-15T15:48:22.933Z,97515.78
2019-02-15T15:54:16.572Z,97521.23
2019-02-15T15:56:47.212Z,97516.42
2019-02-15T16:02:43.576Z,97519.24
2019-02-15T16:05:55.143Z,97517.73
2019-02-15T16:08:25.446Z,97518.45
2019-02-15T16:10:55.724Z,97515.87
2019-02-15T16:17:00.963Z,97527.33
2019-02-15T16:19:51.410Z,97523.23
2019-02-15T16:25:59.664Z,97519.72
2019-02-15T16:28:29.726Z,97516.75
2019-02-15T16:34:09.568Z,97523.78
2019-02-15T16:36:39.791Z,97518.94
2019-02-15T16:39:25.855Z,97525.55
2019-02-15T16:42:15.819Z,97523.06
2019-02-15T16:44:46.115Z,97525.06
2019-02-15T16:47:35.846Z,97530.29
2019-02-15T16:50:19.207Z,97532.59
2019-02-15T16:52:51.246Z,97523.72
2019-02-15T16:55:52.607Z,97535.83
2019-02-15T16:58:18.671Z,97530.81
2019-02-15T17:01:04.031Z,97531.14
2019-02-15T17:12:19.675Z,97537.87
2019-02-15T17:15:01.835Z,97538.45
2019-02-15T17:17:33.157Z,97542.34
2019-02-15T17:20:03.450Z,97537.38
2019-02-15T17:22:45.983Z,97542.89
2019-02-15T17:25:28.361Z,97543.16
2019-02-15T17:28:00.925Z,97543.38
2019-02-15T17:33:33.196Z,97547.59
2019-02-15T17:36:15.594Z,97543.67
2019-02-15T17:41:44.237Z,97547.05
2019-02-15T17:47:17.685Z,97542.20
2019-02-15T17:49:48.155Z,97545.20
2019-02-15T17:52:57.968Z,97544.41
2019-02-15T17:55:28.233Z,97536.17
2019-02-15T17:58:12.750Z,97536.50
2019-02-15T18:01:02.109Z,97539.96
2019-02-15T18:06:21.218Z,97541.37
2019-02-15T18:08:53.093Z,97539.56
2019-02-15T18:11:44.432Z,97537.09
2019-02-15T18:14:56.300Z,97537.09
2019-02-15T18:17:26.593Z,97536.97
2019-02-15T18:23:31.186Z,97534.69
2019-02-15T18:26:01.887Z,97534.86
2019-02-15T18:28:46.520Z,97531.92
2019-02-15T18:31:28.174Z,97530.61
2019-02-15T18:37:03.203Z,97524.80
2019-02-15T18:39:45.255Z,97527.77
2019-02-15T18:42:17.886Z,97520.39
2019-02-15T18:51:46.098Z,97516.50
2019-02-15T18:54:11.082Z,97513.86
2019-02-15T18:56:58.319Z,97519.00
2019-02-15T18:59:29.726Z,97517.48
2019-02-15T19:08:17.429Z,97510.13
2019-02-15T19:10:50.906Z,97513.09
2019-02-15T19:13:33.321Z,97512.45
2019-02-15T19:18:59.647Z,97514.44
2019-02-15T19:21:29.881Z,97508.03
2019-02-15T19:24:00.151Z,97507.38
2019-02-15T19:26:51.691Z,97506.05
2019-02-15T19:29:41.297Z,97510.66
2019-02-15T19:35:27.057Z,97509.19
2019-02-15T19:41:35.474Z,97504.59
2019-02-15T19:44:00.371Z,97501.95
2019-02-15T19:46:32.706Z,97500.63
2019-02-15T19:49:17.988Z,97499.31
2019-02-15T19:52:09.230Z,97500.30
2019-02-15T19:54:51.730Z,97504.11
2019-02-15T19:57:35.248Z,97503.28
2019-02-15T20:00:11.471Z,97499.82
2019-02-15T20:02:45.832Z,97502.80
2019-02-15T20:05:27.745Z,97506.73
2019-02-15T20:08:01.098Z,97498.50
2019-02-15T20:10:53.030Z,97500.00
2019-02-15T20:19:21.046Z,97492.26
2019-02-15T20:21:51.259Z,97490.94
2019-02-15T20:24:38.585Z,97491.13
2019-02-15T20:27:27.770Z,97488.32
2019-02-15T20:30:17.195Z,97487.16
2019-02-15T20:33:06.405Z,97477.78
2019-02-15T20:44:41.631Z,97479.27
2019-02-15T20:47:43.247Z,97475.29
2019-02-15T20:50:11.787Z,97472.00
2019-02-15T20:53:24.302Z,97477.92
2019-02-15T21:07:06.502Z,97467.06
2019-02-15T21:09:42.587Z,97464.79
2019-02-15T21:12:54.674Z,97462.48
2019-02-15T21:15:11.440Z,97460.66
2019-02-15T21:17:54.314Z,97452.09
2019-02-15T21:20:38.667Z,97451.27
2019-02-15T21:23:07.525Z,97452.76
2019-02-15T21:25:56.872Z,97442.39
2019-02-15T21:34:40.038Z,97437.30
2019-02-15T21:39:50.376Z,97431.89
2019-02-15T21:42:20.878Z,97425.14
2019-02-15T21:45:29.389Z,97428.75
2019-02-15T21:48:02.370Z,97423.17
2019-02-15T21:53:27.054Z,97428.62
2019-02-15T21:56:03.296Z,97425.31
2019-02-15T21:58:33.620Z,97422.53
2019-02-15T22:01:15.312Z,97423.50
2019-02-15T22:03:57.484Z,97425.79
2019-02-15T22:06:27.898Z,97422.20
2019-02-15T22:09:03.841Z,97422.34
2019-02-15T22:14:44.599Z,97419.55
2019-02-15T22:17:53.074Z,97414.14
2019-02-15T22:20:27.039Z,97412.47
2019-02-15T22:23:05.388Z,97412.16
2019-02-15T22:26:01.518Z,97408.69
2019-02-15T22:28:31.866Z,97408.38
2019-02-15T22:31:02.133Z,97403.93
2019-02-15T22:33:35.575Z,97403.76
2019-02-15T22:36:25.279Z,97402.30
2019-02-15T22:39:15.038Z,97403.42
2019-02-15T22:42:07.059Z,97401.80
2019-02-15T22:48:02.006Z,97405.25
2019-02-15T22:50:46.375Z,97404.08
2019-02-15T22:53:12.220Z,97400.32
2019-02-15T22:56:01.582Z,97391.11
2019-02-15T22:58:49.070Z,97393.57
2019-02-15T23:04:54.826Z,97395.70
2019-02-15T23:07:25.102Z,97391.75
2019-02-15T23:10:14.832Z,97392.73
2019-02-15T23:15:41.368Z,97384.84
2019-02-15T23:18:41.951Z,97390.62
2019-02-15T23:21:12.296Z,97387.64
2019-02-15T23:23:53.969Z,97381.24
2019-02-15T23:29:26.404Z,97375.48
2019-02-15T23:32:08.651Z,97373.84
2019-02-15T23:34:38.868Z,97377.12
2019-02-15T23:37:09.194Z,97378.13
2019-02-15T23:39:53.071Z,97375.47
2019-02-15T23:42:24.264Z,97365.95
2019-02-15T23:47:46.244Z,97367.44
2019-02-15T23:50:30.706Z,97363.83
2019-02-15T23:55:42.957Z,97364.14
2019-02-15T23:58:52.944Z,97360.03
