createdAt,value
2022-08-24T00:00:51.787Z,15.85
2022-08-24T00:03:22.312Z,15.74
2022-08-24T00:05:53.674Z,15.71
2022-08-24T00:08:24.192Z,15.64
2022-08-24T00:10:55.134Z,15.64
2022-08-24T00:13:25.150Z,15.46
2022-08-24T00:16:02.458Z,15.48
2022-08-24T00:18:33.553Z,15.39
2022-08-24T00:21:04.743Z,15.38
2022-08-24T00:23:35.294Z,15.41
2022-08-24T00:26:05.366Z,15.36
2022-08-24T00:28:36.223Z,15.25
2022-08-24T00:31:09.454Z,15.19
2022-08-24T00:33:40.960Z,15.07
2022-08-24T00:36:11.507Z,15.00
2022-08-24T00:38:41.491Z,14.91
2022-08-24T00:41:11.524Z,14.87
2022-08-24T00:43:41.514Z,14.82
2022-08-24T00:46:31.133Z,14.76
2022-08-24T00:49:09.477Z,14.76
2022-08-24T00:51:46.173Z,14.78
2022-08-24T00:54:20.888Z,14.75
2022-08-24T00:56:56.905Z,14.76
2022-08-24T00:59:32.662Z,14.72
2022-08-24T01:02:15.225Z,14.69
2022-08-24T01:04:55.090Z,14.62
2022-08-24T01:07:27.578Z,14.58
2022-08-24T01:10:02.544Z,14.48
2022-08-24T01:12:37.293Z,14.47
2022-08-24T01:15:13.199Z,14.46
2022-08-24T01:17:59.022Z,14.47
2022-08-24T01:20:29.377Z,14.46
2022-08-24T01:23:09.459Z,14.41
2022-08-24T01:25:46.075Z,14.37
2022-08-24T01:28:27.215Z,14.37
2022-08-24T01:30:58.666Z,14.34
2022-08-24T01:33:34.199Z,14.30
2022-08-24T01:36:12.480Z,14.27
2022-08-24T01:38:43.269Z,14.22
2022-08-24T01:41:15.901Z,14.18
2022-08-24T01:43:46.189Z,14.22
2022-08-24T01:46:16.279Z,14.25
2022-08-24T01:48:46.896Z,14.11
2022-08-24T01:51:16.883Z,14.06
2022-08-24T01:53:46.932Z,14.06
2022-08-24T01:56:20.677Z,14.02
2022-08-24T01:58:52.482Z,13.95
2022-08-24T02:01:22.975Z,13.95
2022-08-24T02:03:53.141Z,14.03
2022-08-24T02:06:24.532Z,14.10
2022-08-24T02:08:54.851Z,14.04
2022-08-24T02:11:27.694Z,13.93
2022-08-24T02:14:01.046Z,13.87
2022-08-24T02:16:31.630Z,13.76
2022-08-24T02:19:02.003Z,13.74
2022-08-24T02:21:32.100Z,13.76
2022-08-24T02:24:02.489Z,13.76
2022-08-24T02:26:35.137Z,13.77
2022-08-24T02:29:05.233Z,13.72
2022-08-24T02:31:37.016Z,13.69
2022-08-24T02:34:07.904Z,13.61
2022-08-24T02:36:37.964Z,13.52
2022-08-24T02:39:10.061Z,13.53
2022-08-24T02:41:43.595Z,13.55
2022-08-24T02:44:13.819Z,13.54
2022-08-24T02:46:45.120Z,13.49
2022-08-24T02:49:15.747Z,13.44
2022-08-24T02:51:49.569Z,13.38
2022-08-24T02:54:22.923Z,13.35
2022-08-24T02:56:58.180Z,13.34
2022-08-24T02:59:28.231Z,13.34
2022-08-24T03:01:58.369Z,13.31
2022-08-24T03:04:29.439Z,13.37
2022-08-24T03:06:59.645Z,13.34
2022-08-24T03:09:29.634Z,13.25
2022-08-24T03:12:03.897Z,13.24
2022-08-24T03:14:35.821Z,13.19
2022-08-24T03:17:06.883Z,13.17
2022-08-24T03:19:36.941Z,13.18
2022-08-24T03:22:07.613Z,13.17
2022-08-24T03:24:37.870Z,13.14
2022-08-24T03:27:10.484Z,13.14
2022-08-24T03:29:40.719Z,13.12
2022-08-24T03:32:10.885Z,13.14
2022-08-24T03:34:41.031Z,13.12
2022-08-24T03:37:11.198Z,13.11
2022-08-24T03:39:41.301Z,13.03
2022-08-24T03:42:13.992Z,12.97
2022-08-24T03:44:44.295Z,12.88
2022-08-24T03:47:14.519Z,12.96
2022-08-24T03:49:45.070Z,13.03
2022-08-24T03:52:15.572Z,13.01
2022-08-24T03:54:47.306Z,12.99
2022-08-24T03:57:19.874Z,13.01
2022-08-24T03:59:49.877Z,13.08
2022-08-24T04:02:20.013Z,12.98
2022-08-24T04:04:50.145Z,12.96
2022-08-24T04:07:20.219Z,12.96
2022-08-24T04:09:50.297Z,12.96
2022-08-24T04:12:23.424Z,13.07
2022-08-24T04:14:55.941Z,13.22
2022-08-24T04:17:27.200Z,13.17
2022-08-24T04:20:00.181Z,13.17
2022-08-24T04:22:35.364Z,13.09
2022-08-24T04:25:09.263Z,13.06
2022-08-24T04:27:44.308Z,13.01
2022-08-24T04:30:16.865Z,13.01
2022-08-24T04:33:07.252Z,13.01
2022-08-24T04:35:41.659Z,13.01
2022-08-24T04:38:12.527Z,13.04
2022-08-24T04:40:49.920Z,13.11
2022-08-24T04:43:23.648Z,13.12
2022-08-24T04:45:53.737Z,13.11
2022-08-24T04:48:24.235Z,13.11
2022-08-24T04:50:54.300Z,13.19
2022-08-24T04:53:25.744Z,13.26
2022-08-24T04:55:55.790Z,13.32
2022-08-24T04:58:33.005Z,13.39
2022-08-24T05:01:03.262Z,13.46
2022-08-24T05:03:33.380Z,13.55
2022-08-24T05:06:03.730Z,13.61
2022-08-24T05:08:34.696Z,13.69
2022-08-24T05:11:09.406Z,13.79
2022-08-24T05:13:42.377Z,13.85
2022-08-24T05:16:17.846Z,14.18
2022-08-24T05:18:49.099Z,14.75
2022-08-24T05:21:25.030Z,15.32
2022-08-24T05:23:57.789Z,16.05
2022-08-24T05:26:34.088Z,16.62
2022-08-24T05:29:06.917Z,17.24
2022-08-24T05:31:52.451Z,18.02
2022-08-24T05:34:22.576Z,18.57
2022-08-24T05:36:53.816Z,19.08
2022-08-24T05:39:43.826Z,19.71
2022-08-24T05:42:13.807Z,20.26
2022-08-24T05:44:52.339Z,20.94
2022-08-24T05:47:25.036Z,21.53
2022-08-24T05:49:56.454Z,21.52
2022-08-24T05:52:27.065Z,22.33
2022-08-24T05:55:01.942Z,22.95
2022-08-24T05:57:38.188Z,23.46
2022-08-24T06:00:27.703Z,23.69
2022-08-24T06:02:57.805Z,23.66
2022-08-24T06:05:27.888Z,23.59
2022-08-24T06:07:58.023Z,23.80
2022-08-24T06:10:37.250Z,24.26
2022-08-24T06:13:09.374Z,24.64
2022-08-24T06:15:50.977Z,25.18
2022-08-24T06:18:29.608Z,25.74
2022-08-24T06:20:59.699Z,25.70
2022-08-24T06:23:30.352Z,25.14
2022-08-24T06:26:20.162Z,25.38
2022-08-24T06:28:52.994Z,25.71
2022-08-24T06:31:27.646Z,25.55
2022-08-24T06:33:58.177Z,25.70
2022-08-24T06:36:28.772Z,25.56
2022-08-24T06:39:00.495Z,25.56
2022-08-24T06:41:30.988Z,25.46
2022-08-24T06:44:01.215Z,25.49
2022-08-24T06:46:50.199Z,25.37
2022-08-24T06:49:20.951Z,25.08
2022-08-24T06:51:51.128Z,25.46
2022-08-24T06:54:22.623Z,25.88
2022-08-24T06:56:53.046Z,26.61
2022-08-24T06:59:23.112Z,26.97
2022-08-24T07:01:56.269Z,27.80
2022-08-24T07:04:31.191Z,28.19
2022-08-24T07:07:20.137Z,28.35
2022-08-24T07:09:51.002Z,27.95
2022-08-24T07:12:20.995Z,27.91
2022-08-24T07:14:50.995Z,27.94
2022-08-24T07:17:24.282Z,27.55
2022-08-24T07:19:54.354Z,27.82
2022-08-24T07:22:44.736Z,27.90
2022-08-24T07:25:16.138Z,28.40
2022-08-24T07:27:46.433Z,28.61
2022-08-24T07:30:26.926Z,28.52
2022-08-24T07:33:01.919Z,28.50
2022-08-24T07:35:36.307Z,28.36
2022-08-24T07:38:08.358Z,29.14
2022-08-24T07:40:58.443Z,29.53
2022-08-24T07:43:29.355Z,30.04
2022-08-24T07:45:59.495Z,31.24
2022-08-24T07:48:32.708Z,31.20
2022-08-24T07:51:11.539Z,31.78
2022-08-24T07:53:53.681Z,31.94
2022-08-24T07:56:28.632Z,32.67
2022-08-24T07:59:01.132Z,32.94
2022-08-24T08:01:31.253Z,33.23
2022-08-24T08:04:04.281Z,33.56
2022-08-24T08:06:34.490Z,34.13
2022-08-24T08:09:07.159Z,34.54
2022-08-24T08:11:37.229Z,34.86
2022-08-24T08:14:08.058Z,35.26
2022-08-24T08:16:38.433Z,35.76
2022-08-24T08:19:11.475Z,35.53
2022-08-24T08:21:59.668Z,36.29
2022-08-24T08:24:30.287Z,37.22
2022-08-24T08:27:01.567Z,36.96
2022-08-24T08:29:40.613Z,36.51
2022-08-24T08:32:14.809Z,37.10
2022-08-24T08:34:47.736Z,37.23
2022-08-24T08:37:18.870Z,37.40
2022-08-24T08:39:49.455Z,36.36
2022-08-24T08:42:41.244Z,36.84
2022-08-24T08:45:29.720Z,37.15
2022-08-24T08:49:21.856Z,37.10
2022-08-24T08:52:34.514Z,36.73
2022-08-24T08:55:29.291Z,38.34
2022-08-24T08:58:25.443Z,38.48
2022-08-24T09:01:08.055Z,38.69
2022-08-24T09:04:21.223Z,38.38
2022-08-24T09:07:34.093Z,38.00
2022-08-24T09:10:39.092Z,36.53
2022-08-24T09:13:27.520Z,37.10
2022-08-24T09:16:31.612Z,38.34
2022-08-24T09:19:32.063Z,38.17
2022-08-24T09:22:14.839Z,38.36
2022-08-24T09:25:26.286Z,38.98
2022-08-24T09:28:37.345Z,39.37
2022-08-24T09:31:56.420Z,38.73
2022-08-24T09:34:42.246Z,37.32
2022-08-24T09:37:46.537Z,38.03
2022-08-24T09:40:42.691Z,38.31
2022-08-24T09:43:53.470Z,38.14
2022-08-24T09:47:21.178Z,38.27
2022-08-24T09:50:34.694Z,38.56
2022-08-24T09:54:02.023Z,37.86
2022-08-24T09:57:12.455Z,37.42
2022-08-24T10:00:13.803Z,37.40
2022-08-24T10:03:04.186Z,36.46
2022-08-24T10:06:00.359Z,36.30
2022-08-24T10:08:51.430Z,35.11
2022-08-24T10:11:36.583Z,35.94
2022-08-24T10:14:23.815Z,35.76
2022-08-24T10:17:12.520Z,36.39
2022-08-24T10:20:10.449Z,35.97
2022-08-24T10:23:06.045Z,35.37
2022-08-24T10:25:43.478Z,35.19
2022-08-24T10:28:53.594Z,34.57
2022-08-24T10:31:37.025Z,34.44
2022-08-24T10:34:31.469Z,33.49
2022-08-24T10:37:28.935Z,33.93
2022-08-24T10:40:28.194Z,33.79
2022-08-24T10:43:36.597Z,34.50
2022-08-24T10:46:54.348Z,34.16
2022-08-24T10:50:22.101Z,34.93
2022-08-24T10:53:25.753Z,35.27
2022-08-24T10:56:19.122Z,35.84
2022-08-24T10:59:13.036Z,35.25
2022-08-24T11:02:01.017Z,35.59
2022-08-24T11:04:37.697Z,35.00
2022-08-24T11:07:19.339Z,34.76
2022-08-24T11:09:56.432Z,34.78
2022-08-24T11:12:32.340Z,34.26
2022-08-24T11:15:06.506Z,33.52
2022-08-24T11:17:37.592Z,33.82
2022-08-24T11:20:30.943Z,33.69
2022-08-24T11:23:07.907Z,34.01
2022-08-24T11:25:41.255Z,34.90
2022-08-24T11:28:26.063Z,35.86
2022-08-24T11:30:56.091Z,35.44
2022-08-24T11:33:35.835Z,34.92
2022-08-24T11:36:21.164Z,34.20
2022-08-24T11:39:17.835Z,33.77
2022-08-24T11:42:00.241Z,34.12
2022-08-24T11:44:44.159Z,34.89
2022-08-24T11:47:44.727Z,35.28
2022-08-24T11:50:33.725Z,35.58
2022-08-24T11:53:25.039Z,35.39
2022-08-24T11:56:20.400Z,36.45
2022-08-24T11:59:02.341Z,36.41
2022-08-24T12:01:44.518Z,36.26
2022-08-24T12:04:42.279Z,36.66
2022-08-24T12:07:31.905Z,36.14
2022-08-24T12:10:19.389Z,36.24
2022-08-24T12:13:02.811Z,36.09
2022-08-24T12:15:51.793Z,35.80
2022-08-24T12:18:33.351Z,36.12
2022-08-24T12:21:03.861Z,36.29
2022-08-24T12:23:40.456Z,35.89
2022-08-24T12:26:16.758Z,36.45
2022-08-24T12:28:56.083Z,36.76
2022-08-24T12:31:40.871Z,34.63
2022-08-24T12:34:19.452Z,33.49
2022-08-24T12:37:03.738Z,33.22
2022-08-24T12:39:49.292Z,32.45
2022-08-24T12:42:27.917Z,31.85
2022-08-24T12:45:09.628Z,32.31
2022-08-24T12:47:53.023Z,32.68
2022-08-24T12:50:32.355Z,32.69
2022-08-24T12:53:39.438Z,32.33
2022-08-24T12:56:40.068Z,32.28
2022-08-24T12:59:23.231Z,32.11
2022-08-24T13:02:05.764Z,32.61
2022-08-24T13:04:43.287Z,33.28
2022-08-24T13:07:31.790Z,33.57
2022-08-24T13:10:17.027Z,34.24
2022-08-24T13:13:25.936Z,35.09
2022-08-24T13:16:04.671Z,34.92
2022-08-24T13:19:18.651Z,34.86
2022-08-24T13:21:58.754Z,34.54
2022-08-24T13:25:24.778Z,34.70
2022-08-24T13:28:10.366Z,35.40
2022-08-24T13:31:12.839Z,35.85
2022-08-24T13:33:50.997Z,34.21
2022-08-24T13:36:52.357Z,33.95
2022-08-24T13:39:53.017Z,33.51
2022-08-24T13:43:09.416Z,34.87
2022-08-24T13:45:51.117Z,35.58
2022-08-24T13:48:48.548Z,36.17
2022-08-24T13:51:35.706Z,37.49
2022-08-24T13:54:29.501Z,37.37
2022-08-24T13:57:36.670Z,37.95
2022-08-24T14:00:35.445Z,36.64
2022-08-24T14:03:23.767Z,37.15
2022-08-24T14:05:59.879Z,36.23
2022-08-24T14:08:53.412Z,36.76
2022-08-24T14:11:50.503Z,37.92
2022-08-24T14:14:41.295Z,37.43
2022-08-24T14:17:37.791Z,37.44
2022-08-24T14:20:22.359Z,37.47
2022-08-24T14:23:06.002Z,38.55
2022-08-24T14:25:39.141Z,37.83
2022-08-24T14:28:39.007Z,39.16
2022-08-24T14:31:28.205Z,37.69
2022-08-24T14:34:25.020Z,38.26
2022-08-24T14:37:07.796Z,38.65
2022-08-24T14:39:48.239Z,37.97
2022-08-24T14:42:24.584Z,38.02
2022-08-24T14:45:06.864Z,36.90
2022-08-24T14:48:02.853Z,37.51
2022-08-24T14:50:41.318Z,36.20
2022-08-24T14:53:34.658Z,36.64
2022-08-24T14:56:17.128Z,36.08
2022-08-24T14:59:05.254Z,37.08
2022-08-24T15:01:50.890Z,37.31
2022-08-24T15:04:48.346Z,37.39
2022-08-24T15:07:36.453Z,37.37
2022-08-24T15:10:17.127Z,37.87
2022-08-24T15:12:58.991Z,38.11
2022-08-24T15:15:40.169Z,37.11
2022-08-24T15:18:27.713Z,37.24
2022-08-24T15:21:12.532Z,37.87
2022-08-24T15:23:57.039Z,38.46
2022-08-24T15:26:47.715Z,37.05
2022-08-24T15:29:22.606Z,37.66
2022-08-24T15:32:08.011Z,38.54
2022-08-24T15:34:46.493Z,38.19
2022-08-24T15:37:20.182Z,37.06
2022-08-24T15:39:50.272Z,36.64
2022-08-24T15:42:20.875Z,37.74
2022-08-24T15:44:53.592Z,37.09
2022-08-24T15:47:31.414Z,37.78
2022-08-24T15:50:09.587Z,37.31
2022-08-24T15:52:51.906Z,37.13
2022-08-24T15:55:41.152Z,38.36
2022-08-24T15:58:36.806Z,37.97
2022-08-24T16:01:37.798Z,38.75
2022-08-24T16:04:11.640Z,38.37
2022-08-24T16:06:47.956Z,37.98
2022-08-24T16:09:39.207Z,38.58
2022-08-24T16:12:16.495Z,37.96
2022-08-24T16:14:50.803Z,38.04
2022-08-24T16:17:30.552Z,38.66
2022-08-24T16:20:04.879Z,40.01
2022-08-24T16:22:43.180Z,40.17
2022-08-24T16:25:31.166Z,40.36
2022-08-24T16:28:11.782Z,39.41
2022-08-24T16:30:51.135Z,37.70
2022-08-24T16:33:44.199Z,38.15
2022-08-24T16:36:18.412Z,37.25
2022-08-24T16:38:54.191Z,36.51
2022-08-24T16:41:27.637Z,36.08
2022-08-24T16:43:57.823Z,36.07
2022-08-24T16:46:27.931Z,34.97
2022-08-24T16:48:58.068Z,34.67
2022-08-24T16:51:28.623Z,34.38
2022-08-24T16:54:01.269Z,34.95
2022-08-24T16:56:32.061Z,34.99
2022-08-24T16:59:02.332Z,34.57
2022-08-24T17:01:32.654Z,33.47
2022-08-24T17:04:02.686Z,33.92
2022-08-24T17:06:33.494Z,33.90
2022-08-24T17:09:06.697Z,34.95
2022-08-24T17:11:39.343Z,34.40
2022-08-24T17:14:09.638Z,34.51
2022-08-24T17:16:40.418Z,33.99
2022-08-24T17:19:17.007Z,32.61
2022-08-24T17:21:47.580Z,31.33
2022-08-24T17:24:25.250Z,30.19
2022-08-24T17:26:56.814Z,29.47
2022-08-24T17:29:28.549Z,29.14
2022-08-24T17:31:59.420Z,29.59
2022-08-24T17:34:30.308Z,29.83
2022-08-24T17:37:01.716Z,29.60
2022-08-24T17:39:35.035Z,29.58
2022-08-24T17:42:16.527Z,28.87
2022-08-24T17:44:55.312Z,28.20
2022-08-24T17:47:25.614Z,27.81
2022-08-24T17:49:56.966Z,27.48
2022-08-24T17:52:26.927Z,27.22
2022-08-24T17:54:59.579Z,27.05
2022-08-24T17:57:30.595Z,26.87
2022-08-24T18:00:00.758Z,26.64
2022-08-24T18:02:31.239Z,26.43
2022-08-24T18:05:01.286Z,26.36
2022-08-24T18:07:51.794Z,26.20
2022-08-24T18:10:28.197Z,26.06
2022-08-24T18:12:59.916Z,25.89
2022-08-24T18:15:36.121Z,25.71
2022-08-24T18:18:10.356Z,25.52
2022-08-24T18:20:44.105Z,25.39
2022-08-24T18:23:14.453Z,25.15
2022-08-24T18:25:54.884Z,25.03
2022-08-24T18:28:25.722Z,24.91
2022-08-24T18:30:56.440Z,24.86
2022-08-24T18:33:26.423Z,24.61
2022-08-24T18:35:56.922Z,24.36
2022-08-24T18:38:29.157Z,24.14
2022-08-24T18:41:04.253Z,23.98
2022-08-24T18:43:34.442Z,23.86
2022-08-24T18:46:04.902Z,23.78
2022-08-24T18:48:35.123Z,23.63
2022-08-24T18:51:06.187Z,23.57
2022-08-24T18:53:37.074Z,23.45
2022-08-24T18:56:12.415Z,23.30
2022-08-24T18:58:43.099Z,23.15
2022-08-24T19:01:14.906Z,23.10
2022-08-24T19:03:45.828Z,23.02
2022-08-24T19:06:15.818Z,22.93
2022-08-24T19:08:46.452Z,22.79
2022-08-24T19:11:21.666Z,22.73
2022-08-24T19:13:51.847Z,22.62
2022-08-24T19:16:22.277Z,22.52
2022-08-24T19:18:52.261Z,22.45
2022-08-24T19:21:22.753Z,22.44
2022-08-24T19:23:52.792Z,22.40
2022-08-24T19:26:25.492Z,22.37
2022-08-24T19:28:57.146Z,22.31
2022-08-24T19:31:31.035Z,22.28
2022-08-24T19:34:03.686Z,22.17
2022-08-24T19:36:33.881Z,22.04
2022-08-24T19:39:04.267Z,21.93
2022-08-24T19:41:41.151Z,21.85
2022-08-24T19:44:27.874Z,21.74
2022-08-24T19:46:59.415Z,21.77
2022-08-24T19:49:29.446Z,21.73
2022-08-24T19:52:01.179Z,21.59
2022-08-24T19:54:38.296Z,21.57
2022-08-24T19:57:48.509Z,21.51
2022-08-24T20:00:36.475Z,21.50
2022-08-24T20:03:08.741Z,21.41
2022-08-24T20:05:39.530Z,21.37
2022-08-24T20:08:11.128Z,21.42
2022-08-24T20:10:41.431Z,21.50
2022-08-24T20:13:14.071Z,21.51
2022-08-24T20:15:44.335Z,21.50
2022-08-24T20:18:14.668Z,21.52
2022-08-24T20:20:46.425Z,21.62
2022-08-24T20:23:19.326Z,21.64
2022-08-24T20:25:49.479Z,21.63
2022-08-24T20:28:29.286Z,21.67
2022-08-24T20:31:00.141Z,21.52
2022-08-24T20:33:30.444Z,21.41
2022-08-24T20:36:00.788Z,21.35
2022-08-24T20:38:32.250Z,21.35
2022-08-24T20:41:03.170Z,21.22
2022-08-24T20:43:35.857Z,21.14
2022-08-24T20:46:06.921Z,21.08
2022-08-24T20:48:41.493Z,20.98
2022-08-24T20:51:13.384Z,20.92
2022-08-24T20:53:43.488Z,20.90
2022-08-24T20:56:20.806Z,20.88
2022-08-24T20:59:04.476Z,20.80
2022-08-24T21:01:35.958Z,20.72
2022-08-24T21:04:07.265Z,20.64
2022-08-24T21:06:38.276Z,20.57
2022-08-24T21:09:10.391Z,20.48
2022-08-24T21:11:46.386Z,20.44
2022-08-24T21:14:19.973Z,20.36
2022-08-24T21:16:50.581Z,20.26
2022-08-24T21:19:20.626Z,20.20
2022-08-24T21:21:50.764Z,20.17
2022-08-24T21:24:21.069Z,20.04
2022-08-24T21:26:51.263Z,19.97
2022-08-24T21:29:23.910Z,19.93
2022-08-24T21:32:06.493Z,19.86
2022-08-24T21:34:45.631Z,19.84
2022-08-24T21:37:20.285Z,19.79
2022-08-24T21:39:50.576Z,19.79
2022-08-24T21:42:21.539Z,19.80
2022-08-24T21:44:54.082Z,19.82
2022-08-24T21:47:24.069Z,19.75
2022-08-24T21:49:54.751Z,19.68
2022-08-24T21:52:25.542Z,19.65
2022-08-24T21:54:56.377Z,19.60
2022-08-24T21:57:27.701Z,19.55
2022-08-24T22:00:00.263Z,19.59
2022-08-24T22:02:31.246Z,19.51
2022-08-24T22:05:01.728Z,19.48
2022-08-24T22:07:31.747Z,19.43
2022-08-24T22:10:02.185Z,19.43
2022-08-24T22:12:32.210Z,19.41
2022-08-24T22:15:05.091Z,19.39
2022-08-24T22:17:35.362Z,19.38
2022-08-24T22:20:06.967Z,19.40
2022-08-24T22:22:37.808Z,19.50
2022-08-24T22:25:12.788Z,19.45
2022-08-24T22:27:45.275Z,19.42
2022-08-24T22:30:21.510Z,19.52
2022-08-24T22:32:51.515Z,19.46
2022-08-24T22:35:21.766Z,19.38
2022-08-24T22:37:51.803Z,19.40
2022-08-24T22:40:22.164Z,19.48
2022-08-24T22:42:52.260Z,19.33
2022-08-24T22:45:25.052Z,19.27
2022-08-24T22:47:55.349Z,19.23
2022-08-24T22:50:25.356Z,19.25
2022-08-24T22:52:56.224Z,19.22
2022-08-24T22:55:26.211Z,19.20
2022-08-24T22:57:56.276Z,19.18
2022-08-24T23:00:28.860Z,19.16
2022-08-24T23:02:58.889Z,19.06
2022-08-24T23:05:29.200Z,19.07
2022-08-24T23:07:59.987Z,19.25
2022-08-24T23:10:30.466Z,19.20
2022-08-24T23:13:00.584Z,19.25
2022-08-24T23:15:33.461Z,19.26
2022-08-24T23:18:23.419Z,19.26
2022-08-24T23:20:50.814Z,19.19
2022-08-24T23:23:21.409Z,19.19
2022-08-24T23:25:51.940Z,19.21
2022-08-24T23:28:22.016Z,19.22
2022-08-24T23:30:54.587Z,19.27
2022-08-24T23:33:24.607Z,19.13
2022-08-24T23:36:00.142Z,19.01
2022-08-24T23:38:32.746Z,19.00
2022-08-24T23:41:02.885Z,19.03
2022-08-24T23:43:32.945Z,19.05
2022-08-24T23:46:06.325Z,18.97
2022-08-24T23:48:37.757Z,18.97
2022-08-24T23:51:10.362Z,18.85
2022-08-24T23:53:46.648Z,18.80
2022-08-24T23:56:21.712Z,18.74
2022-08-24T23:58:53.224Z,18.73
