createdAt,value
2019-03-01T00:01:30.839Z,12.33
2019-03-01T00:05:13.603Z,8.97
2019-03-01T00:08:32.338Z,9.53
2019-03-01T00:11:57.765Z,10.47
2019-03-01T00:15:24.866Z,8.10
2019-03-01T00:18:58.670Z,9.97
2019-03-01T00:22:29.081Z,11.40
2019-03-01T00:26:14.723Z,10.47
2019-03-01T00:30:13.438Z,8.20
2019-03-01T00:34:15.060Z,9.00
2019-03-01T00:37:53.366Z,10.03
2019-03-01T00:41:42.884Z,10.73
2019-03-01T00:44:49.101Z,8.43
2019-03-01T00:47:55.049Z,9.73
2019-03-01T00:51:00.937Z,8.67
2019-03-01T00:54:06.905Z,8.10
2019-03-01T00:57:13.003Z,9.47
2019-03-01T01:00:33.488Z,11.87
2019-03-01T01:03:39.462Z,10.67
2019-03-01T01:06:45.383Z,8.27
2019-03-01T01:09:51.299Z,10.80
2019-03-01T01:12:57.240Z,8.97
2019-03-01T01:16:03.168Z,10.07
2019-03-01T01:19:09.053Z,7.20
2019-03-01T01:22:15.048Z,8.40
2019-03-01T01:25:20.961Z,7.33
2019-03-01T01:28:26.974Z,13.23
2019-03-01T01:31:32.854Z,8.73
2019-03-01T01:34:38.840Z,7.67
2019-03-01T01:37:44.731Z,7.07
2019-03-01T01:40:50.706Z,8.20
2019-03-01T01:43:56.595Z,8.70
2019-03-01T01:47:02.534Z,8.10
2019-03-01T01:50:08.688Z,8.97
2019-03-01T01:53:14.593Z,8.03
2019-03-01T01:56:20.993Z,9.87
2019-03-01T01:59:26.892Z,6.63
2019-03-01T02:02:32.766Z,6.87
2019-03-01T02:05:38.749Z,10.43
2019-03-01T02:08:45.650Z,7.37
2019-03-01T02:11:51.660Z,5.50
2019-03-01T02:14:57.578Z,7.53
2019-03-01T02:18:03.565Z,5.93
2019-03-01T02:21:09.449Z,7.23
2019-03-01T02:24:15.431Z,7.77
2019-03-01T02:27:26.826Z,5.53
2019-03-01T02:30:33.007Z,5.93
2019-03-01T02:33:38.904Z,9.43
2019-03-01T02:36:44.771Z,7.50
2019-03-01T02:39:50.647Z,6.27
2019-03-01T02:42:56.568Z,5.80
2019-03-01T02:46:02.492Z,7.53
2019-03-01T02:49:08.385Z,10.17
2019-03-01T02:52:14.394Z,11.67
2019-03-01T02:55:21.478Z,7.47
2019-03-01T02:58:27.370Z,10.20
2019-03-01T03:01:33.250Z,7.60
2019-03-01T03:04:39.155Z,9.90
2019-03-01T03:07:50.072Z,8.23
2019-03-01T03:10:55.973Z,10.40
2019-03-01T03:14:01.877Z,7.40
2019-03-01T03:17:07.925Z,13.30
2019-03-01T03:20:14.068Z,8.83
2019-03-01T03:23:19.982Z,10.77
2019-03-01T03:26:25.932Z,9.93
2019-03-01T03:29:31.832Z,9.23
2019-03-01T03:32:37.809Z,9.70
2019-03-01T03:35:43.731Z,10.60
2019-03-01T03:38:49.648Z,11.17
2019-03-01T03:41:55.654Z,8.17
2019-03-01T03:45:01.570Z,9.50
2019-03-01T03:48:07.516Z,10.53
2019-03-01T03:51:13.648Z,12.77
2019-03-01T03:54:19.575Z,6.90
2019-03-01T03:57:25.455Z,9.80
2019-03-01T04:00:31.478Z,8.70
2019-03-01T04:03:37.672Z,10.60
2019-03-01T04:06:43.772Z,10.83
2019-03-01T04:09:49.679Z,8.63
2019-03-01T04:12:55.560Z,12.33
2019-03-01T04:16:01.471Z,10.63
2019-03-01T04:19:07.399Z,9.67
2019-03-01T04:22:13.334Z,8.60
2019-03-01T04:25:19.186Z,10.07
2019-03-01T04:28:25.089Z,8.50
2019-03-01T04:31:30.972Z,10.23
2019-03-01T04:34:36.884Z,9.60
2019-03-01T04:37:42.873Z,9.93
2019-03-01T04:40:48.805Z,11.03
2019-03-01T04:43:54.675Z,10.03
2019-03-01T04:47:00.547Z,10.70
2019-03-01T04:50:07.180Z,8.63
2019-03-01T04:53:13.067Z,13.73
2019-03-01T04:56:18.989Z,13.07
2019-03-01T04:59:25.980Z,11.57
2019-03-01T05:02:34.856Z,12.43
2019-03-01T05:05:40.733Z,14.00
2019-03-01T05:08:46.603Z,14.17
2019-03-01T05:11:52.510Z,12.97
2019-03-01T05:14:58.428Z,10.47
2019-03-01T05:18:04.326Z,11.20
2019-03-01T05:21:10.239Z,13.67
2019-03-01T05:24:16.180Z,10.93
2019-03-01T05:27:22.081Z,14.53
2019-03-01T05:30:27.961Z,12.30
2019-03-01T05:33:33.844Z,11.90
2019-03-01T05:36:39.744Z,17.53
2019-03-01T05:39:45.655Z,17.13
2019-03-01T05:42:51.571Z,14.37
2019-03-01T05:45:57.437Z,20.73
2019-03-01T05:49:03.376Z,14.50
2019-03-01T05:52:09.273Z,11.93
2019-03-01T05:55:15.464Z,19.97
2019-03-01T05:58:47.622Z,13.00
2019-03-01T06:02:31.369Z,11.00
2019-03-01T06:05:39.597Z,12.50
2019-03-01T06:09:08.833Z,9.90
2019-03-01T06:12:48.150Z,12.80
2019-03-01T06:16:33.438Z,13.63
2019-03-01T06:19:57.383Z,12.13
2019-03-01T06:23:50.021Z,15.33
2019-03-01T06:27:32.872Z,12.40
2019-03-01T06:31:20.423Z,12.57
2019-03-01T06:35:09.231Z,17.23
2019-03-01T06:39:10.411Z,15.33
2019-03-01T06:42:53.038Z,14.00
2019-03-01T06:46:22.412Z,15.07
2019-03-01T06:49:47.793Z,13.33
2019-03-01T06:52:53.678Z,15.23
2019-03-01T06:56:02.377Z,19.97
2019-03-01T06:59:08.948Z,23.90
2019-03-01T07:02:18.847Z,17.90
2019-03-01T07:05:24.744Z,18.93
2019-03-01T07:08:30.712Z,12.80
2019-03-01T07:11:36.596Z,16.73
2019-03-01T07:14:42.477Z,14.67
2019-03-01T07:17:48.371Z,14.30
2019-03-01T07:20:54.275Z,22.17
2019-03-01T07:24:00.217Z,15.73
2019-03-01T07:27:07.246Z,15.20
2019-03-01T07:30:13.368Z,20.33
2019-03-01T07:33:19.270Z,16.77
2019-03-01T07:36:25.175Z,18.23
2019-03-01T07:39:31.158Z,21.20
2019-03-01T07:42:37.061Z,18.87
2019-03-01T07:45:42.971Z,18.27
2019-03-01T07:48:48.975Z,19.57
2019-03-01T07:51:54.879Z,25.80
2019-03-01T07:55:00.820Z,17.07
2019-03-01T07:58:06.856Z,21.43
2019-03-01T08:01:12.925Z,19.97
2019-03-01T08:04:18.814Z,17.13
2019-03-01T08:07:24.718Z,18.40
2019-03-01T08:10:30.613Z,25.40
2019-03-01T08:13:36.483Z,21.10
2019-03-01T08:16:42.560Z,20.97
2019-03-01T08:19:48.454Z,24.37
2019-03-01T08:22:56.755Z,18.70
2019-03-01T08:26:03.482Z,17.27
2019-03-01T08:29:09.687Z,19.27
2019-03-01T08:32:15.574Z,23.03
2019-03-01T08:35:21.582Z,19.27
2019-03-01T08:38:28.948Z,25.50
2019-03-01T08:41:35.201Z,21.93
2019-03-01T08:44:41.105Z,22.77
2019-03-01T08:47:48.819Z,23.17
2019-03-01T08:50:55.021Z,20.73
2019-03-01T08:54:01.029Z,28.80
2019-03-01T08:57:06.926Z,23.03
2019-03-01T09:00:26.893Z,19.47
2019-03-01T09:03:38.941Z,20.30
2019-03-01T09:06:44.833Z,21.03
2019-03-01T09:09:53.748Z,23.53
2019-03-01T09:12:58.587Z,19.10
2019-03-01T09:16:05.028Z,19.63
2019-03-01T09:19:11.023Z,22.20
2019-03-01T09:22:17.030Z,28.83
2019-03-01T09:25:23.080Z,26.07
2019-03-01T09:28:29.062Z,26.23
2019-03-01T09:31:34.952Z,20.27
2019-03-01T09:34:40.927Z,20.13
2019-03-01T09:37:46.917Z,22.00
2019-03-01T09:40:52.872Z,21.90
2019-03-01T09:43:59.679Z,18.20
2019-03-01T09:47:06.680Z,21.17
2019-03-01T09:50:12.782Z,17.20
2019-03-01T09:53:18.778Z,22.80
2019-03-01T09:56:25.972Z,22.47
2019-03-01T09:59:31.882Z,21.27
2019-03-01T10:02:37.785Z,21.03
2019-03-01T10:05:43.750Z,19.63
2019-03-01T10:08:49.861Z,25.17
2019-03-01T10:11:55.878Z,21.37
2019-03-01T10:15:01.800Z,21.10
2019-03-01T10:18:08.215Z,20.33
2019-03-01T10:21:14.151Z,17.77
2019-03-01T10:24:19.948Z,23.60
2019-03-01T10:27:25.702Z,18.90
2019-03-01T10:30:31.487Z,17.67
2019-03-01T10:33:37.412Z,18.93
2019-03-01T10:36:43.175Z,22.53
2019-03-01T10:39:55.327Z,19.40
2019-03-01T10:42:56.350Z,23.43
2019-03-01T10:46:02.062Z,16.83
2019-03-01T10:49:07.779Z,18.57
2019-03-01T10:52:13.566Z,19.10
2019-03-01T10:55:19.419Z,19.37
2019-03-01T10:58:25.277Z,18.13
2019-03-01T11:01:30.994Z,18.50
2019-03-01T11:04:36.714Z,18.63
2019-03-01T11:07:45.065Z,17.27
2019-03-01T11:10:50.804Z,18.97
2019-03-01T11:13:56.610Z,17.03
2019-03-01T11:17:02.291Z,17.00
2019-03-01T11:20:08.845Z,18.57
2019-03-01T11:23:14.723Z,17.63
2019-03-01T11:26:20.443Z,17.53
2019-03-01T11:29:26.153Z,18.37
2019-03-01T11:32:31.906Z,19.03
2019-03-01T11:35:37.735Z,17.47
2019-03-01T11:38:43.549Z,18.00
2019-03-01T11:41:49.350Z,20.27
2019-03-01T11:44:55.062Z,17.93
2019-03-01T11:48:00.986Z,15.20
2019-03-01T11:51:06.691Z,15.07
2019-03-01T11:54:12.416Z,16.17
2019-03-01T11:57:18.284Z,14.23
2019-03-01T12:00:24.469Z,16.90
2019-03-01T12:03:30.212Z,18.67
2019-03-01T12:06:35.932Z,18.27
2019-03-01T12:09:41.668Z,15.80
2019-03-01T12:12:47.702Z,14.77
2019-03-01T12:15:53.424Z,17.20
2019-03-01T12:18:59.204Z,13.40
2019-03-01T12:22:04.950Z,15.37
2019-03-01T12:25:10.996Z,14.57
2019-03-01T12:28:16.749Z,16.57
2019-03-01T12:31:22.475Z,15.60
2019-03-01T12:34:28.290Z,17.17
2019-03-01T12:37:34.009Z,15.63
2019-03-01T12:40:39.712Z,13.90
2019-03-01T12:43:46.435Z,13.97
2019-03-01T12:46:52.138Z,16.80
2019-03-01T12:50:00.052Z,12.40
2019-03-01T12:53:05.535Z,15.40
2019-03-01T12:56:11.280Z,15.00
2019-03-01T12:59:17.145Z,11.57
2019-03-01T13:02:22.943Z,18.70
2019-03-01T13:05:30.152Z,14.50
2019-03-01T13:08:36.187Z,14.27
2019-03-01T13:11:41.905Z,13.40
2019-03-01T13:14:47.743Z,14.57
2019-03-01T13:17:53.579Z,16.60
2019-03-01T13:20:59.417Z,13.70
2019-03-01T13:24:05.302Z,13.83
2019-03-01T13:27:14.101Z,19.27
2019-03-01T13:30:21.513Z,16.87
2019-03-01T13:33:27.438Z,15.83
2019-03-01T13:36:36.200Z,15.40
2019-03-01T13:39:45.049Z,18.80
2019-03-01T13:42:50.760Z,14.63
2019-03-01T13:45:57.708Z,16.47
2019-03-01T13:49:03.447Z,16.43
2019-03-01T13:52:14.770Z,12.50
2019-03-01T13:55:22.224Z,14.47
2019-03-01T13:58:28.165Z,14.80
2019-03-01T14:01:33.991Z,14.23
2019-03-01T14:04:40.250Z,14.10
2019-03-01T14:07:47.410Z,14.30
2019-03-01T14:10:53.217Z,12.40
2019-03-01T14:13:58.955Z,12.30
2019-03-01T14:17:06.387Z,15.63
2019-03-01T14:20:19.108Z,10.67
2019-03-01T14:23:24.876Z,15.53
2019-03-01T14:26:29.433Z,15.43
2019-03-01T14:29:35.206Z,11.97
2019-03-01T14:32:41.068Z,16.93
2019-03-01T14:35:46.788Z,15.87
2019-03-01T14:38:52.622Z,14.03
2019-03-01T14:42:00.541Z,15.37
2019-03-01T14:45:09.680Z,13.57
2019-03-01T14:48:16.538Z,15.53
2019-03-01T14:51:22.280Z,19.37
2019-03-01T14:54:28.039Z,13.77
2019-03-01T14:57:37.052Z,16.57
2019-03-01T15:00:50.978Z,13.47
2019-03-01T15:03:54.947Z,16.23
2019-03-01T15:07:00.646Z,15.17
2019-03-01T15:10:08.148Z,18.23
2019-03-01T15:13:13.913Z,19.90
2019-03-01T15:16:20.920Z,18.23
2019-03-01T15:19:26.661Z,20.50
2019-03-01T15:22:32.394Z,19.67
2019-03-01T15:25:38.131Z,16.87
2019-03-01T15:28:53.914Z,18.23
2019-03-01T15:31:57.613Z,17.03
2019-03-01T15:35:04.377Z,16.90
2019-03-01T15:38:10.895Z,20.07
2019-03-01T15:41:16.802Z,14.57
2019-03-01T15:44:22.571Z,16.37
2019-03-01T15:47:28.284Z,19.37
2019-03-01T15:50:34.069Z,18.37
2019-03-01T15:53:39.797Z,17.77
2019-03-01T15:56:46.577Z,22.20
2019-03-01T15:59:52.317Z,22.93
2019-03-01T16:02:58.159Z,19.00
2019-03-01T16:06:03.928Z,17.70
2019-03-01T16:09:15.571Z,20.93
2019-03-01T16:12:21.484Z,24.43
2019-03-01T16:15:27.252Z,20.93
2019-03-01T16:18:35.444Z,22.20
2019-03-01T16:21:43.068Z,24.33
2019-03-01T16:24:47.919Z,29.00
2019-03-01T16:27:54.349Z,26.30
2019-03-01T16:31:00.865Z,22.50
2019-03-01T16:34:06.805Z,23.27
2019-03-01T16:37:12.646Z,24.13
2019-03-01T16:40:18.374Z,17.50
2019-03-01T16:43:25.453Z,20.43
2019-03-01T16:46:32.181Z,22.07
2019-03-01T16:49:38.003Z,25.30
2019-03-01T16:52:43.894Z,22.10
2019-03-01T16:55:49.651Z,28.20
2019-03-01T16:58:55.412Z,17.80
2019-03-01T17:02:06.324Z,17.20
2019-03-01T17:05:09.636Z,20.67
2019-03-01T17:08:15.407Z,17.87
2019-03-01T17:11:21.150Z,18.90
2019-03-01T17:14:26.993Z,17.03
2019-03-01T17:17:33.046Z,16.47
2019-03-01T17:20:40.324Z,20.30
2019-03-01T17:23:46.089Z,25.97
2019-03-01T17:26:52.099Z,23.77
2019-03-01T17:29:57.859Z,21.60
2019-03-01T17:33:03.577Z,20.87
2019-03-01T17:36:09.346Z,25.23
2019-03-01T17:39:16.709Z,22.90
2019-03-01T17:42:22.890Z,25.77
2019-03-01T17:45:28.773Z,22.40
2019-03-01T17:48:34.514Z,21.10
2019-03-01T17:51:40.273Z,20.90
2019-03-01T17:54:46.036Z,19.10
2019-03-01T17:57:52.853Z,18.30
2019-03-01T18:00:58.807Z,25.33
2019-03-01T18:04:06.025Z,24.03
2019-03-01T18:07:12.089Z,27.33
2019-03-01T18:10:17.942Z,29.30
2019-03-01T18:13:23.753Z,29.97
2019-03-01T18:16:30.644Z,28.47
2019-03-01T18:19:36.475Z,29.57
2019-03-01T18:22:42.391Z,27.87
2019-03-01T18:25:48.112Z,29.60
2019-03-01T18:28:54.292Z,29.33
2019-03-01T18:32:00.070Z,29.97
2019-03-01T18:35:08.091Z,32.20
2019-03-01T18:38:15.013Z,34.83
2019-03-01T18:41:20.794Z,31.27
2019-03-01T18:44:27.039Z,35.77
2019-03-01T18:47:32.867Z,28.93
2019-03-01T18:50:38.854Z,31.83
2019-03-01T18:53:45.590Z,30.60
2019-03-01T18:56:51.482Z,32.17
2019-03-01T18:59:59.914Z,33.63
2019-03-01T19:03:06.667Z,38.07
2019-03-01T19:06:12.899Z,27.57
2019-03-01T19:09:19.927Z,29.53
2019-03-01T19:12:25.724Z,26.07
2019-03-01T19:15:31.750Z,29.53
2019-03-01T19:18:37.560Z,29.87
2019-03-01T19:21:43.321Z,25.63
2019-03-01T19:24:50.036Z,31.77
2019-03-01T19:27:56.618Z,27.60
2019-03-01T19:31:02.464Z,23.37
2019-03-01T19:34:08.183Z,24.30
2019-03-01T19:37:14.570Z,29.57
2019-03-01T19:40:20.512Z,22.30
2019-03-01T19:43:26.316Z,23.67
2019-03-01T19:46:32.064Z,27.40
2019-03-01T19:49:37.799Z,26.53
2019-03-01T19:52:47.071Z,25.30
2019-03-01T19:55:51.149Z,25.10
2019-03-01T19:58:56.870Z,25.70
2019-03-01T20:02:03.622Z,25.37
2019-03-01T20:05:11.318Z,24.30
2019-03-01T20:08:17.159Z,22.23
2019-03-01T20:11:23.390Z,25.13
2019-03-01T20:14:33.632Z,30.40
2019-03-01T20:17:44.130Z,25.00
2019-03-01T20:20:45.280Z,26.93
2019-03-01T20:23:51.026Z,25.97
2019-03-01T20:26:59.885Z,27.83
2019-03-01T20:30:04.719Z,27.27
2019-03-01T20:33:10.730Z,27.53
2019-03-01T20:36:17.697Z,26.80
2019-03-01T20:39:24.037Z,26.43
2019-03-01T20:42:29.865Z,25.67
2019-03-01T20:45:35.637Z,27.13
2019-03-01T20:48:41.355Z,26.37
2019-03-01T20:51:48.074Z,26.27
2019-03-01T20:54:53.888Z,26.60
2019-03-01T20:58:02.867Z,27.83
2019-03-01T21:01:07.245Z,27.00
2019-03-01T21:04:13.071Z,27.63
2019-03-01T21:07:18.844Z,27.60
2019-03-01T21:10:24.804Z,26.50
2019-03-01T21:13:30.528Z,26.10
2019-03-01T21:16:36.299Z,22.93
2019-03-01T21:19:43.823Z,26.30
2019-03-01T21:22:49.576Z,30.97
2019-03-01T21:25:55.302Z,26.80
2019-03-01T21:29:01.138Z,23.97
2019-03-01T21:32:07.999Z,25.90
2019-03-01T21:35:16.706Z,26.00
2019-03-01T21:38:21.488Z,25.70
2019-03-01T21:41:27.249Z,26.27
2019-03-01T21:44:32.980Z,27.87
2019-03-01T21:47:38.733Z,28.17
2019-03-01T21:50:44.576Z,27.30
2019-03-01T21:53:50.303Z,25.80
2019-03-01T21:56:57.065Z,24.57
2019-03-01T22:00:04.100Z,24.90
2019-03-01T22:03:11.477Z,25.00
2019-03-01T22:06:17.218Z,23.07
2019-03-01T22:09:24.264Z,23.20
2019-03-01T22:12:30.369Z,21.43
2019-03-01T22:15:36.292Z,24.87
2019-03-01T22:18:42.143Z,24.67
2019-03-01T22:21:47.848Z,24.13
2019-03-01T22:24:53.580Z,24.83
2019-03-01T22:28:01.216Z,27.00
2019-03-01T22:31:06.758Z,24.87
2019-03-01T22:34:12.582Z,23.43
2019-03-01T22:37:18.301Z,24.77
2019-03-01T22:40:28.010Z,24.60
2019-03-01T22:43:31.421Z,23.40
2019-03-01T22:46:37.146Z,23.27
2019-03-01T22:49:42.954Z,22.90
2019-03-01T22:52:48.658Z,19.00
2019-03-01T22:55:54.368Z,20.27
2019-03-01T22:59:00.310Z,21.67
2019-03-01T23:02:09.315Z,25.70
2019-03-01T23:05:15.263Z,21.93
2019-03-01T23:08:20.978Z,21.30
2019-03-01T23:11:28.655Z,22.27
2019-03-01T23:14:34.126Z,21.47
2019-03-01T23:17:39.978Z,22.60
2019-03-01T23:20:45.703Z,22.07
2019-03-01T23:23:52.331Z,19.27
2019-03-01T23:26:58.063Z,20.47
2019-03-01T23:30:04.201Z,18.07
2019-03-01T23:33:11.204Z,20.03
2019-03-01T23:36:17.018Z,21.13
2019-03-01T23:39:24.584Z,20.47
2019-03-01T23:42:30.311Z,20.60
2019-03-01T23:45:36.043Z,20.87
2019-03-01T23:48:41.762Z,24.70
2019-03-01T23:51:47.533Z,20.07
2019-03-01T23:54:53.240Z,23.27
2019-03-01T23:58:05.682Z,19.30
