createdAt,value
2023-04-01T00:01:08.083Z,2.50
2023-04-01T00:03:36.385Z,2.90
2023-04-01T00:06:03.946Z,3.07
2023-04-01T00:08:31.459Z,2.90
2023-04-01T00:10:59.010Z,3.30
2023-04-01T00:13:27.425Z,3.40
2023-04-01T00:15:56.670Z,2.57
2023-04-01T00:18:25.242Z,2.40
2023-04-01T00:20:53.814Z,2.30
2023-04-01T00:23:21.678Z,2.20
2023-04-01T00:25:49.367Z,2.40
2023-04-01T00:28:21.028Z,2.87
2023-04-01T00:30:48.625Z,3.00
2023-04-01T00:33:16.545Z,3.47
2023-04-01T00:35:43.534Z,3.57
2023-04-01T00:38:12.343Z,3.70
2023-04-01T00:40:45.669Z,4.07
2023-04-01T00:43:21.328Z,4.80
2023-04-01T00:45:51.168Z,5.00
2023-04-01T00:48:26.326Z,5.00
2023-04-01T00:51:04.111Z,6.03
2023-04-01T00:53:33.431Z,6.60
2023-04-01T00:56:16.192Z,6.90
2023-04-01T00:58:52.993Z,6.63
2023-04-01T01:01:25.626Z,7.13
2023-04-01T01:03:52.956Z,7.00
2023-04-01T01:06:40.124Z,7.43
2023-04-01T01:09:55.394Z,7.03
2023-04-01T01:12:33.065Z,7.77
2023-04-01T01:15:28.206Z,8.27
2023-04-01T01:18:39.935Z,7.53
2023-04-01T01:21:32.568Z,7.53
2023-04-01T01:24:26.757Z,6.57
2023-04-01T01:26:58.560Z,5.83
2023-04-01T01:29:28.237Z,6.07
2023-04-01T01:32:27.194Z,6.00
2023-04-01T01:35:18.520Z,7.20
2023-04-01T01:37:47.430Z,6.13
2023-04-01T01:40:16.707Z,5.63
2023-04-01T01:42:50.503Z,5.27
2023-04-01T01:45:22.840Z,5.23
2023-04-01T01:47:51.344Z,4.90
2023-04-01T01:50:19.535Z,4.90
2023-04-01T01:52:46.590Z,4.80
2023-04-01T01:55:32.576Z,5.57
2023-04-01T01:58:10.628Z,5.90
2023-04-01T02:00:38.216Z,6.53
2023-04-01T02:03:06.672Z,6.93
2023-04-01T02:05:34.400Z,7.33
2023-04-01T02:08:08.533Z,7.13
2023-04-01T02:10:43.254Z,6.63
2023-04-01T02:13:26.148Z,7.13
2023-04-01T02:15:58.722Z,7.00
2023-04-01T02:18:25.830Z,7.07
2023-04-01T02:20:53.291Z,7.67
2023-04-01T02:23:21.234Z,7.30
2023-04-01T02:25:48.910Z,7.13
2023-04-01T02:28:20.863Z,6.70
2023-04-01T02:30:50.776Z,6.13
2023-04-01T02:33:20.134Z,6.43
2023-04-01T02:35:47.507Z,6.03
2023-04-01T02:38:16.742Z,6.00
2023-04-01T02:40:53.049Z,5.53
2023-04-01T02:43:20.910Z,5.63
2023-04-01T02:45:48.018Z,5.57
2023-04-01T02:48:15.205Z,5.37
2023-04-01T02:50:42.341Z,5.40
2023-04-01T02:53:09.481Z,5.20
2023-04-01T02:55:36.598Z,5.60
2023-04-01T02:58:03.703Z,5.43
2023-04-01T03:00:31.023Z,6.20
2023-04-01T03:02:58.246Z,5.83
2023-04-01T03:05:25.607Z,5.90
2023-04-01T03:07:52.683Z,5.90
2023-04-01T03:10:19.857Z,5.90
2023-04-01T03:12:47.167Z,5.67
2023-04-01T03:15:18.176Z,5.83
2023-04-01T03:17:45.555Z,6.23
2023-04-01T03:20:13.073Z,6.03
2023-04-01T03:22:42.825Z,6.73
2023-04-01T03:25:12.015Z,6.93
2023-04-01T03:27:39.071Z,6.20
2023-04-01T03:30:07.918Z,5.83
2023-04-01T03:32:34.945Z,6.60
2023-04-01T03:35:01.913Z,6.97
2023-04-01T03:37:28.943Z,6.63
2023-04-01T03:39:55.897Z,6.97
2023-04-01T03:42:22.906Z,7.80
2023-04-01T03:44:49.850Z,7.60
2023-04-01T03:47:16.815Z,7.60
2023-04-01T03:49:43.792Z,7.93
2023-04-01T03:52:12.242Z,8.20
2023-04-01T03:54:39.598Z,7.70
2023-04-01T03:57:07.350Z,7.90
2023-04-01T03:59:35.206Z,7.67
2023-04-01T04:02:02.194Z,7.27
2023-04-01T04:04:29.318Z,7.77
2023-04-01T04:06:56.462Z,8.20
2023-04-01T04:09:23.825Z,7.43
2023-04-01T04:11:51.848Z,8.17
2023-04-01T04:14:18.912Z,7.73
2023-04-01T04:16:45.916Z,8.97
2023-04-01T04:19:13.275Z,9.03
2023-04-01T04:21:42.262Z,9.80
2023-04-01T04:24:10.045Z,10.13
2023-04-01T04:26:37.607Z,10.37
2023-04-01T04:29:04.723Z,11.07
2023-04-01T04:31:31.973Z,11.80
2023-04-01T04:34:02.195Z,10.27
2023-04-01T04:36:29.249Z,10.00
2023-04-01T04:38:56.290Z,9.27
2023-04-01T04:41:23.407Z,8.73
2023-04-01T04:43:57.130Z,8.93
2023-04-01T04:46:24.660Z,9.20
2023-04-01T04:48:51.948Z,8.07
2023-04-01T04:51:21.273Z,8.43
2023-04-01T04:53:50.793Z,8.90
2023-04-01T04:56:23.478Z,8.80
2023-04-01T04:58:50.990Z,10.10
2023-04-01T05:01:19.040Z,9.93
2023-04-01T05:03:46.867Z,10.40
2023-04-01T05:06:17.585Z,9.93
2023-04-01T05:08:46.099Z,10.23
2023-04-01T05:11:20.208Z,9.90
2023-04-01T05:13:47.582Z,9.03
2023-04-01T05:16:18.700Z,9.30
2023-04-01T05:18:46.048Z,9.20
2023-04-01T05:21:15.686Z,8.40
2023-04-01T05:23:44.118Z,10.13
2023-04-01T05:26:14.874Z,8.93
2023-04-01T05:28:42.642Z,9.33
2023-04-01T05:31:10.060Z,9.37
2023-04-01T05:33:37.427Z,9.93
2023-04-01T05:36:09.718Z,9.07
2023-04-01T05:38:37.340Z,9.10
2023-04-01T05:41:05.046Z,9.30
2023-04-01T05:43:32.237Z,8.20
2023-04-01T05:45:59.604Z,8.90
2023-04-01T05:48:26.595Z,8.57
2023-04-01T05:50:53.619Z,8.03
2023-04-01T05:53:20.635Z,8.23
2023-04-01T05:55:47.621Z,7.90
2023-04-01T05:58:14.797Z,7.90
2023-04-01T06:00:41.771Z,7.53
2023-04-01T06:03:08.852Z,7.10
2023-04-01T06:05:45.139Z,7.77
2023-04-01T06:08:20.567Z,7.00
2023-04-01T06:11:06.439Z,6.97
2023-04-01T06:13:49.936Z,7.83
2023-04-01T06:16:35.369Z,8.60
2023-04-01T06:19:40.503Z,8.80
2023-04-01T06:22:46.438Z,9.70
2023-04-01T06:26:01.264Z,9.47
2023-04-01T06:29:03.344Z,8.43
2023-04-01T06:32:15.105Z,9.20
2023-04-01T06:35:19.614Z,6.83
2023-04-01T06:38:22.829Z,7.07
2023-04-01T06:41:50.766Z,6.03
2023-04-01T06:44:39.614Z,6.10
2023-04-01T06:47:24.024Z,5.50
2023-04-01T06:50:26.533Z,5.10
2023-04-01T06:53:18.921Z,5.23
2023-04-01T06:55:59.511Z,5.73
2023-04-01T06:58:40.470Z,4.60
2023-04-01T07:01:22.198Z,3.87
2023-04-01T07:04:01.661Z,3.90
2023-04-01T07:06:36.929Z,3.50
2023-04-01T07:09:11.599Z,3.60
2023-04-01T07:11:40.109Z,3.30
2023-04-01T07:14:22.102Z,2.77
2023-04-01T07:17:03.768Z,2.00
2023-04-01T07:19:45.987Z,2.70
2023-04-01T07:22:34.900Z,2.73
2023-04-01T07:25:13.516Z,2.63
2023-04-01T07:27:40.583Z,2.50
2023-04-01T07:30:23.273Z,2.37
2023-04-01T07:33:18.222Z,2.20
2023-04-01T07:36:04.836Z,2.90
2023-04-01T07:39:17.568Z,3.27
2023-04-01T07:42:08.633Z,3.07
2023-04-01T07:44:56.579Z,2.80
2023-04-01T07:47:35.954Z,2.93
2023-04-01T07:50:26.605Z,2.80
2023-04-01T07:53:38.104Z,2.70
2023-04-01T07:56:19.410Z,2.93
2023-04-01T07:58:58.289Z,2.73
2023-04-01T08:01:33.597Z,2.60
2023-04-01T08:04:12.822Z,2.30
2023-04-01T08:07:27.777Z,2.60
2023-04-01T08:10:24.161Z,3.00
2023-04-01T08:13:34.673Z,2.47
2023-04-01T08:16:46.240Z,2.60
2023-04-01T08:19:27.696Z,2.60
2023-04-01T08:21:59.601Z,2.50
2023-04-01T08:24:48.494Z,2.80
2023-04-01T08:28:05.701Z,3.20
2023-04-01T08:30:54.049Z,2.90
2023-04-01T08:33:27.751Z,3.03
2023-04-01T08:36:08.747Z,2.97
2023-04-01T08:39:05.870Z,2.90
2023-04-01T08:41:56.985Z,3.10
2023-04-01T08:45:01.126Z,2.80
2023-04-01T08:47:45.978Z,2.93
2023-04-01T08:50:54.269Z,2.80
2023-04-01T08:53:54.478Z,2.90
2023-04-01T08:56:42.381Z,2.33
2023-04-01T08:59:46.688Z,2.97
2023-04-01T09:02:46.297Z,2.57
2023-04-01T09:05:23.772Z,2.83
2023-04-01T09:08:25.778Z,2.63
2023-04-01T09:11:07.672Z,1.80
2023-04-01T09:14:14.899Z,2.03
2023-04-01T09:17:03.041Z,2.33
2023-04-01T09:19:49.191Z,2.10
2023-04-01T09:22:37.822Z,2.30
2023-04-01T09:25:16.600Z,2.03
2023-04-01T09:28:29.999Z,2.13
2023-04-01T09:31:37.763Z,2.70
2023-04-01T09:34:45.823Z,2.63
2023-04-01T09:37:33.761Z,3.10
2023-04-01T09:40:38.851Z,3.30
2023-04-01T09:43:49.554Z,3.23
2023-04-01T09:46:34.572Z,3.07
2023-04-01T09:49:43.503Z,2.80
2023-04-01T09:52:46.565Z,2.57
2023-04-01T09:55:58.329Z,2.50
2023-04-01T09:58:48.496Z,1.90
2023-04-01T10:01:53.653Z,1.80
2023-04-01T10:05:26.322Z,1.80
2023-04-01T10:08:26.487Z,2.07
2023-04-01T10:11:44.106Z,1.60
2023-04-01T10:14:44.319Z,1.80
2023-04-01T10:17:17.463Z,1.70
2023-04-01T10:20:08.603Z,1.73
2023-04-01T10:22:44.615Z,1.67
2023-04-01T10:25:51.210Z,1.30
2023-04-01T10:28:38.036Z,1.57
2023-04-01T10:31:52.875Z,1.40
2023-04-01T10:35:00.367Z,1.30
2023-04-01T10:37:51.996Z,1.43
2023-04-01T10:40:43.775Z,1.40
2023-04-01T10:43:58.484Z,1.13
2023-04-01T10:46:56.143Z,1.40
2023-04-01T10:49:35.039Z,1.67
2023-04-01T10:52:49.153Z,1.30
2023-04-01T10:55:24.912Z,1.23
2023-04-01T10:58:12.735Z,1.37
2023-04-01T11:01:17.126Z,1.40
2023-04-01T11:04:05.371Z,2.10
2023-04-01T11:07:02.729Z,2.37
2023-04-01T11:10:26.796Z,2.10
2023-04-01T11:13:38.684Z,2.00
2023-04-01T11:16:14.699Z,2.60
2023-04-01T11:19:37.013Z,2.37
2023-04-01T11:22:15.410Z,2.20
2023-04-01T11:25:18.959Z,2.43
2023-04-01T11:27:54.564Z,2.20
2023-04-01T11:30:54.700Z,2.30
2023-04-01T11:33:50.235Z,2.13
2023-04-01T11:36:36.245Z,3.07
2023-04-01T11:39:42.765Z,2.77
2023-04-01T11:43:11.624Z,2.87
2023-04-01T11:46:20.524Z,2.97
2023-04-01T11:49:25.292Z,2.93
2023-04-01T11:52:02.348Z,3.30
2023-04-01T11:54:47.307Z,3.70
2023-04-01T11:57:50.828Z,3.33
2023-04-01T12:00:36.170Z,3.10
2023-04-01T12:03:18.419Z,3.00
2023-04-01T12:06:27.192Z,2.60
2023-04-01T12:09:12.750Z,2.80
2023-04-01T12:12:00.575Z,2.73
2023-04-01T12:14:56.233Z,2.10
2023-04-01T12:17:34.224Z,2.97
2023-04-01T12:20:13.666Z,2.63
2023-04-01T12:23:06.218Z,2.63
2023-04-01T12:25:59.759Z,2.90
2023-04-01T12:29:20.840Z,2.77
2023-04-01T12:32:26.736Z,2.27
2023-04-01T12:35:03.504Z,5.77
2023-04-01T12:37:59.182Z,3.37
2023-04-01T12:40:54.754Z,2.70
2023-04-01T12:43:55.341Z,2.80
2023-04-01T12:46:57.442Z,2.20
2023-04-01T12:50:18.307Z,2.20
2023-04-01T12:53:16.153Z,1.57
2023-04-01T12:55:45.567Z,1.57
2023-04-01T12:58:30.568Z,1.20
2023-04-01T13:02:06.471Z,1.20
2023-04-01T13:05:21.053Z,1.10
2023-04-01T13:07:57.003Z,1.30
2023-04-01T13:10:39.547Z,1.30
2023-04-01T13:13:47.471Z,1.20
2023-04-01T13:17:08.335Z,1.77
2023-04-01T13:20:01.879Z,0.90
2023-04-01T13:22:59.642Z,1.30
2023-04-01T13:25:42.114Z,1.03
2023-04-01T13:28:29.229Z,1.03
2023-04-01T13:31:14.883Z,1.20
2023-04-01T13:34:04.246Z,1.20
2023-04-01T13:37:02.580Z,1.10
2023-04-01T13:39:50.863Z,1.33
2023-04-01T13:42:29.573Z,1.30
2023-04-01T13:45:19.469Z,1.20
2023-04-01T13:48:19.750Z,1.10
2023-04-01T13:51:01.415Z,1.10
2023-04-01T13:53:37.244Z,1.67
2023-04-01T13:56:26.809Z,1.40
2023-04-01T13:59:41.810Z,1.30
2023-04-01T14:02:32.143Z,2.40
2023-04-01T14:05:45.489Z,1.80
2023-04-01T14:08:34.026Z,1.57
2023-04-01T14:11:31.328Z,1.00
2023-04-01T14:14:59.373Z,0.83
2023-04-01T14:17:47.437Z,1.33
2023-04-01T14:20:42.893Z,1.73
2023-04-01T14:23:46.306Z,1.43
2023-04-01T14:26:46.810Z,1.90
2023-04-01T14:29:55.337Z,1.60
2023-04-01T14:33:06.924Z,1.60
2023-04-01T14:35:43.108Z,1.70
2023-04-01T14:39:15.030Z,1.53
2023-04-01T14:42:09.150Z,1.50
2023-04-01T14:45:47.722Z,1.40
2023-04-01T14:48:51.393Z,1.80
2023-04-01T14:51:29.244Z,1.60
2023-04-01T14:54:24.052Z,1.57
2023-04-01T14:57:22.638Z,2.53
2023-04-01T15:00:00.434Z,2.53
2023-04-01T15:03:16.556Z,2.13
2023-04-01T15:06:46.670Z,2.40
2023-04-01T15:09:25.210Z,1.73
2023-04-01T15:12:31.604Z,1.60
2023-04-01T15:15:19.125Z,2.13
2023-04-01T15:18:13.619Z,1.73
2023-04-01T15:21:17.959Z,2.27
2023-04-01T15:41:31.923Z,1.60
2023-04-01T15:44:12.810Z,1.97
2023-04-01T15:47:02.359Z,1.70
2023-04-01T15:50:33.634Z,2.43
2023-04-01T15:55:08.673Z,2.00
2023-04-01T15:57:54.034Z,2.27
2023-04-01T16:00:32.278Z,1.83
2023-04-01T16:03:39.244Z,1.83
2023-04-01T16:07:02.388Z,2.97
2023-04-01T16:10:00.814Z,2.80
2023-04-01T16:12:49.121Z,3.70
2023-04-01T16:15:55.150Z,3.23
2023-04-01T16:18:52.580Z,3.00
2023-04-01T16:21:22.439Z,2.40
2023-04-01T16:24:01.122Z,2.57
2023-04-01T16:26:53.913Z,1.83
2023-04-01T16:30:04.770Z,2.43
2023-04-01T16:32:43.121Z,2.40
2023-04-01T16:35:46.954Z,2.03
2023-04-01T16:38:44.764Z,2.57
2023-04-01T16:41:26.275Z,2.17
2023-04-01T16:44:21.558Z,1.67
2023-04-01T16:46:55.409Z,1.70
2023-04-01T16:49:53.320Z,1.53
2023-04-01T16:52:55.598Z,1.80
2023-04-01T16:55:37.162Z,1.70
2023-04-01T16:58:04.307Z,1.60
2023-04-01T17:00:42.464Z,1.93
2023-04-01T17:03:09.439Z,2.33
2023-04-01T17:06:07.266Z,1.80
2023-04-01T17:09:16.644Z,3.10
2023-04-01T17:11:49.660Z,2.70
2023-04-01T17:14:44.560Z,2.40
2023-04-01T17:17:30.545Z,2.27
2023-04-01T17:20:10.166Z,2.30
2023-04-01T17:23:15.532Z,2.43
2023-04-01T17:25:55.644Z,2.70
2023-04-01T17:28:58.788Z,2.50
2023-04-01T17:32:02.608Z,2.70
2023-04-01T17:35:10.600Z,2.73
2023-04-01T17:38:15.395Z,3.40
2023-04-01T17:41:00.043Z,3.03
2023-04-01T17:43:41.742Z,2.70
2023-04-01T17:46:52.998Z,2.80
2023-04-01T17:49:45.738Z,3.00
2023-04-01T17:52:35.380Z,3.00
2023-04-01T17:55:42.354Z,3.10
2023-04-01T17:58:19.361Z,2.90
2023-04-01T18:00:54.155Z,3.07
2023-04-01T18:03:51.610Z,3.10
2023-04-01T18:06:33.541Z,3.30
2023-04-01T18:09:38.770Z,2.93
2023-04-01T18:12:33.158Z,2.60
2023-04-01T18:15:26.017Z,2.97
2023-04-01T18:18:39.700Z,3.10
2023-04-01T18:21:30.652Z,3.50
2023-04-01T18:24:04.448Z,3.10
2023-04-01T18:26:37.962Z,3.00
2023-04-01T18:29:49.384Z,3.43
2023-04-01T18:32:17.441Z,4.17
2023-04-01T18:35:38.826Z,3.80
2023-04-01T18:38:15.467Z,4.40
2023-04-01T18:40:52.398Z,3.60
2023-04-01T18:43:43.327Z,4.10
2023-04-01T18:46:19.616Z,4.20
2023-04-01T18:49:16.496Z,4.10
2023-04-01T18:51:56.822Z,5.17
2023-04-01T18:54:43.366Z,4.60
2023-04-01T18:57:20.534Z,5.23
2023-04-01T19:00:36.857Z,5.20
2023-04-01T19:03:16.909Z,5.73
2023-04-01T19:05:49.210Z,6.20
2023-04-01T19:08:28.785Z,6.03
2023-04-01T19:11:18.538Z,6.40
2023-04-01T19:14:17.464Z,6.63
2023-04-01T19:16:51.110Z,7.40
2023-04-01T19:19:27.110Z,7.13
2023-04-01T19:22:14.112Z,7.07
2023-04-01T19:25:24.080Z,7.93
2023-04-01T19:28:20.685Z,8.40
2023-04-01T19:31:28.107Z,9.00
2023-04-01T19:34:17.306Z,9.07
2023-04-01T19:36:58.495Z,9.47
2023-04-01T19:39:54.457Z,9.30
2023-04-01T19:42:36.351Z,9.13
2023-04-01T19:45:15.148Z,9.40
2023-04-01T19:48:01.741Z,9.87
2023-04-01T19:51:00.199Z,9.77
2023-04-01T19:53:53.466Z,9.60
2023-04-01T19:56:23.506Z,9.83
2023-04-01T19:59:16.755Z,9.67
2023-04-01T20:02:01.883Z,9.07
2023-04-01T20:04:57.233Z,9.93
2023-04-01T20:07:34.717Z,9.83
2023-04-01T20:10:44.859Z,9.87
2023-04-01T20:13:28.765Z,9.50
2023-04-01T20:16:10.198Z,9.70
2023-04-01T20:18:53.786Z,9.47
2023-04-01T20:21:34.622Z,10.70
2023-04-01T20:24:32.821Z,9.63
2023-04-01T20:27:33.910Z,10.53
2023-04-01T20:30:39.018Z,9.33
2023-04-01T20:33:46.682Z,10.07
2023-04-01T20:36:44.920Z,9.60
2023-04-01T20:39:53.760Z,9.70
2023-04-01T20:42:54.671Z,11.33
2023-04-01T20:45:52.793Z,10.13
2023-04-01T20:48:53.340Z,10.63
2023-04-01T20:51:27.371Z,10.00
2023-04-01T20:54:39.447Z,11.57
2023-04-01T20:57:24.160Z,9.67
2023-04-01T21:00:25.466Z,9.97
2023-04-01T21:03:04.363Z,10.30
2023-04-01T21:05:58.889Z,10.70
2023-04-01T21:08:49.926Z,10.30
2023-04-01T21:11:55.535Z,11.13
2023-04-01T21:15:03.312Z,10.90
2023-04-01T21:18:04.115Z,10.97
2023-04-01T21:20:43.424Z,11.03
2023-04-01T21:24:12.587Z,11.77
2023-04-01T21:26:58.940Z,11.43
2023-04-01T21:29:49.615Z,12.47
2023-04-01T21:32:53.537Z,13.77
2023-04-01T21:35:47.989Z,13.90
2023-04-01T21:38:41.146Z,13.70
2023-04-01T21:41:40.349Z,14.13
2023-04-01T21:44:15.226Z,14.70
2023-04-01T21:47:09.354Z,14.33
2023-04-01T21:50:05.372Z,15.50
2023-04-01T21:52:47.175Z,14.97
2023-04-01T21:55:38.130Z,15.40
2023-04-01T21:58:49.500Z,14.60
2023-04-01T22:01:53.728Z,14.50
2023-04-01T22:04:35.329Z,15.17
2023-04-01T22:07:22.185Z,15.80
2023-04-01T22:10:18.515Z,16.50
2023-04-01T22:13:09.109Z,15.77
2023-04-01T22:15:51.235Z,16.57
2023-04-01T22:18:35.967Z,17.33
2023-04-01T22:21:28.059Z,18.53
2023-04-01T22:24:32.219Z,18.70
2023-04-01T22:27:28.136Z,17.07
2023-04-01T22:30:18.103Z,16.17
2023-04-01T22:32:49.210Z,17.73
2023-04-01T22:35:42.019Z,18.50
2023-04-01T22:38:55.991Z,20.50
2023-04-01T22:42:02.597Z,18.67
2023-04-01T22:44:45.418Z,18.00
2023-04-01T22:48:04.557Z,18.40
2023-04-01T22:51:12.268Z,19.10
2023-04-01T22:54:13.916Z,19.13
2023-04-01T22:56:51.147Z,19.27
2023-04-01T23:00:02.089Z,19.63
2023-04-01T23:02:41.186Z,19.30
2023-04-01T23:05:14.953Z,19.90
2023-04-01T23:08:01.349Z,18.57
2023-04-01T23:10:59.902Z,20.13
2023-04-01T23:14:05.215Z,18.53
2023-04-01T23:16:44.373Z,18.37
2023-04-01T23:20:01.905Z,18.97
2023-04-01T23:22:36.730Z,18.83
2023-04-01T23:25:16.858Z,18.40
2023-04-01T23:28:14.464Z,17.87
2023-04-01T23:30:41.379Z,17.93
2023-04-01T23:33:18.820Z,17.13
2023-04-01T23:36:14.199Z,18.03
2023-04-01T23:38:43.662Z,16.63
2023-04-01T23:41:30.820Z,17.30
2023-04-01T23:44:27.316Z,16.30
2023-04-01T23:46:55.641Z,16.50
2023-04-01T23:49:31.650Z,16.40
2023-04-01T23:52:14.335Z,16.57
2023-04-01T23:54:50.979Z,16.63
2023-04-01T23:57:43.961Z,18.17
