createdAt,value
2019-02-22T00:02:10.611Z,8.69
2019-02-22T00:04:39.703Z,8.73
2019-02-22T00:07:08.800Z,8.95
2019-02-22T00:09:48.882Z,8.83
2019-02-22T00:12:08.725Z,8.69
2019-02-22T00:14:37.813Z,8.66
2019-02-22T00:17:06.903Z,8.68
2019-02-22T00:19:36.009Z,8.67
2019-02-22T00:22:05.299Z,8.84
2019-02-22T00:24:34.404Z,8.71
2019-02-22T00:27:03.572Z,8.70
2019-02-22T00:29:32.676Z,8.77
2019-02-22T00:32:01.764Z,8.76
2019-02-22T00:34:30.945Z,8.75
2019-02-22T00:37:00.084Z,8.64
2019-02-22T00:42:15.712Z,8.64
2019-02-22T00:44:44.812Z,8.58
2019-02-22T00:47:13.903Z,8.68
2019-02-22T00:49:43.010Z,8.58
2019-02-22T00:52:12.105Z,8.59
2019-02-22T00:54:41.238Z,8.58
2019-02-22T00:57:10.326Z,8.62
2019-02-22T00:59:39.431Z,8.87
2019-02-22T01:02:08.522Z,8.79
2019-02-22T01:04:37.634Z,8.79
2019-02-22T01:07:06.724Z,8.70
2019-02-22T01:09:35.825Z,8.61
2019-02-22T01:12:04.909Z,8.68
2019-02-22T01:14:34.087Z,8.64
2019-02-22T01:17:03.182Z,8.55
2019-02-22T01:19:32.288Z,8.60
2019-02-22T01:22:01.372Z,8.60
2019-02-22T01:24:30.557Z,8.55
2019-02-22T01:26:59.644Z,8.63
2019-02-22T01:29:28.746Z,8.53
2019-02-22T01:31:57.836Z,8.57
2019-02-22T01:34:26.946Z,8.48
2019-02-22T01:36:56.037Z,8.61
2019-02-22T01:39:25.123Z,8.52
2019-02-22T01:41:54.233Z,8.57
2019-02-22T01:44:23.506Z,8.59
2019-02-22T01:46:52.627Z,8.60
2019-02-22T01:49:21.703Z,8.60
2019-02-22T01:51:50.814Z,8.59
2019-02-22T01:54:19.932Z,8.48
2019-02-22T01:56:49.034Z,8.48
2019-02-22T01:59:18.121Z,8.50
2019-02-22T02:01:47.232Z,8.49
2019-02-22T02:04:16.318Z,8.58
2019-02-22T02:06:45.427Z,8.36
2019-02-22T02:09:14.603Z,8.39
2019-02-22T02:11:43.711Z,8.36
2019-02-22T02:14:12.793Z,8.30
2019-02-22T02:16:41.911Z,8.33
2019-02-22T02:19:10.999Z,8.34
2019-02-22T02:21:40.111Z,8.23
2019-02-22T02:24:09.201Z,8.37
2019-02-22T02:26:38.322Z,8.32
2019-02-22T02:29:07.412Z,8.19
2019-02-22T02:31:36.565Z,8.25
2019-02-22T02:34:05.615Z,8.26
2019-02-22T02:36:34.698Z,8.24
2019-02-22T02:39:05.077Z,8.18
2019-02-22T02:41:34.167Z,8.17
2019-02-22T02:44:03.301Z,8.17
2019-02-22T02:46:32.472Z,8.22
2019-02-22T02:49:01.577Z,8.18
2019-02-22T02:51:30.664Z,8.17
2019-02-22T02:53:59.785Z,8.18
2019-02-22T02:56:28.900Z,8.16
2019-02-22T02:58:58.010Z,8.18
2019-02-22T03:01:27.105Z,8.14
2019-02-22T03:03:56.216Z,8.18
2019-02-22T03:06:42.909Z,8.24
2019-02-22T03:09:12.017Z,8.18
2019-02-22T03:11:41.108Z,8.17
2019-02-22T03:14:10.212Z,8.14
2019-02-22T03:16:39.326Z,8.16
2019-02-22T03:19:08.418Z,8.17
2019-02-22T03:21:37.507Z,8.10
2019-02-22T03:24:06.625Z,8.12
2019-02-22T03:26:35.703Z,8.18
2019-02-22T03:29:04.821Z,8.15
2019-02-22T03:31:33.916Z,8.20
2019-02-22T03:34:03.029Z,8.25
2019-02-22T03:36:32.115Z,8.18
2019-02-22T03:39:01.225Z,8.23
2019-02-22T03:41:33.306Z,8.28
2019-02-22T03:44:01.148Z,8.28
2019-02-22T03:46:30.264Z,8.15
2019-02-22T03:48:59.362Z,8.12
2019-02-22T03:51:28.452Z,8.12
2019-02-22T03:54:00.101Z,8.25
2019-02-22T03:56:29.227Z,8.09
2019-02-22T03:58:58.309Z,8.11
2019-02-22T04:01:27.527Z,8.13
2019-02-22T04:03:56.626Z,8.22
2019-02-22T04:06:25.734Z,8.15
2019-02-22T04:08:54.821Z,8.15
2019-02-22T04:11:23.926Z,8.19
2019-02-22T04:13:53.006Z,8.16
2019-02-22T04:16:22.126Z,8.14
2019-02-22T04:18:51.200Z,8.12
2019-02-22T04:21:20.318Z,8.19
2019-02-22T04:23:49.403Z,8.30
2019-02-22T04:26:18.528Z,8.27
2019-02-22T04:28:47.614Z,8.18
2019-02-22T04:31:16.737Z,8.09
2019-02-22T04:33:45.815Z,8.18
2019-02-22T04:36:14.934Z,8.22
2019-02-22T04:38:44.046Z,8.15
2019-02-22T04:41:13.161Z,8.09
2019-02-22T04:43:42.241Z,8.09
2019-02-22T04:46:11.353Z,8.12
2019-02-22T04:48:40.443Z,8.12
2019-02-22T04:51:09.557Z,8.17
2019-02-22T04:53:38.662Z,8.11
2019-02-22T04:56:07.797Z,8.15
2019-02-22T04:58:36.904Z,8.09
2019-02-22T05:01:06.201Z,8.08
2019-02-22T05:03:35.327Z,8.09
2019-02-22T05:06:04.428Z,8.13
2019-02-22T05:08:33.586Z,8.14
2019-02-22T05:11:02.636Z,8.06
2019-02-22T05:13:31.746Z,8.08
2019-02-22T05:16:00.907Z,8.15
2019-02-22T05:18:30.016Z,8.13
2019-02-22T05:20:59.103Z,8.13
2019-02-22T05:23:28.223Z,8.11
2019-02-22T05:25:57.313Z,8.09
2019-02-22T05:28:26.426Z,8.04
2019-02-22T05:30:55.513Z,8.16
2019-02-22T05:33:24.738Z,8.17
2019-02-22T05:35:53.886Z,8.14
2019-02-22T05:38:23.026Z,8.10
2019-02-22T05:41:11.104Z,8.12
2019-02-22T05:43:40.233Z,8.04
2019-02-22T05:46:09.329Z,8.04
2019-02-22T05:48:38.941Z,8.04
2019-02-22T05:51:09.681Z,8.14
2019-02-22T05:53:38.787Z,7.96
2019-02-22T05:56:07.901Z,8.04
2019-02-22T05:58:37.013Z,8.03
2019-02-22T06:01:06.968Z,8.00
2019-02-22T06:03:36.093Z,8.02
2019-02-22T06:06:05.183Z,8.09
2019-02-22T06:08:34.276Z,8.04
2019-02-22T06:11:03.378Z,8.02
2019-02-22T06:13:32.463Z,8.01
2019-02-22T06:16:01.579Z,8.00
2019-02-22T06:18:30.666Z,8.01
2019-02-22T06:20:59.780Z,8.05
2019-02-22T06:23:28.866Z,8.00
2019-02-22T06:25:57.987Z,7.97
2019-02-22T06:28:27.066Z,7.92
2019-02-22T06:30:56.202Z,8.02
2019-02-22T06:33:25.292Z,7.98
2019-02-22T06:35:54.412Z,7.93
2019-02-22T06:38:23.494Z,7.95
2019-02-22T06:40:52.617Z,7.92
2019-02-22T06:43:21.699Z,8.11
2019-02-22T06:45:50.817Z,7.99
2019-02-22T06:48:19.909Z,8.12
2019-02-22T06:50:49.027Z,8.04
2019-02-22T06:53:18.111Z,7.98
2019-02-22T06:55:47.248Z,8.04
2019-02-22T06:58:16.345Z,8.10
2019-02-22T07:00:45.452Z,8.15
2019-02-22T07:03:14.560Z,8.16
2019-02-22T07:05:43.674Z,8.23
2019-02-22T07:08:12.765Z,8.16
2019-02-22T07:11:07.109Z,8.25
2019-02-22T07:13:36.193Z,8.25
2019-02-22T07:16:05.285Z,8.29
2019-02-22T07:18:34.405Z,8.37
2019-02-22T07:21:03.500Z,8.35
2019-02-22T07:23:32.601Z,8.28
2019-02-22T07:26:01.699Z,8.27
2019-02-22T07:28:30.808Z,8.30
2019-02-22T07:30:59.895Z,8.32
2019-02-22T07:33:29.008Z,8.37
2019-02-22T07:35:58.106Z,8.39
2019-02-22T07:38:27.214Z,8.33
2019-02-22T07:40:56.305Z,8.41
2019-02-22T07:43:25.411Z,8.41
2019-02-22T07:45:54.506Z,8.34
2019-02-22T07:48:23.622Z,8.43
2019-02-22T07:50:57.939Z,8.39
2019-02-22T07:53:23.565Z,8.42
2019-02-22T07:55:52.667Z,8.44
2019-02-22T07:58:21.784Z,8.32
2019-02-22T08:00:50.868Z,8.41
2019-02-22T08:03:19.976Z,8.40
2019-02-22T08:05:49.084Z,8.55
2019-02-22T08:08:18.194Z,8.56
2019-02-22T08:10:47.549Z,8.65
2019-02-22T08:13:19.750Z,8.78
2019-02-22T08:15:47.532Z,8.85
2019-02-22T08:18:16.641Z,8.92
2019-02-22T08:20:45.763Z,8.92
2019-02-22T08:23:14.869Z,8.87
2019-02-22T08:25:43.983Z,8.80
2019-02-22T08:28:13.086Z,8.86
2019-02-22T08:30:42.205Z,9.05
2019-02-22T08:33:11.316Z,8.97
2019-02-22T08:35:40.440Z,9.07
2019-02-22T08:38:09.538Z,9.19
2019-02-22T08:40:38.656Z,9.27
2019-02-22T08:43:07.808Z,9.37
2019-02-22T08:45:36.941Z,9.28
2019-02-22T08:48:06.041Z,9.25
2019-02-22T08:50:35.169Z,9.13
2019-02-22T08:53:04.300Z,9.20
2019-02-22T08:55:33.429Z,9.13
2019-02-22T08:58:02.521Z,9.39
2019-02-22T09:00:31.657Z,9.41
2019-02-22T09:03:00.761Z,9.26
2019-02-22T09:05:29.887Z,9.40
2019-02-22T09:07:58.990Z,9.56
2019-02-22T09:10:28.108Z,9.59
2019-02-22T09:12:57.203Z,9.59
2019-02-22T09:15:26.318Z,9.58
2019-02-22T09:17:55.476Z,9.83
2019-02-22T09:20:24.532Z,9.99
2019-02-22T09:22:53.633Z,9.83
2019-02-22T09:25:22.741Z,9.60
2019-02-22T09:27:51.854Z,9.63
2019-02-22T09:30:20.951Z,9.46
2019-02-22T09:32:50.076Z,9.44
2019-02-22T09:35:19.175Z,9.42
2019-02-22T09:37:48.297Z,9.60
2019-02-22T09:40:17.393Z,9.45
2019-02-22T09:42:46.511Z,9.47
2019-02-22T09:45:15.606Z,9.90
2019-02-22T09:47:44.729Z,10.87
2019-02-22T09:50:13.853Z,11.53
2019-02-22T09:52:43.028Z,11.32
2019-02-22T09:55:12.421Z,10.96
2019-02-22T09:57:41.565Z,10.93
2019-02-22T10:00:12.273Z,10.46
2019-02-22T10:02:41.447Z,10.22
2019-02-22T10:05:10.719Z,10.04
2019-02-22T10:07:39.850Z,10.26
2019-02-22T10:10:09.527Z,10.23
2019-02-22T10:12:38.656Z,10.41
2019-02-22T10:15:07.766Z,10.69
2019-02-22T10:17:36.884Z,11.03
2019-02-22T10:20:06.128Z,11.30
2019-02-22T10:22:35.261Z,11.67
2019-02-22T10:25:04.380Z,11.99
2019-02-22T10:27:33.508Z,11.15
2019-02-22T10:30:02.626Z,11.37
2019-02-22T10:32:31.733Z,11.82
2019-02-22T10:35:00.851Z,11.71
2019-02-22T10:37:29.950Z,10.98
2019-02-22T10:39:59.076Z,11.21
2019-02-22T10:42:28.176Z,11.98
2019-02-22T10:44:57.301Z,12.37
2019-02-22T10:47:26.409Z,12.71
2019-02-22T10:49:55.530Z,13.08
2019-02-22T10:52:24.640Z,12.63
2019-02-22T10:54:53.766Z,11.85
2019-02-22T10:57:22.895Z,11.83
2019-02-22T10:59:52.014Z,11.84
2019-02-22T11:02:21.118Z,11.83
2019-02-22T11:04:50.251Z,12.06
2019-02-22T11:07:19.357Z,11.92
2019-02-22T11:09:48.487Z,12.11
2019-02-22T11:12:17.593Z,12.65
2019-02-22T11:14:47.045Z,13.25
2019-02-22T11:17:16.161Z,13.91
2019-02-22T11:19:45.276Z,13.77
2019-02-22T11:22:14.361Z,13.73
2019-02-22T11:24:43.493Z,14.51
2019-02-22T11:27:12.591Z,14.20
2019-02-22T11:29:41.721Z,14.80
2019-02-22T11:32:10.838Z,15.79
2019-02-22T11:34:39.959Z,17.96
2019-02-22T11:37:09.060Z,16.33
2019-02-22T11:39:38.157Z,16.07
2019-02-22T11:42:07.274Z,16.07
2019-02-22T11:44:40.233Z,19.67
2019-02-22T11:47:07.213Z,23.25
2019-02-22T11:49:36.315Z,24.94
2019-02-22T11:52:05.433Z,22.14
2019-02-22T11:54:34.533Z,18.44
2019-02-22T11:57:04.942Z,16.05
2019-02-22T11:59:34.035Z,14.44
2019-02-22T12:02:03.169Z,13.15
2019-02-22T12:04:32.267Z,12.14
2019-02-22T12:07:01.393Z,11.87
2019-02-22T12:09:30.492Z,11.89
2019-02-22T12:11:59.622Z,12.13
2019-02-22T12:14:28.718Z,12.08
2019-02-22T12:16:57.845Z,12.52
2019-02-22T12:19:26.947Z,13.29
2019-02-22T12:21:56.066Z,13.50
2019-02-22T12:24:25.177Z,13.27
2019-02-22T12:26:54.307Z,12.85
2019-02-22T12:29:23.410Z,13.03
2019-02-22T12:31:52.533Z,13.32
2019-02-22T12:34:21.647Z,13.63
2019-02-22T12:36:50.769Z,14.22
2019-02-22T12:39:19.873Z,14.75
2019-02-22T12:41:49.005Z,14.39
2019-02-22T12:44:18.115Z,14.19
2019-02-22T12:46:47.243Z,13.67
2019-02-22T12:49:16.365Z,13.67
2019-02-22T12:51:45.490Z,13.94
2019-02-22T12:54:14.673Z,13.88
2019-02-22T12:56:56.540Z,13.70
2019-02-22T12:59:14.652Z,13.91
2019-02-22T13:01:43.781Z,13.38
2019-02-22T13:04:12.886Z,13.92
2019-02-22T13:06:41.993Z,14.13
2019-02-22T13:09:11.581Z,13.82
2019-02-22T13:11:40.678Z,14.00
2019-02-22T13:14:09.794Z,14.12
2019-02-22T13:16:38.895Z,13.71
2019-02-22T13:19:08.020Z,13.00
2019-02-22T13:21:37.131Z,12.98
2019-02-22T13:24:06.259Z,12.91
2019-02-22T13:26:35.360Z,12.91
2019-02-22T13:29:05.082Z,12.93
2019-02-22T13:31:34.282Z,13.38
2019-02-22T13:34:03.410Z,13.41
2019-02-22T13:36:32.505Z,14.48
2019-02-22T13:39:01.623Z,19.67
2019-02-22T13:41:30.723Z,19.76
2019-02-22T13:43:59.847Z,17.71
2019-02-22T13:46:28.943Z,17.67
2019-02-22T13:48:58.080Z,16.49
2019-02-22T13:51:27.173Z,15.69
2019-02-22T13:53:56.295Z,15.24
2019-02-22T13:56:29.781Z,14.30
2019-02-22T13:58:56.241Z,13.63
2019-02-22T14:01:25.342Z,13.13
2019-02-22T14:03:54.473Z,12.96
2019-02-22T14:06:23.574Z,12.98
2019-02-22T14:08:52.703Z,12.73
2019-02-22T14:11:21.807Z,12.58
2019-02-22T14:13:50.930Z,12.41
2019-02-22T14:16:20.030Z,12.11
2019-02-22T14:18:49.153Z,11.98
2019-02-22T14:21:18.254Z,11.96
2019-02-22T14:23:47.359Z,11.68
2019-02-22T14:26:16.483Z,11.84
2019-02-22T14:28:45.625Z,12.04
2019-02-22T14:31:14.724Z,12.14
2019-02-22T14:33:43.817Z,12.51
2019-02-22T14:36:13.052Z,12.37
2019-02-22T14:38:42.139Z,12.44
2019-02-22T14:41:11.415Z,12.36
2019-02-22T14:43:40.510Z,12.53
2019-02-22T14:46:09.630Z,12.79
2019-02-22T14:48:38.733Z,12.90
2019-02-22T14:51:07.861Z,12.70
2019-02-22T14:53:36.961Z,12.86
2019-02-22T14:56:06.117Z,12.50
2019-02-22T14:58:35.231Z,12.69
2019-02-22T15:01:04.463Z,12.53
2019-02-22T15:03:33.566Z,12.43
2019-02-22T15:06:02.693Z,12.43
2019-02-22T15:08:31.801Z,12.22
2019-02-22T15:11:00.923Z,12.08
2019-02-22T15:13:30.018Z,12.58
2019-02-22T15:16:15.027Z,13.03
2019-02-22T15:18:44.126Z,13.18
2019-02-22T15:21:13.251Z,13.77
2019-02-22T15:23:42.359Z,13.43
2019-02-22T15:26:11.484Z,12.92
2019-02-22T15:28:40.596Z,12.45
2019-02-22T15:31:09.717Z,12.07
2019-02-22T15:33:38.946Z,11.93
2019-02-22T15:36:08.718Z,11.88
2019-02-22T15:38:37.815Z,11.89
2019-02-22T15:41:06.934Z,11.79
2019-02-22T15:43:36.045Z,11.75
2019-02-22T15:46:12.109Z,11.64
2019-02-22T15:48:36.002Z,11.58
2019-02-22T15:51:07.234Z,11.52
2019-02-22T15:53:36.164Z,11.35
2019-02-22T15:56:05.336Z,11.23
2019-02-22T15:58:34.486Z,11.11
2019-02-22T16:01:03.612Z,10.94
2019-02-22T16:03:59.427Z,10.79
2019-02-22T16:06:28.553Z,10.73
2019-02-22T16:08:57.670Z,10.84
2019-02-22T16:11:26.770Z,10.73
2019-02-22T16:13:55.899Z,10.74
2019-02-22T16:16:25.054Z,10.70
2019-02-22T16:18:54.188Z,10.55
2019-02-22T16:21:28.439Z,10.33
2019-02-22T16:23:57.571Z,10.32
2019-02-22T16:26:30.253Z,10.18
2019-02-22T16:28:59.414Z,10.13
2019-02-22T16:31:28.506Z,10.04
2019-02-22T16:33:57.627Z,10.07
2019-02-22T16:36:26.733Z,10.01
2019-02-22T16:38:55.854Z,10.03
2019-02-22T16:41:24.948Z,9.94
2019-02-22T16:43:54.243Z,9.97
2019-02-22T16:46:34.186Z,9.85
2019-02-22T16:48:54.199Z,9.88
2019-02-22T16:51:23.396Z,9.83
2019-02-22T16:53:52.518Z,9.81
2019-02-22T16:56:21.646Z,9.74
2019-02-22T16:58:50.762Z,9.58
2019-02-22T17:01:19.860Z,9.62
2019-02-22T17:03:48.977Z,9.58
2019-02-22T17:06:18.065Z,9.50
2019-02-22T17:08:47.172Z,9.51
2019-02-22T17:11:16.277Z,9.40
2019-02-22T17:13:45.385Z,9.37
2019-02-22T17:16:16.508Z,9.26
2019-02-22T17:18:45.317Z,9.19
2019-02-22T17:21:14.500Z,9.08
2019-02-22T17:23:43.612Z,9.12
2019-02-22T17:26:15.644Z,9.10
2019-02-22T17:28:44.760Z,9.11
2019-02-22T17:31:13.857Z,9.23
2019-02-22T17:33:42.986Z,9.10
2019-02-22T17:36:12.069Z,9.06
2019-02-22T17:38:41.165Z,9.04
2019-02-22T17:41:10.274Z,8.96
2019-02-22T17:43:39.445Z,8.90
2019-02-22T17:46:08.558Z,8.97
2019-02-22T17:48:37.665Z,8.98
2019-02-22T17:51:06.772Z,9.00
2019-02-22T17:53:35.868Z,8.95
2019-02-22T17:56:05.009Z,9.06
2019-02-22T17:58:34.124Z,8.98
2019-02-22T18:01:03.267Z,9.00
2019-02-22T18:03:32.369Z,8.87
2019-02-22T18:06:01.483Z,8.83
2019-02-22T18:08:30.578Z,8.84
2019-02-22T18:10:59.698Z,8.79
2019-02-22T18:13:28.794Z,8.72
2019-02-22T18:15:57.910Z,8.70
2019-02-22T18:18:27.003Z,8.76
2019-02-22T18:20:56.119Z,8.74
2019-02-22T18:23:25.212Z,8.81
2019-02-22T18:25:54.334Z,8.66
2019-02-22T18:28:23.431Z,8.59
2019-02-22T18:30:52.570Z,8.64
2019-02-22T18:33:21.675Z,8.67
2019-02-22T18:35:50.778Z,8.59
2019-02-22T18:38:19.869Z,8.53
2019-02-22T18:40:48.960Z,8.42
2019-02-22T18:43:18.424Z,8.53
2019-02-22T18:45:47.606Z,8.40
2019-02-22T18:48:16.719Z,8.30
2019-02-22T18:50:45.829Z,8.31
2019-02-22T18:53:14.958Z,8.23
2019-02-22T18:55:50.088Z,8.16
2019-02-22T18:58:14.929Z,8.17
2019-02-22T19:00:44.017Z,8.45
2019-02-22T19:03:13.134Z,8.21
2019-02-22T19:05:42.230Z,8.18
2019-02-22T19:08:11.350Z,8.24
2019-02-22T19:10:40.442Z,8.29
2019-02-22T19:13:09.559Z,8.43
2019-02-22T19:15:38.644Z,8.50
2019-02-22T19:18:07.755Z,8.46
2019-02-22T19:20:36.850Z,8.47
2019-02-22T19:23:05.978Z,8.57
2019-02-22T19:25:35.075Z,8.69
2019-02-22T19:28:05.147Z,8.62
2019-02-22T19:30:34.324Z,8.55
2019-02-22T19:33:03.440Z,8.42
2019-02-22T19:35:32.538Z,8.36
2019-02-22T19:38:01.645Z,8.18
2019-02-22T19:40:30.735Z,8.17
2019-02-22T19:42:59.850Z,8.01
2019-02-22T19:45:28.942Z,7.86
2019-02-22T19:47:58.059Z,7.66
2019-02-22T19:50:27.152Z,7.58
2019-02-22T19:52:56.247Z,7.41
2019-02-22T19:55:25.370Z,7.24
2019-02-22T19:57:54.490Z,6.95
2019-02-22T20:00:24.695Z,6.82
2019-02-22T20:02:54.644Z,6.67
2019-02-22T20:05:24.274Z,6.44
2019-02-22T20:07:54.080Z,6.18
2019-02-22T20:10:23.806Z,5.89
2019-02-22T20:12:53.691Z,5.69
2019-02-22T20:15:23.170Z,5.43
2019-02-22T20:17:55.083Z,5.37
2019-02-22T20:20:25.384Z,5.21
2019-02-22T20:22:55.068Z,5.11
2019-02-22T20:25:24.747Z,5.06
2019-02-22T20:27:54.359Z,4.93
2019-02-22T20:30:24.324Z,4.87
2019-02-22T20:32:53.918Z,4.77
2019-02-22T20:35:24.145Z,4.71
2019-02-22T20:37:53.949Z,4.62
2019-02-22T20:40:24.006Z,4.48
2019-02-22T20:42:53.711Z,4.32
2019-02-22T20:45:23.837Z,4.22
2019-02-22T20:48:04.351Z,4.23
2019-02-22T20:50:26.974Z,4.14
2019-02-22T20:52:56.930Z,4.04
2019-02-22T20:55:26.353Z,3.93
2019-02-22T20:57:55.494Z,3.94
2019-02-22T21:00:24.629Z,4.02
2019-02-22T21:02:53.744Z,4.15
2019-02-22T21:05:22.856Z,4.14
2019-02-22T21:07:51.974Z,4.07
2019-02-22T21:10:21.270Z,4.11
2019-02-22T21:12:50.527Z,4.22
2019-02-22T21:15:19.749Z,4.26
2019-02-22T21:17:49.075Z,4.16
2019-02-22T21:20:18.285Z,4.13
2019-02-22T21:22:47.858Z,4.21
2019-02-22T21:25:17.077Z,4.19
2019-02-22T21:27:46.414Z,4.20
2019-02-22T21:30:15.690Z,4.09
2019-02-22T21:32:44.813Z,4.12
2019-02-22T21:35:14.234Z,4.19
2019-02-22T21:37:43.580Z,4.43
2019-02-22T21:40:12.953Z,4.31
2019-02-22T21:42:42.427Z,4.53
2019-02-22T21:45:11.761Z,4.63
2019-02-22T21:47:54.401Z,4.66
2019-02-22T21:50:14.067Z,4.82
2019-02-22T21:52:43.190Z,4.87
2019-02-22T21:55:12.583Z,4.96
2019-02-22T21:57:41.959Z,4.93
2019-02-22T22:00:14.191Z,4.83
2019-02-22T22:02:43.458Z,4.84
2019-02-22T22:05:12.702Z,4.78
2019-02-22T22:07:42.061Z,4.85
2019-02-22T22:10:11.318Z,4.74
2019-02-22T22:12:40.596Z,4.71
2019-02-22T22:15:10.832Z,4.71
2019-02-22T22:17:40.166Z,4.55
2019-02-22T22:20:09.806Z,4.59
2019-02-22T22:22:39.068Z,4.48
2019-02-22T22:25:09.012Z,4.52
2019-02-22T22:27:38.279Z,4.54
2019-02-22T22:30:08.354Z,4.38
2019-02-22T22:32:38.303Z,4.43
2019-02-22T22:35:08.049Z,4.46
2019-02-22T22:37:38.143Z,4.41
2019-02-22T22:40:08.513Z,4.31
2019-02-22T22:42:37.720Z,4.30
2019-02-22T22:45:07.182Z,4.13
2019-02-22T22:47:36.502Z,4.11
2019-02-22T22:50:06.890Z,3.94
2019-02-22T22:52:35.989Z,3.82
2019-02-22T22:55:05.133Z,3.65
2019-02-22T22:57:34.257Z,3.72
2019-02-22T23:00:03.401Z,3.70
2019-02-22T23:02:32.503Z,3.62
2019-02-22T23:05:01.637Z,3.79
2019-02-22T23:07:30.737Z,3.89
2019-02-22T23:09:59.864Z,3.78
2019-02-22T23:12:28.964Z,3.79
2019-02-22T23:14:58.083Z,3.71
2019-02-22T23:17:27.188Z,3.71
2019-02-22T23:19:56.312Z,3.65
2019-02-22T23:22:25.421Z,3.61
2019-02-22T23:24:56.796Z,3.66
2019-02-22T23:27:25.899Z,3.80
2019-02-22T23:29:55.025Z,3.80
2019-02-22T23:32:24.133Z,3.79
2019-02-22T23:34:53.238Z,3.78
2019-02-22T23:37:22.360Z,3.84
2019-02-22T23:39:51.463Z,3.82
2019-02-22T23:42:20.592Z,3.75
2019-02-22T23:44:49.693Z,3.66
2019-02-22T23:47:18.816Z,3.68
2019-02-22T23:49:47.915Z,3.77
2019-02-22T23:52:17.035Z,3.90
2019-02-22T23:54:46.146Z,3.88
2019-02-22T23:57:15.287Z,3.93
2019-02-22T23:59:44.398Z,3.82
