createdAt,value
2023-05-06T00:05:56.174Z,2.97
2023-05-06T00:20:58.286Z,3.10
2023-05-06T00:36:00.257Z,3.00
2023-05-06T00:51:02.384Z,3.00
2023-05-06T01:06:30.091Z,2.80
2023-05-06T01:21:35.091Z,3.10
2023-05-06T01:37:20.464Z,3.08
2023-05-06T01:52:22.726Z,2.67
2023-05-06T02:07:24.689Z,2.67
2023-05-06T02:22:26.678Z,2.70
2023-05-06T02:37:28.714Z,2.55
2023-05-06T02:52:30.874Z,2.70
2023-05-06T03:07:32.930Z,2.55
2023-05-06T03:22:34.892Z,2.60
2023-05-06T03:37:36.870Z,2.80
2023-05-06T03:52:39.165Z,2.53
2023-05-06T04:07:41.112Z,2.63
2023-05-06T04:22:43.026Z,2.80
2023-05-06T04:37:45.156Z,3.20
2023-05-06T04:52:47.121Z,2.60
2023-05-06T05:07:49.080Z,2.47
2023-05-06T05:22:51.059Z,2.55
2023-05-06T05:37:53.049Z,2.75
2023-05-06T05:52:55.021Z,2.65
2023-05-06T06:07:57.060Z,2.60
2023-05-06T06:22:59.112Z,3.08
2023-05-06T06:38:01.086Z,2.95
2023-05-06T06:53:04.878Z,3.58
2023-05-06T07:08:08.239Z,3.25
2023-05-06T07:23:10.322Z,2.83
2023-05-06T07:38:12.324Z,2.80
2023-05-06T07:53:14.447Z,2.47
2023-05-06T08:08:16.396Z,2.42
2023-05-06T08:23:18.439Z,2.40
2023-05-06T08:38:20.488Z,2.72
2023-05-06T08:53:23.056Z,2.42
2023-05-06T09:08:25.099Z,2.45
2023-05-06T09:23:27.195Z,1.98
2023-05-06T09:38:29.381Z,1.67
2023-05-06T09:53:33.193Z,1.88
2023-05-06T10:08:37.035Z,1.92
2023-05-06T10:23:49.368Z,1.80
2023-05-06T10:38:57.720Z,2.20
2023-05-06T10:54:10.458Z,2.10
2023-05-06T11:09:23.412Z,2.35
2023-05-06T11:24:39.231Z,2.30
2023-05-06T11:39:48.823Z,2.92
2023-05-06T11:54:54.222Z,2.60
2023-05-06T12:09:56.578Z,2.50
2023-05-06T12:24:58.580Z,3.03
2023-05-06T12:40:00.809Z,3.25
2023-05-06T12:55:02.917Z,4.35
2023-05-06T13:10:06.407Z,3.15
2023-05-06T13:25:09.767Z,4.07
2023-05-06T13:40:12.782Z,3.38
2023-05-06T13:55:16.004Z,3.70
2023-05-06T14:10:21.201Z,3.55
2023-05-06T14:25:27.165Z,4.50
2023-05-06T14:40:29.432Z,3.88
2023-05-06T14:55:31.485Z,4.00
2023-05-06T15:10:33.810Z,5.43
2023-05-06T15:25:36.698Z,5.25
2023-05-06T15:40:42.854Z,4.65
2023-05-06T15:55:49.773Z,4.38
2023-05-06T16:10:58.530Z,5.50
2023-05-06T16:26:01.405Z,5.47
2023-05-06T16:41:03.648Z,6.15
2023-05-06T16:56:05.959Z,4.03
2023-05-06T17:11:08.022Z,4.10
2023-05-06T17:26:10.638Z,4.18
2023-05-06T17:41:12.985Z,4.45
2023-05-06T17:56:14.941Z,6.82
2023-05-06T18:11:17.740Z,14.30
2023-05-06T18:26:35.890Z,7.28
2023-05-06T18:41:42.222Z,6.10
2023-05-06T18:56:44.204Z,6.68
2023-05-06T19:11:47.720Z,8.07
2023-05-06T19:26:49.828Z,9.63
2023-05-06T19:41:54.126Z,6.15
2023-05-06T19:56:56.288Z,6.50
2023-05-06T20:11:58.812Z,6.50
2023-05-06T20:27:00.864Z,5.20
2023-05-06T20:42:03.172Z,4.35
2023-05-06T20:57:05.195Z,4.13
2023-05-06T21:12:07.274Z,4.05
2023-05-06T21:27:09.434Z,4.35
2023-05-06T21:42:11.473Z,4.18
2023-05-06T21:57:13.488Z,3.67
2023-05-06T22:12:15.765Z,4.32
2023-05-06T22:27:17.802Z,4.18
2023-05-06T22:42:20.799Z,4.15
2023-05-06T22:57:25.623Z,4.05
2023-05-06T23:12:31.741Z,4.03
2023-05-06T23:27:33.676Z,3.70
2023-05-06T23:42:35.738Z,3.63
2023-05-06T23:57:37.985Z,3.67
