createdAt,value
2023-02-01T00:01:07.796Z,98921.12
2023-02-01T00:02:10.865Z,98923.31
2023-02-01T00:03:15.057Z,98924.38
2023-02-01T00:04:20.284Z,98923.02
2023-02-01T00:05:22.837Z,98924.20
2023-02-01T00:06:25.576Z,98923.71
2023-02-01T00:07:28.008Z,98921.52
2023-02-01T00:08:32.400Z,98915.77
2023-02-01T00:09:36.050Z,98915.38
2023-02-01T00:10:39.004Z,98911.46
2023-02-01T00:12:44.027Z,98914.34
2023-02-01T00:13:46.857Z,98901.56
2023-02-01T00:14:49.517Z,98908.36
2023-02-01T00:15:51.945Z,98906.38
2023-02-01T00:16:54.835Z,98901.63
2023-02-01T00:17:57.255Z,98905.91
2023-02-01T00:19:05.913Z,98898.58
2023-02-01T00:20:10.719Z,98909.16
2023-02-01T00:21:17.094Z,98904.41
2023-02-01T00:22:20.250Z,98906.95
2023-02-01T00:23:23.403Z,98901.45
2023-02-01T00:24:26.724Z,98908.39
2023-02-01T00:25:30.100Z,98898.38
2023-02-01T00:26:34.747Z,98898.23
2023-02-01T00:27:38.832Z,98906.17
2023-02-01T00:28:41.629Z,98902.48
2023-02-01T00:29:45.423Z,98898.70
2023-02-01T00:30:48.146Z,98896.76
2023-02-01T00:31:53.005Z,98904.66
2023-02-01T00:32:56.780Z,98900.00
2023-02-01T00:34:00.559Z,98897.19
2023-02-01T00:35:04.515Z,98893.53
2023-02-01T00:36:08.955Z,98896.08
2023-02-01T00:37:11.577Z,98896.95
2023-02-01T00:38:14.583Z,98899.48
2023-02-01T00:39:18.306Z,98894.13
2023-02-01T00:40:22.760Z,98891.31
2023-02-01T00:41:26.463Z,98892.99
2023-02-01T00:42:29.489Z,98892.99
2023-02-01T00:43:32.702Z,98892.99
2023-02-01T00:44:36.450Z,98892.02
2023-02-01T00:45:39.091Z,98891.05
2023-02-01T00:46:42.111Z,98894.70
2023-02-01T00:47:44.689Z,98888.36
2023-02-01T00:48:47.526Z,98895.56
2023-02-01T00:49:51.007Z,98892.75
2023-02-01T00:50:53.738Z,98893.72
2023-02-01T00:51:56.234Z,98893.58
2023-02-01T00:53:00.293Z,98897.10
2023-02-01T00:54:04.013Z,98894.42
2023-02-01T00:55:08.711Z,98904.16
2023-02-01T00:56:12.342Z,98899.78
2023-02-01T00:57:15.492Z,98905.88
2023-02-01T00:58:18.251Z,98904.16
2023-02-01T00:59:22.059Z,98905.88
2023-02-01T01:00:25.525Z,98901.48
2023-02-01T01:01:28.785Z,98911.23
2023-02-01T01:02:32.287Z,98907.58
2023-02-01T01:03:38.338Z,98908.55
2023-02-01T01:04:41.574Z,98902.36
2023-02-01T01:05:47.768Z,98898.80
2023-02-01T01:06:50.533Z,98895.98
2023-02-01T01:07:53.800Z,98897.83
2023-02-01T01:08:58.571Z,98902.22
2023-02-01T01:10:01.739Z,98903.05
2023-02-01T01:11:06.669Z,98907.58
2023-02-01T01:12:09.883Z,98900.38
2023-02-01T01:13:12.928Z,98900.38
2023-02-01T01:14:16.210Z,98903.05
2023-02-01T01:15:19.042Z,98909.25
2023-02-01T01:16:22.618Z,98909.25
2023-02-01T01:17:25.483Z,98903.05
2023-02-01T01:18:28.729Z,98898.53
2023-02-01T01:19:32.320Z,98902.92
2023-02-01T01:20:35.814Z,98905.73
2023-02-01T01:21:38.817Z,98908.41
2023-02-01T01:22:41.480Z,98909.25
2023-02-01T01:23:45.307Z,98904.76
2023-02-01T01:24:48.013Z,98911.92
2023-02-01T01:25:51.711Z,98903.89
2023-02-01T01:26:54.404Z,98906.57
2023-02-01T01:27:58.105Z,98908.41
2023-02-01T01:29:00.644Z,98908.41
2023-02-01T01:30:04.178Z,98905.73
2023-02-01T01:32:21.187Z,98903.83
2023-02-01T01:33:23.901Z,98906.57
2023-02-01T01:34:26.898Z,98889.66
2023-02-01T01:35:31.337Z,98899.54
2023-02-01T01:36:33.951Z,98903.89
2023-02-01T01:37:38.632Z,98903.89
2023-02-01T01:38:41.983Z,98903.89
2023-02-01T01:39:44.709Z,98899.54
2023-02-01T01:40:50.137Z,98899.41
2023-02-01T01:41:53.104Z,98901.21
2023-02-01T01:42:57.644Z,98904.76
2023-02-01T01:44:02.074Z,98900.38
2023-02-01T01:45:25.431Z,98899.54
2023-02-01T01:46:35.812Z,98903.05
2023-02-01T01:49:03.149Z,98902.27
2023-02-01T01:50:07.788Z,98900.52
2023-02-01T01:51:13.238Z,98897.97
2023-02-01T01:52:16.313Z,98898.80
2023-02-01T01:53:21.330Z,98899.78
2023-02-01T01:55:48.930Z,98895.20
2023-02-01T01:56:53.111Z,98892.61
2023-02-01T01:58:02.639Z,98894.42
2023-02-01T01:59:06.335Z,98891.74
2023-02-01T02:00:11.754Z,98899.78
2023-02-01T02:01:17.411Z,98889.06
2023-02-01T02:02:19.917Z,98890.91
2023-02-01T02:08:04.839Z,98881.16
2023-02-01T02:09:07.341Z,98882.03
2023-02-01T02:10:11.992Z,98882.87
2023-02-01T02:14:24.542Z,98881.02
2023-02-01T02:15:27.903Z,98878.48
2023-02-01T02:16:54.101Z,98872.16
2023-02-01T02:19:32.432Z,98843.70
2023-02-01T02:22:36.720Z,98883.75
2023-02-01T02:24:04.283Z,98871.56
2023-02-01T02:25:21.187Z,98874.38
2023-02-01T02:26:30.483Z,98879.03
2023-02-01T02:27:58.336Z,98868.45
2023-02-01T02:29:21.530Z,98874.65
2023-02-01T02:30:55.220Z,98873.95
2023-02-01T02:32:23.321Z,98869.56
2023-02-01T02:33:42.103Z,98868.83
2023-02-01T02:34:55.217Z,98868.97
2023-02-01T02:36:34.661Z,98871.78
2023-02-01T02:37:52.032Z,98873.77
2023-02-01T02:39:21.541Z,98865.00
2023-02-01T02:42:11.212Z,98869.70
2023-02-01T02:43:42.783Z,98868.78
2023-02-01T02:45:13.416Z,98880.50
2023-02-01T02:46:43.553Z,98870.03
2023-02-01T02:49:30.690Z,98870.81
2023-02-01T02:50:56.064Z,98868.35
2023-02-01T02:52:24.508Z,98873.84
2023-02-01T02:54:04.002Z,98872.00
2023-02-01T02:55:07.025Z,98868.48
2023-02-01T02:56:28.431Z,98878.20
2023-02-01T02:57:57.917Z,98872.97
2023-02-01T02:59:19.893Z,98865.95
2023-02-01T03:00:44.717Z,98868.62
2023-02-01T03:02:05.924Z,98871.30
2023-02-01T03:03:27.333Z,98874.08
2023-02-01T03:04:30.627Z,98875.09
2023-02-01T03:05:35.965Z,98873.24
2023-02-01T03:06:41.293Z,98875.92
2023-02-01T03:07:50.728Z,98875.79
2023-02-01T03:08:56.719Z,98873.11
2023-02-01T03:10:01.620Z,98877.49
2023-02-01T03:11:08.589Z,98876.52
2023-02-01T03:12:31.046Z,98873.70
2023-02-01T03:13:49.651Z,98878.06
2023-02-01T03:14:54.543Z,98877.95
2023-02-01T03:16:03.999Z,98881.34
2023-02-01T03:17:09.423Z,98886.69
2023-02-01T03:18:16.604Z,98880.36
2023-02-01T03:19:22.586Z,98881.20
2023-02-01T03:20:25.638Z,98881.06
2023-02-01T03:21:45.036Z,98880.09
2023-02-01T03:22:50.195Z,98878.25
2023-02-01T03:23:53.947Z,98879.95
2023-02-01T03:25:07.399Z,98881.66
2023-02-01T03:26:12.119Z,98873.63
2023-02-01T03:28:45.737Z,98875.11
2023-02-01T03:31:25.766Z,98870.59
2023-02-01T03:32:29.306Z,98875.06
2023-02-01T03:33:31.730Z,98870.67
2023-02-01T03:34:35.486Z,98883.09
2023-02-01T03:35:48.166Z,98881.12
2023-02-01T03:37:02.950Z,98869.56
2023-02-01T03:39:49.623Z,98869.34
2023-02-01T03:42:41.420Z,98871.88
2023-02-01T03:44:15.977Z,98875.52
2023-02-01T03:45:25.431Z,98877.19
2023-02-01T03:46:39.716Z,98868.18
2023-02-01T03:47:44.294Z,98862.82
2023-02-01T03:48:47.168Z,98865.50
2023-02-01T03:51:07.827Z,98864.57
2023-02-01T03:52:13.817Z,98865.37
2023-02-01T03:53:22.152Z,98862.69
2023-02-01T03:54:26.355Z,98858.16
2023-02-01T03:55:30.848Z,98868.77
2023-02-01T03:56:35.320Z,98858.06
2023-02-01T03:57:41.342Z,98858.89
2023-02-01T03:58:45.661Z,98861.58
2023-02-01T03:59:48.876Z,98865.95
2023-02-01T04:00:53.931Z,98863.28
2023-02-01T04:01:57.558Z,98867.77
2023-02-01T04:03:00.524Z,98863.28
2023-02-01T04:04:03.117Z,98867.77
2023-02-01T04:05:06.345Z,98871.31
2023-02-01T04:06:10.153Z,98857.05
2023-02-01T04:07:12.733Z,98860.60
2023-02-01T04:08:15.815Z,98868.64
2023-02-01T04:09:18.519Z,98865.09
2023-02-01T04:10:22.212Z,98873.13
2023-02-01T04:11:25.234Z,98865.95
2023-02-01T04:12:28.455Z,98872.29
2023-02-01T04:13:31.445Z,98870.45
2023-02-01T04:14:34.507Z,98868.77
2023-02-01T04:15:36.868Z,98864.25
2023-02-01T04:16:40.581Z,98866.09
2023-02-01T04:17:44.485Z,98859.88
2023-02-01T04:18:47.220Z,98859.88
2023-02-01T04:19:49.899Z,98871.56
2023-02-01T04:20:53.379Z,98867.07
2023-02-01T04:21:56.332Z,98860.84
2023-02-01T04:22:59.761Z,98866.20
2023-02-01T04:24:02.207Z,98870.72
2023-02-01T04:25:06.312Z,98865.37
2023-02-01T04:26:09.310Z,98871.56
2023-02-01T04:27:13.363Z,98869.02
2023-02-01T04:28:16.111Z,98879.73
2023-02-01T04:29:19.209Z,98872.56
2023-02-01T04:30:22.385Z,98873.54
2023-02-01T04:31:28.191Z,98882.41
2023-02-01T04:32:31.612Z,98880.73
2023-02-01T04:33:33.917Z,98877.19
2023-02-01T04:34:36.217Z,98868.45
2023-02-01T04:35:39.714Z,98878.20
2023-02-01T04:36:42.337Z,98875.52
2023-02-01T04:37:44.653Z,98885.36
2023-02-01T04:38:47.574Z,98880.00
2023-02-01T04:39:50.176Z,98873.81
2023-02-01T04:40:53.206Z,98887.20
2023-02-01T04:41:55.667Z,98881.84
2023-02-01T04:42:58.088Z,98883.66
2023-02-01T04:44:00.609Z,98884.53
2023-02-01T04:45:04.911Z,98881.98
2023-02-01T04:46:08.072Z,98881.84
2023-02-01T04:47:10.537Z,98879.17
2023-02-01T04:48:12.918Z,98880.14
2023-02-01T04:49:16.110Z,98870.41
2023-02-01T04:50:18.832Z,98874.78
2023-02-01T04:51:21.833Z,98873.95
2023-02-01T04:52:24.787Z,98877.47
2023-02-01T04:53:27.099Z,98868.73
2023-02-01T04:54:29.440Z,98872.24
2023-02-01T04:55:31.843Z,98879.44
2023-02-01T04:56:38.009Z,98871.41
2023-02-01T04:57:40.876Z,98872.37
2023-02-01T04:58:44.285Z,98872.37
2023-02-01T04:59:46.744Z,98868.83
2023-02-01T05:00:51.008Z,98869.70
2023-02-01T05:01:53.371Z,98870.54
2023-02-01T05:02:55.824Z,98875.06
2023-02-01T05:03:58.721Z,98879.55
2023-02-01T05:05:01.771Z,98871.52
2023-02-01T05:06:05.614Z,98873.35
2023-02-01T05:07:09.008Z,98877.88
2023-02-01T05:08:12.003Z,98879.55
2023-02-01T05:09:14.416Z,98868.97
2023-02-01T05:10:17.192Z,98868.97
2023-02-01T05:11:38.252Z,98868.97
2023-02-01T05:12:59.139Z,98873.48
2023-02-01T05:14:02.614Z,98877.88
2023-02-01T05:15:06.999Z,98873.63
2023-02-01T05:16:10.990Z,98869.97
2023-02-01T05:17:13.452Z,98871.78
2023-02-01T05:18:17.055Z,98871.92
2023-02-01T05:19:19.600Z,98873.77
2023-02-01T05:20:23.419Z,98870.22
2023-02-01T05:21:26.661Z,98872.79
2023-02-01T05:22:29.123Z,98872.89
2023-02-01T05:23:31.423Z,98872.05
2023-02-01T05:24:33.919Z,98870.11
2023-02-01T05:25:52.406Z,98874.59
2023-02-01T05:26:54.932Z,98866.56
2023-02-01T05:27:58.525Z,98877.27
2023-02-01T05:29:01.558Z,98874.59
2023-02-01T05:30:05.838Z,98871.92
2023-02-01T05:31:12.407Z,98869.24
2023-02-01T05:32:22.027Z,98875.47
2023-02-01T05:33:19.480Z,98875.47
2023-02-01T05:34:22.212Z,98869.11
2023-02-01T05:35:25.284Z,98866.56
2023-02-01T05:36:28.328Z,98875.33
2023-02-01T05:37:31.381Z,98870.11
2023-02-01T05:38:34.333Z,98863.75
2023-02-01T05:39:38.630Z,98863.75
2023-02-01T05:40:41.525Z,98864.62
2023-02-01T05:41:44.342Z,98857.42
2023-02-01T05:42:47.282Z,98864.62
2023-02-01T05:43:50.058Z,98868.13
2023-02-01T05:44:52.503Z,98856.45
2023-02-01T05:45:54.852Z,98857.28
2023-02-01T05:46:58.600Z,98869.70
2023-02-01T05:48:01.322Z,98855.44
2023-02-01T05:49:05.857Z,98855.34
2023-02-01T05:50:10.188Z,98858.02
2023-02-01T05:51:13.826Z,98858.85
2023-02-01T05:52:19.089Z,98853.62
2023-02-01T09:13:27.798Z,98774.89
2023-02-01T09:14:30.979Z,98774.02
2023-02-01T09:15:33.712Z,98772.07
2023-02-01T09:16:37.357Z,98764.71
2023-02-01T09:17:42.828Z,98763.39
2023-02-01T09:18:55.991Z,98764.63
2023-02-01T09:19:49.657Z,98763.94
2023-02-01T09:20:53.298Z,98766.75
2023-02-01T09:21:57.345Z,98766.80
2023-02-01T09:23:00.577Z,98767.66
2023-02-01T09:24:05.578Z,98761.49
2023-02-01T09:25:09.066Z,98768.66
2023-02-01T09:26:15.053Z,98760.66
2023-02-01T09:27:18.780Z,98757.14
2023-02-01T09:28:21.162Z,98754.47
2023-02-01T09:29:25.360Z,98751.07
2023-02-01T09:30:30.420Z,98756.67
2023-02-01T09:31:33.073Z,98756.78
2023-02-01T09:32:36.850Z,98749.83
2023-02-01T09:38:53.636Z,98732.91
2023-02-01T09:44:49.892Z,98714.77
2023-02-01T09:47:22.163Z,98720.05
2023-02-01T09:48:32.545Z,98719.86
2023-02-01T09:49:39.867Z,98712.56
2023-02-01T09:50:44.203Z,98707.08
2023-02-01T09:51:48.816Z,98711.05
2023-02-01T09:53:05.909Z,98716.97
2023-02-01T09:55:43.650Z,98706.91
2023-02-01T09:57:01.646Z,98696.85
2023-02-01T09:59:34.039Z,98700.17
2023-02-01T10:00:40.090Z,98692.94
2023-02-01T10:01:43.918Z,98698.18
2023-02-01T10:02:46.449Z,98701.69
2023-02-01T10:03:50.681Z,98691.96
2023-02-01T10:04:55.361Z,98696.48
2023-02-01T10:06:11.709Z,98700.86
2023-02-01T10:07:28.092Z,98695.50
2023-02-01T10:08:46.126Z,98695.50
2023-02-01T10:10:07.807Z,98689.15
2023-02-01T10:12:58.648Z,98681.02
2023-02-01T10:14:11.659Z,98680.28
2023-02-01T10:17:00.418Z,98685.09
2023-02-01T10:18:27.757Z,98682.50
2023-02-01T10:21:26.686Z,98681.85
2023-02-01T10:23:13.395Z,98678.41
2023-02-01T10:24:18.098Z,98682.32
2023-02-01T10:25:32.592Z,98678.95
2023-02-01T10:26:38.173Z,98680.05
2023-02-01T10:27:42.027Z,98675.67
2023-02-01T10:28:46.529Z,98685.54
2023-02-01T10:31:06.553Z,98675.16
2023-02-01T10:32:19.000Z,98688.63
2023-02-01T10:33:35.401Z,98674.38
2023-02-01T10:34:38.653Z,98685.95
2023-02-01T10:35:43.777Z,98684.11
2023-02-01T10:36:56.192Z,98681.44
2023-02-01T10:38:02.084Z,98686.05
2023-02-01T10:39:04.972Z,98681.84
2023-02-01T10:41:38.937Z,98674.11
2023-02-01T10:42:41.891Z,98685.02
2023-02-01T10:43:44.238Z,98675.30
2023-02-01T10:44:48.431Z,98674.46
2023-02-01T10:45:50.857Z,98682.34
2023-02-01T10:46:53.763Z,98670.81
2023-02-01T10:47:58.623Z,98672.76
2023-02-01T10:49:01.564Z,98670.22
2023-02-01T10:50:31.935Z,98680.08
2023-02-01T10:51:54.618Z,98662.33
2023-02-01T10:53:09.553Z,98665.98
2023-02-01T10:54:23.377Z,98660.63
2023-02-01T10:55:34.827Z,98656.28
2023-02-01T10:56:39.252Z,98658.22
2023-02-01T10:57:42.524Z,98654.35
2023-02-01T10:58:48.205Z,98654.35
2023-02-01T10:59:50.818Z,98647.91
2023-02-01T11:00:58.240Z,98659.70
2023-02-01T11:02:03.139Z,98656.19
2023-02-01T11:04:35.763Z,98654.31
2023-02-01T11:05:46.257Z,98668.29
2023-02-01T11:06:55.308Z,98662.73
2023-02-01T11:08:00.141Z,98660.63
2023-02-01T11:09:13.338Z,98662.20
2023-02-01T11:10:38.492Z,98654.77
2023-02-01T11:11:51.836Z,98659.84
2023-02-01T11:12:54.332Z,98660.45
2023-02-01T11:15:26.125Z,98660.64
2023-02-01T11:17:44.694Z,98660.96
2023-02-01T11:18:50.174Z,98664.33
2023-02-01T11:20:01.043Z,98663.22
2023-02-01T11:21:04.603Z,98658.42
2023-02-01T11:22:06.961Z,98656.48
2023-02-01T11:23:20.494Z,98656.20
2023-02-01T11:24:32.856Z,98666.63
2023-02-01T11:25:35.326Z,98660.03
2023-02-01T11:26:43.242Z,98659.05
2023-02-01T11:27:54.481Z,98654.41
2023-02-01T11:30:00.236Z,98657.39
2023-02-01T11:31:04.217Z,98659.92
2023-02-01T11:32:06.674Z,98657.11
2023-02-01T11:34:49.837Z,98653.97
2023-02-01T11:35:53.234Z,98656.59
2023-02-01T11:36:57.125Z,98654.60
2023-02-01T11:38:00.187Z,98649.98
2023-02-01T11:39:16.714Z,98648.97
2023-02-01T11:41:47.632Z,98640.60
2023-02-01T11:43:02.260Z,98646.77
2023-02-01T11:44:08.476Z,98643.12
2023-02-01T11:45:21.060Z,98645.66
2023-02-01T11:46:31.345Z,98648.19
2023-02-01T11:47:42.158Z,98642.84
2023-02-01T11:48:44.623Z,98642.70
2023-02-01T11:49:50.886Z,98640.02
2023-02-01T11:51:05.479Z,98638.06
2023-02-01T11:52:26.034Z,98641.58
2023-02-01T11:53:47.521Z,98634.38
2023-02-01T11:54:54.583Z,98642.30
2023-02-01T11:56:24.819Z,98636.95
2023-02-01T11:57:36.339Z,98635.25
2023-02-01T11:59:00.569Z,98641.44
2023-02-01T12:00:14.390Z,98632.57
2023-02-01T12:01:27.234Z,98634.38
2023-02-01T12:03:08.643Z,98632.57
2023-02-01T12:04:47.627Z,98620.99
2023-02-01T12:07:39.932Z,98627.23
2023-02-01T12:09:17.416Z,98629.17
2023-02-01T12:12:02.965Z,98625.67
2023-02-01T12:14:36.260Z,98631.03
2023-02-01T12:15:48.663Z,98629.31
2023-02-01T12:17:19.117Z,98626.63
2023-02-01T12:18:49.286Z,98624.81
2023-02-01T12:20:07.552Z,98621.13
2023-02-01T12:21:24.021Z,98627.36
2023-02-01T12:23:05.044Z,98621.13
2023-02-01T12:24:20.214Z,98624.67
2023-02-01T12:27:07.804Z,98617.35
2023-02-01T12:28:13.911Z,98619.32
2023-02-01T12:29:39.022Z,98615.78
2023-02-01T12:32:25.667Z,98609.31
2023-02-01T12:33:57.685Z,98611.29
2023-02-01T12:35:13.391Z,98608.47
2023-02-01T12:36:38.062Z,98611.98
2023-02-01T12:38:02.749Z,98615.52
2023-02-01T12:39:26.786Z,98617.20
2023-02-01T12:40:51.367Z,98609.16
2023-02-01T12:42:02.965Z,98603.80
2023-02-01T12:43:19.975Z,98606.34
2023-02-01T12:44:30.135Z,98606.34
2023-02-01T12:46:54.853Z,98607.91
2023-02-01T12:48:37.773Z,98602.69
2023-02-01T12:49:56.682Z,98607.06
2023-02-01T12:52:36.260Z,98606.79
2023-02-01T12:53:47.868Z,98608.77
2023-02-01T12:56:18.994Z,98607.52
2023-02-01T12:57:28.268Z,98607.76
2023-02-01T12:58:37.111Z,98604.10
2023-02-01T12:59:55.982Z,98611.02
2023-02-01T13:01:04.549Z,98609.17
2023-02-01T13:02:13.561Z,98602.84
2023-02-01T13:03:25.600Z,98599.19
2023-02-01T13:04:35.151Z,98606.24
2023-02-01T13:05:59.197Z,98603.42
2023-02-01T13:07:09.219Z,98598.90
2023-02-01T13:08:16.856Z,98602.41
2023-02-01T13:09:35.813Z,98605.95
2023-02-01T13:11:05.295Z,98608.63
2023-02-01T13:12:14.020Z,98605.09
2023-02-01T13:13:23.012Z,98604.11
2023-02-01T13:14:32.059Z,98599.73
2023-02-01T13:17:01.381Z,98601.44
2023-02-01T13:19:43.964Z,98599.63
2023-02-01T13:21:16.788Z,98597.92
2023-02-01T13:22:34.707Z,98592.56
2023-02-01T13:23:38.838Z,98599.63
2023-02-01T13:24:47.745Z,98601.44
2023-02-01T13:25:51.498Z,98596.08
2023-02-01T13:26:55.604Z,98598.75
2023-02-01T13:28:04.744Z,98598.75
2023-02-01T13:29:07.769Z,98596.94
2023-02-01T13:30:16.324Z,98599.63
2023-02-01T13:31:41.219Z,98594.12
2023-02-01T13:33:53.643Z,98593.25
2023-02-01T13:34:56.801Z,98588.77
2023-02-01T13:36:14.287Z,98594.95
2023-02-01T13:38:56.011Z,98595.94
2023-02-01T13:40:31.529Z,98597.78
2023-02-01T13:42:57.974Z,98595.10
2023-02-01T13:45:18.195Z,98593.25
2023-02-01T13:46:24.022Z,98597.78
2023-02-01T13:47:37.703Z,98600.45
2023-02-01T13:48:50.046Z,98596.80
2023-02-01T13:49:53.548Z,98594.95
2023-02-01T13:50:59.000Z,98590.43
2023-02-01T13:52:02.108Z,98592.97
2023-02-01T13:53:21.066Z,98600.02
2023-02-01T13:54:33.562Z,98593.69
2023-02-01T15:55:54.005Z,98661.29
2023-02-01T15:56:57.019Z,98663.58
2023-02-01T15:57:59.492Z,98662.88
2023-02-01T15:59:02.759Z,98660.34
2023-02-01T16:00:09.246Z,98660.37
2023-02-01T16:01:15.457Z,98659.39
2023-02-01T16:02:39.918Z,98658.17
2023-02-01T16:03:44.392Z,98657.19
2023-02-01T16:04:48.519Z,98664.66
2023-02-01T16:05:58.583Z,98657.48
2023-02-01T16:07:05.086Z,98654.80
2023-02-01T16:09:44.894Z,98656.83
2023-02-01T16:10:49.461Z,98664.11
2023-02-01T16:11:57.551Z,98663.08
2023-02-01T16:13:02.096Z,98657.80
2023-02-01T16:14:04.466Z,98650.70
2023-02-01T16:15:08.091Z,98655.41
2023-02-01T16:16:13.538Z,98658.28
2023-02-01T16:17:16.086Z,98664.66
2023-02-01T16:18:19.268Z,98657.82
2023-02-01T16:19:23.667Z,98655.43
2023-02-01T16:20:27.156Z,98661.10
2023-02-01T16:21:29.772Z,98664.92
2023-02-01T16:22:32.426Z,98662.29
2023-02-01T16:23:38.756Z,98662.29
2023-02-01T16:24:41.342Z,98664.45
2023-02-01T16:25:44.151Z,98666.70
2023-02-01T16:26:48.097Z,98670.80
2023-02-01T16:27:52.085Z,98668.72
2023-02-01T16:28:55.274Z,98663.11
2023-02-01T16:29:57.762Z,98664.53
2023-02-01T16:31:01.014Z,98665.13
2023-02-01T16:32:05.995Z,98668.36
2023-02-01T16:33:14.515Z,98668.94
2023-02-01T16:34:20.811Z,98674.98
2023-02-01T16:35:26.431Z,98668.52
2023-02-01T16:36:33.083Z,98672.76
2023-02-01T16:37:37.176Z,98669.94
2023-02-01T16:38:45.271Z,98667.95
2023-02-01T16:40:12.429Z,98672.19
2023-02-01T16:41:33.812Z,98669.38
2023-02-01T16:42:43.262Z,98663.91
2023-02-01T16:44:04.656Z,98667.14
2023-02-01T16:46:36.305Z,98663.34
2023-02-01T16:49:00.626Z,98656.14
2023-02-01T16:50:17.090Z,98664.17
2023-02-01T16:51:11.276Z,98666.02
2023-02-01T16:52:20.114Z,98660.52
2023-02-01T16:53:26.184Z,98663.05
2023-02-01T16:54:30.225Z,98667.43
2023-02-01T16:55:34.718Z,98670.11
2023-02-01T16:56:38.659Z,98665.59
2023-02-01T16:57:42.633Z,98669.97
2023-02-01T16:58:48.105Z,98670.80
2023-02-01T16:59:52.096Z,98666.31
2023-02-01T17:00:55.766Z,98661.79
2023-02-01T17:02:00.212Z,98666.31
2023-02-01T17:03:03.249Z,98664.47
2023-02-01T17:04:05.748Z,98667.15
2023-02-01T17:05:09.093Z,98672.51
2023-02-01T17:08:06.408Z,98674.20
2023-02-01T17:09:10.015Z,98672.36
2023-02-01T17:10:18.957Z,98669.54
2023-02-01T17:11:22.039Z,98667.73
2023-02-01T17:12:31.198Z,98674.76
2023-02-01T17:13:34.197Z,98666.72
2023-02-01T17:14:39.998Z,98672.08
2023-02-01T17:15:47.324Z,98670.27
2023-02-01T17:16:50.002Z,98673.92
2023-02-01T17:17:54.866Z,98674.76
2023-02-01T17:19:00.925Z,98670.27
2023-02-01T17:20:04.963Z,98647.27
2023-02-01T17:21:09.954Z,98671.09
2023-02-01T17:22:14.788Z,98676.45
2023-02-01T17:23:18.269Z,98673.78
2023-02-01T17:24:23.868Z,98679.14
2023-02-01T17:25:28.779Z,98671.97
2023-02-01T17:26:33.661Z,98678.99
2023-02-01T17:27:38.711Z,98682.55
2023-02-01T17:28:41.323Z,98680.70
2023-02-01T17:29:46.659Z,98679.86
2023-02-01T17:30:50.465Z,98680.70
2023-02-01T17:31:55.361Z,98682.40
2023-02-01T17:32:58.434Z,98678.73
2023-02-01T17:34:01.432Z,98686.78
2023-02-01T17:35:06.941Z,98679.58
2023-02-01T17:36:14.203Z,98678.73
2023-02-01T17:37:27.712Z,98676.90
2023-02-01T17:38:33.617Z,98686.64
2023-02-01T17:39:55.929Z,98679.44
2023-02-01T17:40:59.876Z,98677.73
2023-02-01T17:42:05.678Z,98680.55
2023-02-01T17:43:18.939Z,98677.88
2023-02-01T17:44:23.052Z,98675.34
2023-02-01T17:45:38.078Z,98684.36
2023-02-01T17:46:42.859Z,98680.00
2023-02-01T17:47:48.255Z,98678.30
2023-02-01T17:48:53.115Z,98677.44
2023-02-01T17:49:57.835Z,98681.96
2023-02-01T17:51:01.070Z,98682.94
2023-02-01T17:52:06.153Z,98684.92
2023-02-01T17:53:12.022Z,98682.24
2023-02-01T17:54:17.476Z,98674.34
2023-02-01T17:55:23.446Z,98676.30
2023-02-01T17:56:26.272Z,98677.31
2023-02-01T17:57:28.806Z,98677.31
2023-02-01T17:58:32.971Z,98679.99
2023-02-01T17:59:35.784Z,98678.30
2023-02-01T18:00:40.040Z,98674.74
2023-02-01T18:01:44.474Z,98680.24
2023-02-01T18:02:47.933Z,98678.44
2023-02-01T18:03:51.940Z,98675.90
2023-02-01T18:04:55.391Z,98678.44
2023-02-01T18:06:02.040Z,98675.90
2023-02-01T18:07:05.742Z,98675.03
2023-02-01T18:08:08.971Z,98676.88
2023-02-01T18:09:12.642Z,98677.70
2023-02-01T18:10:16.464Z,98672.49
2023-02-01T18:11:21.636Z,98680.53
2023-02-01T18:12:25.966Z,98677.02
2023-02-01T18:13:29.674Z,98680.67
2023-02-01T18:14:35.286Z,98674.48
2023-02-01T18:15:40.314Z,98680.81
2023-02-01T18:16:46.372Z,98676.29
2023-02-01T18:17:50.244Z,98670.79
2023-02-01T18:18:53.059Z,98677.02
2023-02-01T18:19:56.671Z,98684.04
2023-02-01T18:21:00.596Z,98676.88
2023-02-01T18:23:20.642Z,98680.98
2023-02-01T18:24:26.429Z,98684.63
2023-02-01T18:25:33.019Z,98683.65
2023-02-01T18:26:36.883Z,98688.14
2023-02-01T18:27:39.366Z,98682.78
2023-02-01T18:28:44.022Z,98685.46
2023-02-01T18:29:46.962Z,98692.52
2023-02-01T18:30:51.049Z,98684.48
2023-02-01T18:31:55.866Z,98686.19
2023-02-01T18:32:59.412Z,98688.86
2023-02-01T18:34:03.495Z,98683.50
2023-02-01T18:36:31.475Z,98693.81
2023-02-01T18:37:34.405Z,98690.28
2023-02-01T18:38:37.922Z,98691.12
2023-02-01T18:39:40.770Z,98691.12
2023-02-01T18:40:49.926Z,98696.33
2023-02-01T18:41:52.691Z,98687.46
2023-02-01T18:42:56.113Z,98680.26
2023-02-01T18:43:59.888Z,98686.48
2023-02-01T18:45:03.458Z,98690.83
2023-02-01T18:46:06.742Z,98688.05
2023-02-01T18:47:09.227Z,98691.70
2023-02-01T18:48:12.368Z,98695.21
2023-02-01T18:49:19.594Z,98684.50
2023-02-01T18:50:22.510Z,98688.88
2023-02-01T18:51:26.445Z,98684.36
2023-02-01T18:52:28.939Z,98686.06
2023-02-01T18:53:32.497Z,98681.53
2023-02-01T18:54:35.987Z,98693.12
2023-02-01T18:55:38.499Z,98687.61
2023-02-01T18:56:42.718Z,98681.28
2023-02-01T18:57:45.609Z,98683.95
2023-02-01T18:58:49.113Z,98673.23
2023-02-01T18:59:52.611Z,98680.27
2023-02-01T19:00:57.656Z,98684.65
2023-02-01T19:02:00.116Z,98674.80
2023-02-01T19:03:04.609Z,98681.13
2023-02-01T19:04:23.529Z,98686.35
2023-02-01T19:05:12.828Z,98677.33
2023-02-01T19:06:16.416Z,98679.00
2023-02-01T19:07:21.433Z,98674.52
2023-02-01T19:08:25.499Z,98684.22
2023-02-01T19:09:30.939Z,98685.09
2023-02-01T19:10:36.188Z,98680.56
2023-02-01T19:11:39.582Z,98684.11
2023-02-01T19:12:42.879Z,98676.06
2023-02-01T19:13:45.611Z,98682.27
2023-02-01T19:14:48.049Z,98676.91
2023-02-01T19:15:52.680Z,98675.92
2023-02-01T19:16:57.362Z,98688.31
2023-02-01T19:18:00.195Z,98675.78
2023-02-01T19:19:02.879Z,98676.61
2023-02-01T19:20:08.424Z,98676.76
2023-02-01T19:21:13.031Z,98677.48
2023-02-01T19:22:17.303Z,98672.95
2023-02-01T19:23:19.954Z,98680.16
2023-02-01T19:24:24.446Z,98671.25
2023-02-01T19:25:30.886Z,98674.80
2023-02-01T19:26:33.899Z,98672.13
2023-02-01T19:27:36.455Z,98675.64
2023-02-01T19:28:40.887Z,98676.47
2023-02-01T19:29:45.530Z,98667.59
2023-02-01T19:30:49.361Z,98680.02
2023-02-01T19:31:52.174Z,98675.64
2023-02-01T19:32:55.422Z,98676.47
2023-02-01T19:34:00.980Z,98682.70
2023-02-01T19:35:04.871Z,98685.38
2023-02-01T19:36:10.228Z,98678.17
2023-02-01T19:37:12.881Z,98677.34
2023-02-01T19:38:15.997Z,98674.52
2023-02-01T19:39:19.923Z,98683.53
2023-02-01T19:40:24.458Z,98672.81
2023-02-01T19:41:27.374Z,98676.33
2023-02-01T19:42:31.424Z,98669.16
2023-02-01T19:43:36.693Z,98674.52
2023-02-01T19:44:40.433Z,98672.67
2023-02-01T19:45:44.089Z,98674.52
2023-02-01T19:46:47.604Z,98667.30
2023-02-01T19:47:50.234Z,98666.47
2023-02-01T19:48:54.475Z,98669.98
2023-02-01T19:49:58.045Z,98671.69
2023-02-01T19:51:01.743Z,98674.52
2023-02-01T19:52:06.621Z,98671.69
2023-02-01T19:53:13.261Z,98673.53
2023-02-01T19:54:16.916Z,98672.67
2023-02-01T19:55:19.821Z,98666.47
2023-02-01T19:56:22.563Z,98672.67
2023-02-01T19:57:25.674Z,98673.39