createdAt,value
2019-02-21T04:49:29.895Z,0.00
2019-02-21T04:50:29.891Z,0.00
2019-02-21T04:51:29.857Z,0.00
2019-02-21T04:52:29.839Z,0.00
2019-02-21T04:53:29.830Z,0.00
2019-02-21T04:54:29.825Z,0.00
2019-02-21T04:55:29.845Z,0.00
2019-02-21T04:56:29.799Z,0.00
2019-02-21T04:57:39.353Z,0.00
2019-02-21T04:58:29.780Z,0.00
2019-02-21T04:59:29.770Z,0.00
2019-02-21T05:00:29.779Z,0.00
2019-02-21T05:01:29.752Z,0.00
2019-02-21T05:02:29.886Z,0.00
2019-02-21T05:03:29.736Z,0.00
2019-02-21T05:04:29.727Z,0.00
2019-02-21T05:05:29.729Z,0.00
2019-02-21T05:06:29.712Z,0.00
2019-02-21T05:07:29.690Z,0.00
2019-02-21T05:08:29.681Z,0.00
2019-02-21T05:09:29.670Z,0.00
2019-02-21T05:10:29.677Z,0.00
2019-02-21T05:11:29.646Z,0.00
2019-02-21T05:12:29.634Z,0.00
2019-02-21T05:13:29.624Z,0.00
2019-02-21T05:14:29.621Z,0.00
2019-02-21T05:15:29.630Z,0.00
2019-02-21T05:16:29.593Z,0.00
2019-02-21T05:17:29.583Z,0.00
2019-02-21T05:18:29.573Z,0.00
2019-02-21T05:19:29.562Z,0.00
2019-02-21T05:20:29.573Z,0.00
2019-02-21T05:21:29.543Z,0.00
2019-02-21T05:22:29.547Z,0.00
2019-02-21T05:23:29.536Z,0.00
2019-02-21T05:24:29.510Z,0.00
2019-02-21T05:25:29.537Z,0.00
2019-02-21T05:26:29.503Z,0.00
2019-02-21T05:27:29.487Z,0.00
2019-02-21T05:28:29.469Z,0.00
2019-02-21T05:29:29.461Z,0.00
2019-02-21T05:30:29.482Z,0.00
2019-02-21T05:31:29.471Z,0.00
2019-02-21T05:32:40.187Z,0.00
2019-02-21T05:33:30.420Z,0.00
2019-02-21T05:34:29.409Z,0.00
2019-02-21T05:35:31.326Z,0.00
2019-02-21T05:36:29.407Z,0.00
2019-02-21T05:37:29.376Z,0.00
2019-02-21T05:38:29.379Z,0.00
2019-02-21T05:39:30.444Z,0.00
2019-02-21T05:40:29.368Z,0.00
2019-02-21T05:41:29.338Z,0.00
2019-02-21T05:42:30.059Z,0.00
2019-02-21T05:43:31.469Z,0.00
2019-02-21T05:44:29.310Z,0.00
2019-02-21T05:45:29.310Z,0.00
2019-02-21T05:46:29.281Z,0.00
2019-02-21T05:47:29.283Z,0.00
2019-02-21T05:48:29.262Z,0.00
2019-02-21T05:49:29.250Z,0.00
2019-02-21T05:50:29.265Z,0.00
2019-02-21T05:51:29.234Z,0.00
2019-02-21T05:52:29.220Z,0.00
2019-02-21T05:53:29.210Z,0.00
2019-02-21T05:54:29.205Z,0.00
2019-02-21T05:55:29.242Z,0.00
2019-02-21T05:56:29.180Z,0.00
2019-02-21T05:57:29.182Z,0.00
2019-02-21T05:58:29.162Z,0.00
2019-02-21T05:59:29.152Z,0.00
2019-02-21T06:00:29.159Z,0.00
2019-02-21T06:01:29.128Z,0.00
2019-02-21T06:02:29.120Z,0.00
2019-02-21T06:03:29.123Z,0.00
2019-02-21T06:04:29.106Z,0.00
2019-02-21T06:05:29.135Z,0.00
2019-02-21T06:06:29.073Z,0.00
2019-02-21T06:07:29.065Z,0.00
2019-02-21T06:08:29.055Z,0.00
2019-02-21T06:09:29.047Z,0.00
2019-02-21T06:10:29.040Z,0.00
2019-02-21T06:11:29.059Z,0.00
2019-02-21T06:12:33.458Z,0.00
2019-02-21T06:13:30.007Z,0.00
2019-02-21T06:14:28.994Z,0.00
2019-02-21T06:15:28.993Z,0.00
2019-02-21T06:16:32.373Z,0.00
2019-02-21T06:17:28.958Z,0.00
2019-02-21T06:18:29.167Z,0.00
2019-02-21T06:19:28.943Z,0.00
2019-02-21T06:20:28.941Z,0.00
2019-02-21T06:21:28.959Z,0.00
2019-02-21T06:22:28.910Z,0.00
2019-02-21T06:23:28.897Z,0.00
2019-02-21T06:24:28.897Z,0.00
2019-02-21T06:25:30.412Z,0.00
2019-02-21T06:26:28.894Z,0.00
2019-02-21T06:27:28.876Z,0.00
2019-02-21T06:28:28.847Z,0.00
2019-02-21T06:29:28.839Z,0.00
2019-02-21T06:30:28.827Z,0.00
2019-02-21T06:31:28.846Z,0.00
2019-02-21T06:32:28.809Z,0.00
2019-02-21T06:33:28.809Z,0.00
2019-02-21T06:34:28.786Z,0.00
2019-02-21T06:35:28.777Z,5.62
2019-02-21T06:36:28.786Z,5.62
2019-02-21T06:37:28.758Z,5.62
2019-02-21T06:38:28.746Z,5.62
2019-02-21T06:39:28.749Z,5.62
2019-02-21T06:40:28.732Z,5.62
2019-02-21T06:41:29.881Z,5.62
2019-02-21T06:42:28.705Z,5.62
2019-02-21T06:43:28.721Z,5.62
2019-02-21T06:44:28.683Z,5.62
2019-02-21T06:45:28.678Z,11.25
2019-02-21T06:46:28.733Z,11.25
2019-02-21T06:47:28.655Z,11.25
2019-02-21T06:48:28.649Z,11.25
2019-02-21T06:49:32.577Z,11.25
2019-02-21T06:50:28.630Z,11.25
2019-02-21T06:51:28.648Z,11.25
2019-02-21T06:52:28.605Z,11.25
2019-02-21T06:53:28.593Z,11.25
2019-02-21T06:54:28.585Z,11.25
2019-02-21T06:55:28.584Z,11.25
2019-02-21T06:56:28.583Z,11.25
2019-02-21T06:57:28.556Z,11.25
2019-02-21T06:58:28.538Z,16.88
2019-02-21T06:59:28.528Z,16.88
2019-02-21T07:00:28.529Z,16.88
2019-02-21T07:01:29.543Z,16.88
2019-02-21T07:02:28.522Z,22.50
2019-02-21T07:03:29.113Z,16.88
2019-02-21T07:04:28.515Z,16.88
2019-02-21T07:05:28.464Z,16.88
2019-02-21T07:06:31.859Z,16.88
2019-02-21T07:07:28.445Z,16.88
2019-02-21T07:08:28.447Z,16.88
2019-02-21T07:09:28.425Z,22.50
2019-02-21T07:10:28.416Z,22.50
2019-02-21T07:11:28.440Z,22.50
2019-02-21T07:12:28.391Z,22.50
2019-02-21T07:13:28.391Z,22.50
2019-02-21T07:14:28.394Z,22.50
2019-02-21T07:15:28.362Z,22.50
2019-02-21T07:16:28.373Z,22.50
2019-02-21T07:17:28.343Z,22.50
2019-02-21T07:18:29.057Z,22.50
2019-02-21T07:19:28.326Z,22.50
2019-02-21T07:20:28.323Z,22.50
2019-02-21T07:21:28.320Z,22.50
2019-02-21T07:22:28.290Z,22.50
2019-02-21T07:23:32.515Z,22.50
2019-02-21T07:24:29.269Z,22.50
2019-02-21T07:25:28.273Z,28.12
2019-02-21T07:26:28.270Z,28.12
2019-02-21T07:27:28.259Z,28.12
2019-02-21T07:28:28.227Z,28.12
2019-02-21T07:29:28.230Z,33.75
2019-02-21T07:30:28.207Z,33.75
2019-02-21T07:31:29.659Z,39.38
2019-02-21T07:32:28.193Z,39.38
2019-02-21T07:33:29.010Z,39.38
2019-02-21T07:34:30.320Z,39.38
2019-02-21T07:35:28.161Z,45.00
2019-02-21T07:36:28.193Z,45.00
2019-02-21T07:37:28.137Z,45.00
2019-02-21T07:38:28.131Z,50.62
2019-02-21T07:39:35.694Z,56.25
2019-02-21T07:40:29.110Z,56.25
2019-02-21T07:41:28.105Z,61.88
2019-02-21T07:42:28.104Z,61.88
2019-02-21T07:43:28.074Z,61.88
2019-02-21T07:44:28.065Z,61.88
2019-02-21T07:45:28.055Z,67.50
2019-02-21T07:46:28.066Z,67.50
2019-02-21T07:47:28.060Z,73.12
2019-02-21T07:48:28.026Z,78.75
2019-02-21T07:49:28.019Z,84.38
2019-02-21T07:50:28.002Z,95.62
2019-02-21T07:51:28.005Z,101.25
2019-02-21T07:52:28.018Z,106.88
2019-02-21T07:53:27.971Z,106.88
2019-02-21T07:54:27.961Z,106.88
2019-02-21T07:55:27.951Z,106.88
2019-02-21T07:56:27.942Z,101.25
2019-02-21T07:57:27.951Z,106.88
2019-02-21T07:58:27.943Z,112.50
2019-02-21T07:59:27.907Z,118.12
2019-02-21T08:00:27.901Z,118.12
2019-02-21T08:01:27.896Z,129.38
2019-02-21T08:02:27.901Z,135.00
2019-02-21T08:03:35.700Z,140.62
2019-02-21T08:04:28.895Z,146.25
2019-02-21T08:05:27.850Z,129.38
2019-02-21T08:06:27.836Z,123.75
2019-02-21T08:07:27.848Z,118.12
2019-02-21T08:08:27.821Z,112.50
2019-02-21T08:09:28.120Z,112.50
2019-02-21T08:10:33.734Z,118.12
2019-02-21T08:11:28.780Z,123.75
2019-02-21T08:12:27.790Z,129.38
2019-02-21T08:13:27.763Z,135.00
2019-02-21T08:14:27.753Z,129.38
2019-02-21T08:15:27.924Z,123.75
2019-02-21T08:16:27.728Z,123.75
2019-02-21T08:17:28.054Z,129.38
2019-02-21T08:18:27.713Z,140.62
2019-02-21T08:19:27.693Z,146.25
2019-02-21T08:20:34.130Z,146.25
2019-02-21T08:21:28.720Z,146.25
2019-02-21T08:22:27.682Z,146.25
2019-02-21T08:23:27.651Z,157.50
2019-02-21T08:24:27.640Z,146.25
2019-02-21T08:25:27.628Z,146.25
2019-02-21T08:26:27.616Z,146.25
2019-02-21T08:27:27.643Z,146.25
2019-02-21T08:28:27.593Z,146.25
2019-02-21T08:29:27.585Z,151.88
2019-02-21T08:30:29.220Z,163.12
2019-02-21T08:31:27.566Z,168.75
2019-02-21T08:32:27.572Z,174.38
2019-02-21T08:33:27.548Z,168.75
2019-02-21T08:34:27.529Z,157.50
2019-02-21T08:35:27.527Z,151.88
2019-02-21T08:36:27.508Z,146.25
2019-02-21T08:37:27.516Z,151.88
2019-02-21T08:38:27.488Z,151.88
2019-02-21T08:39:27.485Z,168.75
2019-02-21T08:40:27.465Z,196.88
2019-02-21T08:41:27.500Z,236.25
2019-02-21T08:42:27.475Z,225.00
2019-02-21T08:43:27.529Z,219.38
2019-02-21T08:44:28.896Z,202.50
2019-02-21T08:45:27.416Z,208.12
2019-02-21T08:46:27.399Z,196.88
2019-02-21T08:47:27.425Z,196.88
2019-02-21T08:48:27.378Z,202.50
2019-02-21T08:49:27.382Z,202.50
2019-02-21T08:50:27.388Z,196.88
2019-02-21T08:51:27.350Z,202.50
2019-02-21T08:52:29.999Z,168.75
2019-02-21T08:53:28.237Z,151.88
2019-02-21T08:54:27.315Z,146.25
2019-02-21T08:55:27.299Z,151.88
2019-02-21T08:56:29.899Z,157.50
2019-02-21T08:57:27.297Z,163.12
2019-02-21T08:58:27.271Z,157.50
2019-02-21T08:59:27.253Z,151.88
2019-02-21T09:00:27.245Z,174.38
2019-02-21T09:01:27.229Z,202.50
2019-02-21T09:02:27.248Z,185.62
2019-02-21T09:03:27.223Z,163.12
2019-02-21T09:04:27.968Z,174.38
2019-02-21T09:05:27.206Z,168.75
2019-02-21T09:06:27.173Z,185.62
2019-02-21T09:07:27.211Z,213.75
2019-02-21T09:08:33.452Z,253.12
2019-02-21T09:09:28.143Z,258.75
2019-02-21T09:10:27.852Z,253.12
2019-02-21T09:11:27.130Z,219.38
2019-02-21T09:12:27.104Z,202.50
2019-02-21T09:13:27.117Z,157.50
2019-02-21T09:14:27.093Z,146.25
2019-02-21T09:15:27.072Z,140.62
2019-02-21T09:16:27.063Z,129.38
2019-02-21T09:17:27.050Z,146.25
2019-02-21T09:18:27.068Z,157.50
2019-02-21T09:19:27.027Z,146.25
2019-02-21T09:20:27.035Z,151.88
2019-02-21T09:21:27.010Z,157.50
2019-02-21T09:22:27.000Z,174.38
2019-02-21T09:23:27.005Z,191.25
2019-02-21T09:24:38.058Z,202.50
2019-02-21T09:25:27.978Z,225.00
2019-02-21T09:26:26.963Z,236.25
2019-02-21T09:27:26.937Z,236.25
2019-02-21T09:28:26.943Z,247.50
2019-02-21T09:29:26.925Z,253.12
2019-02-21T09:30:26.912Z,225.00
2019-02-21T09:31:26.892Z,219.38
2019-02-21T09:32:26.881Z,185.62
2019-02-21T09:33:26.911Z,146.25
2019-02-21T09:34:26.860Z,129.38
2019-02-21T09:35:26.844Z,118.12
2019-02-21T09:36:26.840Z,106.88
2019-02-21T09:37:26.828Z,112.50
2019-02-21T09:38:26.839Z,112.50
2019-02-21T09:39:26.798Z,112.50
2019-02-21T09:40:28.556Z,112.50
2019-02-21T09:41:28.594Z,118.12
2019-02-21T09:42:26.779Z,123.75
2019-02-21T09:43:26.789Z,123.75
2019-02-21T09:44:27.348Z,118.12
2019-02-21T09:45:26.730Z,112.50
2019-02-21T09:46:26.722Z,112.50
2019-02-21T09:47:26.713Z,112.50
2019-02-21T09:48:26.715Z,118.12
2019-02-21T09:49:26.695Z,129.38
2019-02-21T09:50:26.675Z,151.88
2019-02-21T09:51:26.664Z,163.12
2019-02-21T09:52:26.677Z,129.38
2019-02-21T09:53:26.710Z,118.12
2019-02-21T09:54:26.643Z,101.25
2019-02-21T09:55:26.636Z,84.38
2019-02-21T09:56:30.405Z,73.12
2019-02-21T09:57:26.601Z,84.38
2019-02-21T09:58:26.605Z,106.88
2019-02-21T09:59:28.742Z,112.50
2019-02-21T10:00:26.575Z,135.00
2019-02-21T10:01:26.550Z,163.12
2019-02-21T10:02:26.545Z,157.50
2019-02-21T10:03:26.549Z,146.25
2019-02-21T10:04:32.049Z,146.25
2019-02-21T10:05:27.537Z,163.12
2019-02-21T10:06:26.499Z,168.75
2019-02-21T10:07:26.489Z,174.38
2019-02-21T10:08:26.496Z,202.50
2019-02-21T10:09:26.463Z,247.50
2019-02-21T10:10:26.458Z,247.50
2019-02-21T10:11:26.450Z,236.25
2019-02-21T10:12:26.465Z,236.25
2019-02-21T10:13:26.446Z,225.00
2019-02-21T10:14:26.408Z,208.12
2019-02-21T10:15:26.402Z,191.25
2019-02-21T10:16:26.400Z,191.25
2019-02-21T10:17:26.375Z,191.25
2019-02-21T10:18:26.388Z,174.38
2019-02-21T10:19:26.354Z,163.12
2019-02-21T10:20:26.345Z,191.25
2019-02-21T10:21:26.350Z,219.38
2019-02-21T10:22:26.379Z,225.00
2019-02-21T10:23:26.343Z,208.12
2019-02-21T10:24:26.306Z,225.00
2019-02-21T10:25:26.291Z,270.00
2019-02-21T10:26:26.283Z,253.12
2019-02-21T10:27:26.270Z,298.12
2019-02-21T10:28:26.276Z,601.88
2019-02-21T10:29:26.244Z,568.12
2019-02-21T10:30:26.253Z,663.75
2019-02-21T10:31:26.222Z,669.38
2019-02-21T10:32:26.211Z,630.00
2019-02-21T10:33:26.219Z,331.88
2019-02-21T10:34:26.202Z,421.88
2019-02-21T10:35:26.181Z,348.75
2019-02-21T10:36:26.187Z,180.00
2019-02-21T10:37:26.314Z,129.38
2019-02-21T10:38:26.192Z,118.12
2019-02-21T10:39:26.140Z,118.12
2019-02-21T10:40:26.155Z,129.38
2019-02-21T10:41:26.123Z,129.38
2019-02-21T10:42:26.107Z,129.38
2019-02-21T10:43:26.098Z,129.38
2019-02-21T10:44:26.119Z,146.25
2019-02-21T10:45:26.066Z,230.62
2019-02-21T10:46:26.064Z,680.62
2019-02-21T10:47:26.054Z,1035.00
2019-02-21T10:48:26.043Z,1023.75
2019-02-21T10:49:26.053Z,984.38
2019-02-21T10:50:26.017Z,1057.50
2019-02-21T10:51:26.016Z,956.25
2019-02-21T10:52:25.994Z,877.50
2019-02-21T10:53:25.991Z,883.12
2019-02-21T10:54:25.994Z,1001.25
2019-02-21T10:55:25.964Z,1096.88
2019-02-21T10:56:25.951Z,1001.25
2019-02-21T10:57:25.943Z,444.38
2019-02-21T10:58:25.927Z,129.38
2019-02-21T10:59:25.939Z,106.88
2019-02-21T11:00:25.916Z,95.62
2019-02-21T11:01:25.897Z,90.00
2019-02-21T11:02:25.884Z,90.00
2019-02-21T11:03:25.874Z,90.00
2019-02-21T11:04:25.884Z,90.00
2019-02-21T11:05:25.892Z,95.62
2019-02-21T11:06:25.837Z,106.88
2019-02-21T11:07:25.836Z,118.12
2019-02-21T11:08:25.815Z,140.62
2019-02-21T11:09:25.825Z,202.50
2019-02-21T11:10:25.797Z,286.88
2019-02-21T11:11:25.803Z,551.25
2019-02-21T11:12:25.773Z,641.25
2019-02-21T11:13:25.783Z,264.38
2019-02-21T11:14:25.775Z,230.62
2019-02-21T11:15:25.742Z,281.25
2019-02-21T11:16:25.729Z,691.88
2019-02-21T11:17:25.972Z,781.88
2019-02-21T11:18:25.706Z,455.62
2019-02-21T11:19:25.744Z,213.75
2019-02-21T11:20:25.683Z,180.00
2019-02-21T11:21:25.689Z,146.25
2019-02-21T11:22:25.667Z,146.25
2019-02-21T11:23:25.652Z,196.88
2019-02-21T11:24:25.661Z,405.00
2019-02-21T11:25:25.628Z,1018.12
2019-02-21T11:26:25.623Z,826.88
2019-02-21T11:27:25.606Z,500.62
2019-02-21T11:28:25.627Z,556.88
2019-02-21T11:29:25.614Z,613.12
2019-02-21T11:30:25.578Z,703.12
2019-02-21T11:31:27.753Z,540.00
2019-02-21T11:32:25.549Z,585.00
2019-02-21T11:33:25.541Z,1102.50
2019-02-21T11:34:25.561Z,916.88
2019-02-21T11:35:25.549Z,641.25
2019-02-21T11:36:25.510Z,607.50
2019-02-21T11:37:25.495Z,455.62
2019-02-21T11:38:25.487Z,528.75
2019-02-21T11:39:25.501Z,562.50
2019-02-21T11:40:25.468Z,601.88
2019-02-21T11:41:25.460Z,613.12
2019-02-21T11:42:25.459Z,607.50
2019-02-21T11:43:25.433Z,624.38
2019-02-21T11:44:25.445Z,495.00
2019-02-21T11:45:25.413Z,438.75
2019-02-21T11:46:25.409Z,455.62
2019-02-21T11:47:25.396Z,483.75
2019-02-21T11:48:25.402Z,410.62
2019-02-21T11:49:25.393Z,405.00
2019-02-21T11:50:25.360Z,393.75
2019-02-21T11:51:25.347Z,393.75
2019-02-21T11:52:25.334Z,433.12
2019-02-21T11:53:25.328Z,450.00
2019-02-21T11:54:27.196Z,444.38
2019-02-21T11:55:25.303Z,376.88
2019-02-21T11:56:25.295Z,337.50
2019-02-21T11:57:25.280Z,343.12
2019-02-21T11:58:25.296Z,388.12
2019-02-21T11:59:25.279Z,421.88
2019-02-21T12:00:25.326Z,376.88
2019-02-21T12:01:25.256Z,371.25
2019-02-21T12:02:25.228Z,523.12
2019-02-21T12:03:25.216Z,455.62
2019-02-21T12:04:25.232Z,382.50
2019-02-21T12:05:31.433Z,309.38
2019-02-21T12:06:26.181Z,298.12
2019-02-21T12:07:25.182Z,337.50
2019-02-21T12:08:25.169Z,354.38
2019-02-21T12:09:25.174Z,298.12
2019-02-21T12:10:25.139Z,286.88
2019-02-21T12:11:25.132Z,360.00
2019-02-21T12:12:25.120Z,264.38
2019-02-21T12:13:25.107Z,247.50
2019-02-21T12:14:25.111Z,219.38
2019-02-21T12:15:25.106Z,258.75
2019-02-21T12:16:25.081Z,348.75
2019-02-21T12:17:25.140Z,393.75
2019-02-21T12:18:25.055Z,489.38
2019-02-21T12:19:25.042Z,292.50
2019-02-21T12:20:25.054Z,208.12
2019-02-21T12:21:25.029Z,258.75
2019-02-21T12:22:25.011Z,219.38
2019-02-21T12:23:25.000Z,213.75
2019-02-21T12:24:24.989Z,258.75
2019-02-21T12:25:24.998Z,270.00
2019-02-21T12:26:25.017Z,939.38
2019-02-21T12:27:24.959Z,1023.75
2019-02-21T12:28:24.961Z,298.12
2019-02-21T12:29:24.937Z,911.25
2019-02-21T12:30:24.945Z,1147.50
2019-02-21T12:31:24.913Z,258.75
2019-02-21T12:32:24.905Z,1035.00
2019-02-21T12:33:24.894Z,1046.25
2019-02-21T12:34:24.880Z,1051.88
2019-02-21T12:35:29.644Z,1018.12
2019-02-21T12:36:25.862Z,1063.12
2019-02-21T12:37:24.849Z,793.12
2019-02-21T12:38:24.837Z,483.75
2019-02-21T12:39:24.831Z,466.88
2019-02-21T12:40:24.837Z,450.00
2019-02-21T12:41:24.818Z,438.75
2019-02-21T12:42:24.792Z,427.50
2019-02-21T12:43:24.788Z,371.25
2019-02-21T12:44:24.772Z,382.50
2019-02-21T12:45:24.792Z,326.25
2019-02-21T12:46:24.753Z,337.50
2019-02-21T12:47:24.806Z,270.00
2019-02-21T12:48:24.729Z,241.88
2019-02-21T12:49:24.719Z,303.75
2019-02-21T12:50:24.747Z,270.00
2019-02-21T12:51:24.711Z,281.25
2019-02-21T12:52:24.688Z,292.50
2019-02-21T12:53:24.697Z,292.50
2019-02-21T12:54:24.921Z,270.00
2019-02-21T12:55:29.301Z,225.00
2019-02-21T12:56:25.647Z,225.00
2019-02-21T12:57:24.632Z,225.00
2019-02-21T12:58:24.648Z,208.12
2019-02-21T12:59:24.619Z,202.50
2019-02-21T13:00:24.634Z,191.25
2019-02-21T13:01:24.589Z,202.50
2019-02-21T13:02:24.581Z,213.75
2019-02-21T13:03:24.574Z,219.38
2019-02-21T13:04:24.562Z,230.62
2019-02-21T13:05:24.603Z,253.12
2019-02-21T13:06:24.554Z,253.12
2019-02-21T13:07:24.524Z,275.62
2019-02-21T13:08:24.518Z,309.38
2019-02-21T13:09:24.502Z,286.88
2019-02-21T13:10:24.519Z,241.88
2019-02-21T13:11:24.491Z,230.62
2019-02-21T13:12:24.482Z,213.75
2019-02-21T13:13:24.460Z,208.12
2019-02-21T13:14:24.453Z,208.12
2019-02-21T13:15:24.474Z,208.12
2019-02-21T13:16:24.439Z,196.88
2019-02-21T13:17:24.414Z,180.00
2019-02-21T13:18:24.409Z,168.75
2019-02-21T13:19:24.395Z,151.88
2019-02-21T13:20:24.402Z,146.25
2019-02-21T13:21:24.371Z,146.25
2019-02-21T13:22:24.359Z,129.38
2019-02-21T13:23:24.347Z,123.75
2019-02-21T13:24:24.343Z,118.12
2019-02-21T13:25:24.346Z,123.75
2019-02-21T13:26:24.316Z,123.75
2019-02-21T13:27:24.302Z,106.88
2019-02-21T13:28:24.302Z,118.12
2019-02-21T13:29:24.282Z,146.25
2019-02-21T13:30:24.301Z,168.75
2019-02-21T13:31:24.260Z,168.75
2019-02-21T13:32:24.340Z,157.50
2019-02-21T13:33:24.242Z,174.38
2019-02-21T13:34:24.230Z,196.88
2019-02-21T13:35:24.240Z,202.50
2019-02-21T13:36:24.314Z,191.25
2019-02-21T13:37:28.553Z,191.25
2019-02-21T13:38:24.198Z,185.62
2019-02-21T13:39:24.187Z,174.38
2019-02-21T13:40:24.189Z,168.75
2019-02-21T13:41:24.153Z,163.12
2019-02-21T13:42:24.153Z,151.88
2019-02-21T13:43:24.138Z,140.62
2019-02-21T13:44:24.129Z,135.00
2019-02-21T13:45:24.137Z,135.00
2019-02-21T13:46:24.101Z,151.88
2019-02-21T13:47:24.092Z,168.75
2019-02-21T13:48:24.083Z,185.62
2019-02-21T13:49:24.069Z,208.12
2019-02-21T13:50:24.087Z,208.12
2019-02-21T13:51:24.046Z,191.25
2019-02-21T13:52:24.037Z,168.75
2019-02-21T13:53:24.027Z,151.88
2019-02-21T13:54:24.016Z,163.12
2019-02-21T13:55:24.024Z,168.75
2019-02-21T13:56:24.014Z,151.88
2019-02-21T13:57:23.986Z,163.12
2019-02-21T13:58:23.972Z,168.75
2019-02-21T13:59:23.964Z,140.62
2019-02-21T14:00:23.954Z,118.12
2019-02-21T14:01:23.961Z,106.88
2019-02-21T14:02:23.933Z,101.25
2019-02-21T14:03:23.920Z,95.62
2019-02-21T14:04:23.921Z,84.38
2019-02-21T14:05:23.896Z,78.75
2019-02-21T14:06:23.922Z,90.00
2019-02-21T14:07:23.880Z,78.75
2019-02-21T14:08:23.871Z,56.25
2019-02-21T14:09:24.526Z,56.25
2019-02-21T14:10:23.842Z,61.88
2019-02-21T14:11:23.857Z,78.75
2019-02-21T14:12:26.405Z,90.00
2019-02-21T14:13:23.822Z,90.00
2019-02-21T14:14:23.815Z,90.00
2019-02-21T14:15:23.791Z,95.62
2019-02-21T14:16:23.804Z,106.88
2019-02-21T14:17:23.768Z,106.88
2019-02-21T14:18:24.595Z,95.62
2019-02-21T14:19:23.758Z,67.50
2019-02-21T14:20:23.748Z,61.88
2019-02-21T14:21:23.754Z,45.00
2019-02-21T14:22:23.717Z,39.38
2019-02-21T14:23:23.707Z,45.00
2019-02-21T14:24:23.700Z,50.62
2019-02-21T14:25:23.695Z,56.25
2019-02-21T14:26:23.695Z,61.88
2019-02-21T14:27:23.665Z,61.88
2019-02-21T14:28:23.663Z,67.50
2019-02-21T14:29:23.642Z,67.50
2019-02-21T14:30:23.628Z,61.88
2019-02-21T14:31:23.641Z,56.25
2019-02-21T14:32:23.609Z,56.25
2019-02-21T14:33:23.598Z,56.25
2019-02-21T14:34:23.599Z,50.62
2019-02-21T14:35:23.576Z,50.62
2019-02-21T14:36:23.592Z,50.62
2019-02-21T14:37:23.566Z,56.25
2019-02-21T14:38:27.989Z,61.88
2019-02-21T14:39:23.536Z,67.50
2019-02-21T14:40:23.526Z,67.50
2019-02-21T14:41:23.564Z,67.50
2019-02-21T14:42:23.501Z,67.50
2019-02-21T14:43:23.524Z,67.50
2019-02-21T14:44:23.490Z,73.12
2019-02-21T14:45:23.470Z,67.50
2019-02-21T14:46:23.486Z,61.88
2019-02-21T14:47:23.448Z,56.25
2019-02-21T14:48:23.437Z,56.25
2019-02-21T14:49:25.668Z,50.62
2019-02-21T14:50:23.412Z,45.00
2019-02-21T14:51:23.451Z,45.00
2019-02-21T14:52:23.390Z,45.00
2019-02-21T14:53:23.385Z,45.00
2019-02-21T14:54:23.368Z,45.00
2019-02-21T14:55:23.365Z,45.00
2019-02-21T14:56:23.375Z,56.25
2019-02-21T14:57:23.350Z,73.12
2019-02-21T14:58:23.325Z,84.38
2019-02-21T14:59:23.313Z,84.38
2019-02-21T15:00:23.312Z,78.75
2019-02-21T15:01:23.312Z,67.50
2019-02-21T15:02:23.279Z,61.88
2019-02-21T15:03:23.273Z,61.88
2019-02-21T15:04:23.258Z,61.88
2019-02-21T15:05:23.261Z,61.88
2019-02-21T15:06:27.045Z,61.88
2019-02-21T15:07:23.242Z,61.88
2019-02-21T15:08:23.265Z,61.88
2019-02-21T15:09:24.178Z,56.25
2019-02-21T15:10:23.202Z,50.62
2019-02-21T15:11:23.221Z,50.62
2019-02-21T15:12:23.174Z,56.25
2019-02-21T15:13:25.537Z,73.12
2019-02-21T15:14:23.149Z,84.38
2019-02-21T15:15:23.144Z,90.00
2019-02-21T15:16:23.160Z,84.38
2019-02-21T15:17:23.147Z,90.00
2019-02-21T15:18:23.114Z,90.00
2019-02-21T15:19:23.094Z,90.00
2019-02-21T15:20:23.092Z,78.75
2019-02-21T15:21:23.206Z,73.12
2019-02-21T15:22:23.074Z,67.50
2019-02-21T15:23:23.053Z,61.88
2019-02-21T15:24:23.048Z,61.88
2019-02-21T15:25:23.033Z,50.62
2019-02-21T15:26:23.065Z,45.00
2019-02-21T15:27:23.693Z,45.00
2019-02-21T15:28:23.014Z,45.00
2019-02-21T15:29:22.987Z,50.62
2019-02-21T15:30:22.974Z,50.62
2019-02-21T15:31:22.962Z,50.62
2019-02-21T15:32:22.983Z,45.00
2019-02-21T15:33:22.958Z,39.38
2019-02-21T15:34:22.935Z,33.75
2019-02-21T15:35:22.924Z,33.75
2019-02-21T15:36:22.914Z,33.75
2019-02-21T15:37:22.939Z,39.38
2019-02-21T15:38:22.886Z,39.38
2019-02-21T15:39:22.876Z,39.38
2019-02-21T15:40:22.869Z,39.38
2019-02-21T15:41:22.906Z,39.38
2019-02-21T15:42:22.869Z,39.38
2019-02-21T15:43:22.832Z,39.38
2019-02-21T15:44:22.867Z,39.38
2019-02-21T15:45:24.043Z,39.38
2019-02-21T15:46:22.813Z,39.38
2019-02-21T15:47:22.853Z,39.38
2019-02-21T15:48:22.781Z,39.38
2019-02-21T15:49:22.766Z,33.75
2019-02-21T15:50:22.756Z,33.75
2019-02-21T15:51:22.747Z,33.75
2019-02-21T15:52:22.967Z,33.75
2019-02-21T15:53:22.728Z,28.12
2019-02-21T15:54:22.717Z,28.12
2019-02-21T15:55:22.703Z,28.12
2019-02-21T15:56:22.689Z,28.12
2019-02-21T15:57:22.707Z,33.75
2019-02-21T15:58:22.675Z,33.75
2019-02-21T15:59:22.703Z,28.12
2019-02-21T16:00:22.672Z,28.12
2019-02-21T16:01:22.637Z,28.12
2019-02-21T16:02:22.653Z,28.12
2019-02-21T16:03:22.623Z,22.50
2019-02-21T16:04:22.617Z,22.50
2019-02-21T16:05:22.593Z,28.12
2019-02-21T16:06:22.581Z,28.12
2019-02-21T16:07:22.606Z,22.50
2019-02-21T16:08:22.572Z,22.50
2019-02-21T16:09:25.103Z,22.50
2019-02-21T16:10:22.588Z,22.50
2019-02-21T16:11:22.536Z,22.50
2019-02-21T16:12:22.808Z,22.50
2019-02-21T16:13:22.792Z,22.50
2019-02-21T16:14:22.495Z,22.50
2019-02-21T16:15:22.481Z,22.50
2019-02-21T16:16:22.476Z,16.88
2019-02-21T16:17:22.514Z,22.50
2019-02-21T16:18:22.458Z,22.50
2019-02-21T16:19:22.452Z,22.50
2019-02-21T16:20:22.478Z,16.88
2019-02-21T16:21:22.535Z,11.25
2019-02-21T16:22:22.449Z,11.25
2019-02-21T16:23:22.397Z,11.25
2019-02-21T16:24:22.384Z,11.25
2019-02-21T16:25:22.371Z,11.25
2019-02-21T16:26:22.366Z,11.25
2019-02-21T16:27:22.380Z,5.62
2019-02-21T16:28:22.340Z,5.62
2019-02-21T16:29:22.361Z,5.62
2019-02-21T16:30:22.322Z,11.25
2019-02-21T16:31:22.310Z,11.25
2019-02-21T16:32:22.346Z,11.25
2019-02-21T16:33:22.285Z,11.25
2019-02-21T16:34:22.280Z,11.25
2019-02-21T16:35:22.263Z,5.62
2019-02-21T16:36:22.255Z,5.62
2019-02-21T16:37:22.262Z,5.62
2019-02-21T16:38:22.246Z,5.62
2019-02-21T16:39:23.680Z,5.62
2019-02-21T16:40:22.214Z,5.62
2019-02-21T16:41:22.236Z,5.62
2019-02-21T16:42:22.284Z,0.00
2019-02-21T16:43:22.174Z,0.00
2019-02-21T16:44:22.171Z,0.00
2019-02-21T16:45:22.178Z,0.00
2019-02-21T16:46:22.147Z,0.00
2019-02-21T16:47:22.150Z,0.00
2019-02-21T16:48:22.120Z,0.00
2019-02-21T16:49:22.109Z,0.00
2019-02-21T16:50:29.705Z,0.00
2019-02-21T16:51:23.088Z,0.00
2019-02-21T16:52:22.233Z,0.00
2019-02-21T16:53:22.067Z,0.00
2019-02-21T16:54:22.056Z,0.00
2019-02-21T16:55:22.047Z,0.00
2019-02-21T16:56:22.037Z,0.00
2019-02-21T16:57:22.050Z,0.00
2019-02-21T16:58:22.024Z,0.00
2019-02-21T16:59:22.002Z,0.00
2019-02-21T17:00:21.993Z,0.00
2019-02-21T17:01:21.986Z,0.00
2019-02-21T17:02:22.006Z,0.00
2019-02-21T17:03:21.965Z,0.00
2019-02-21T17:04:21.950Z,0.00
2019-02-21T17:05:21.942Z,0.00
2019-02-21T17:06:21.924Z,0.00
2019-02-21T17:07:21.917Z,0.00
2019-02-21T17:08:21.924Z,0.00
2019-02-21T17:09:21.898Z,0.00
2019-02-21T17:10:21.880Z,0.00
2019-02-21T17:11:21.897Z,0.00
2019-02-21T17:12:21.859Z,0.00
2019-02-21T17:13:21.881Z,0.00
2019-02-21T17:14:21.838Z,0.00
2019-02-21T17:15:21.831Z,0.00
2019-02-21T17:16:21.824Z,0.00
2019-02-21T17:17:21.805Z,0.00
2019-02-21T17:18:21.812Z,0.00
2019-02-21T17:19:21.783Z,0.00
2019-02-21T17:20:21.789Z,0.00
2019-02-21T17:21:21.772Z,0.00
2019-02-21T17:22:21.758Z,0.00
2019-02-21T17:23:23.033Z,0.00
2019-02-21T17:24:21.732Z,0.00
2019-02-21T17:25:21.742Z,0.00
2019-02-21T17:26:21.710Z,0.00
2019-02-21T17:27:21.713Z,0.00
2019-02-21T17:28:21.711Z,0.00
2019-02-21T17:29:21.675Z,0.00
2019-02-21T17:30:21.665Z,0.00
2019-02-21T17:31:21.655Z,0.00
2019-02-21T17:32:21.642Z,0.00
2019-02-21T17:33:21.658Z,0.00
2019-02-21T17:34:21.652Z,0.00
2019-02-21T17:35:21.608Z,0.00