createdAt,value
2019-04-25T00:01:46.428Z,52.75
2019-04-25T00:05:52.230Z,52.72
2019-04-25T00:09:56.672Z,52.71
2019-04-25T00:14:01.563Z,52.76
2019-04-25T00:18:06.145Z,52.87
2019-04-25T00:22:16.275Z,52.90
2019-04-25T00:26:35.266Z,52.99
2019-04-25T00:30:40.893Z,53.03
2019-04-25T00:34:46.608Z,53.04
2019-04-25T00:38:52.340Z,53.11
2019-04-25T00:42:57.141Z,53.15
2019-04-25T00:47:02.446Z,53.21
2019-04-25T00:51:06.938Z,53.38
2019-04-25T00:55:11.635Z,53.53
2019-04-25T00:59:23.218Z,53.63
2019-04-25T01:03:31.582Z,53.71
2019-04-25T01:07:35.707Z,53.71
2019-04-25T01:11:40.012Z,53.79
2019-04-25T01:15:44.959Z,53.83
2019-04-25T01:19:49.230Z,53.97
2019-04-25T01:23:54.510Z,54.19
2019-04-25T01:27:58.923Z,54.35
2019-04-25T01:32:04.862Z,54.63
2019-04-25T01:36:27.042Z,54.70
2019-04-25T01:40:51.204Z,54.76
2019-04-25T01:44:56.875Z,54.95
2019-04-25T01:49:01.657Z,55.10
2019-04-25T01:53:06.451Z,55.29
2019-04-25T01:57:11.971Z,55.48
2019-04-25T02:01:16.254Z,55.53
2019-04-25T02:05:20.684Z,55.71
2019-04-25T02:09:25.531Z,55.84
2019-04-25T02:13:29.990Z,56.05
2019-04-25T02:17:34.287Z,56.18
2019-04-25T02:21:38.593Z,56.16
2019-04-25T02:25:44.283Z,56.15
2019-04-25T02:29:48.869Z,56.26
2019-04-25T02:33:56.663Z,56.35
2019-04-25T02:38:02.303Z,56.54
2019-04-25T02:42:08.137Z,56.68
2019-04-25T02:46:29.321Z,56.95
2019-04-25T02:50:54.019Z,57.34
2019-04-25T02:54:59.073Z,57.40
2019-04-25T02:59:08.481Z,57.58
2019-04-25T03:03:11.051Z,57.68
2019-04-25T03:07:17.464Z,57.84
2019-04-25T03:11:21.356Z,58.08
2019-04-25T03:15:25.708Z,58.23
2019-04-25T03:19:44.012Z,58.33
2019-04-25T03:23:49.198Z,58.43
2019-04-25T03:27:54.069Z,58.57
2019-04-25T03:31:58.620Z,58.77
2019-04-25T03:36:04.885Z,58.80
2019-04-25T03:40:09.624Z,59.05
2019-04-25T03:44:14.034Z,59.25
2019-04-25T03:48:18.290Z,59.41
2019-04-25T03:52:23.903Z,59.46
2019-04-25T03:56:28.475Z,59.50
2019-04-25T04:00:34.212Z,59.64
2019-04-25T04:04:38.704Z,59.81
2019-04-25T04:08:44.317Z,59.94
2019-04-25T04:12:48.705Z,60.17
2019-04-25T04:17:30.063Z,60.57
2019-04-25T04:21:49.564Z,60.76
2019-04-25T04:25:54.649Z,60.84
2019-04-25T04:29:58.982Z,61.12
2019-04-25T04:47:08.578Z,60.48
2019-04-25T04:51:14.558Z,61.11
2019-04-25T04:55:19.745Z,62.11
2019-04-25T04:59:24.891Z,62.84
2019-04-25T05:03:41.617Z,63.35
2019-04-25T05:07:55.962Z,63.76
2019-04-25T05:12:00.256Z,64.08
2019-04-25T05:16:04.857Z,64.16
2019-04-25T05:20:09.446Z,64.38
2019-04-25T05:24:16.021Z,64.53
2019-04-25T07:03:54.007Z,60.93
2019-04-25T07:07:58.593Z,60.67
2019-04-25T07:12:03.580Z,61.32
2019-04-25T07:16:08.038Z,60.68
2019-04-25T07:20:14.548Z,60.14
2019-04-25T07:24:18.845Z,59.74
2019-04-25T07:28:39.704Z,59.18
2019-04-25T07:32:50.913Z,58.68
2019-04-25T07:36:55.204Z,58.82
2019-04-25T07:40:59.508Z,57.67
2019-04-25T07:45:04.377Z,57.99
2019-04-25T07:49:08.668Z,57.57
2019-04-25T07:53:14.256Z,56.93
2019-04-25T07:57:18.705Z,56.45
2019-04-25T08:01:23.600Z,55.69
2019-04-25T08:05:27.995Z,55.02
2019-04-25T08:09:32.266Z,54.05
2019-04-25T08:13:45.790Z,54.49
2019-04-25T08:17:58.587Z,53.88
2019-04-25T08:22:03.792Z,53.50
2019-04-25T08:26:08.044Z,52.79
2019-04-25T08:30:13.967Z,52.87
2019-04-25T08:34:18.521Z,52.58
2019-04-25T08:38:23.867Z,52.43
2019-04-25T08:42:28.251Z,52.58
2019-04-25T08:46:35.435Z,51.14
2019-04-25T08:50:53.731Z,50.31
2019-04-25T08:55:14.225Z,51.02
2019-04-25T08:59:42.533Z,50.23
2019-04-25T09:03:48.470Z,49.16
2019-04-25T09:07:54.319Z,47.27
2019-04-25T09:11:58.915Z,48.30
2019-04-25T09:16:03.635Z,48.24
2019-04-25T09:20:08.441Z,47.59
2019-04-25T09:24:13.416Z,47.12
2019-04-25T09:28:18.297Z,46.36
2019-04-25T09:32:23.880Z,46.40
2019-04-25T09:36:28.321Z,46.88
2019-04-25T09:40:34.180Z,46.20
2019-04-25T09:44:55.437Z,46.08
2019-04-25T09:49:11.417Z,45.83
2019-04-25T09:53:23.547Z,45.29
2019-04-25T09:57:39.075Z,45.09
2019-04-25T10:01:46.193Z,44.94
2019-04-25T10:05:50.528Z,45.18
2019-04-25T10:09:54.860Z,45.30
2019-04-25T10:14:08.106Z,44.55
2019-04-25T10:18:14.171Z,43.93
2019-04-25T10:22:18.737Z,44.02
2019-04-25T10:26:23.674Z,43.20
2019-04-25T10:30:28.070Z,43.56
2019-04-25T10:34:33.343Z,43.07
2019-04-25T10:38:37.752Z,43.12
2019-04-25T10:42:44.200Z,42.31
2019-04-25T10:46:48.510Z,42.20
2019-04-25T10:50:55.367Z,41.95
2019-04-25T10:54:59.026Z,41.24
2019-04-25T10:59:04.216Z,41.09
2019-04-25T11:03:30.795Z,40.82
2019-04-25T11:07:35.175Z,40.39
2019-04-25T11:11:39.718Z,39.14
2019-04-25T11:15:44.899Z,39.74
2019-04-25T11:19:49.243Z,38.67
2019-04-25T11:23:55.390Z,39.62
2019-04-25T11:27:59.958Z,38.81
2019-04-25T11:32:05.799Z,39.19
2019-04-25T11:36:10.124Z,38.83
2019-04-25T11:40:23.501Z,38.55
2019-04-25T11:44:27.804Z,38.08
2019-04-25T11:48:32.059Z,37.80
2019-04-25T11:52:36.316Z,37.45
2019-04-25T11:56:40.614Z,37.83
2019-04-25T12:00:46.267Z,37.32
2019-04-25T12:04:51.308Z,37.02
2019-04-25T12:08:56.431Z,37.27
2019-04-25T12:13:01.184Z,36.87
2019-04-25T12:17:05.810Z,35.99
2019-04-25T12:21:10.157Z,36.11
2019-04-25T12:25:15.064Z,36.16
2019-04-25T12:29:19.984Z,35.44
2019-04-25T12:33:24.433Z,35.49
2019-04-25T12:37:28.871Z,35.03
2019-04-25T12:41:33.179Z,34.53
2019-04-25T12:45:56.533Z,33.42
2019-04-25T12:50:00.896Z,33.18
2019-04-25T12:54:06.599Z,33.77
2019-04-25T12:58:11.073Z,33.05
2019-04-25T13:02:15.462Z,33.23
2019-04-25T13:06:20.010Z,32.94
2019-04-25T13:10:24.713Z,32.86
2019-04-25T13:14:29.009Z,32.92
2019-04-25T13:18:33.847Z,32.67
2019-04-25T13:22:38.181Z,32.43
2019-04-25T13:26:49.119Z,32.91
2019-04-25T13:31:14.901Z,33.00
2019-04-25T13:35:23.678Z,32.98
2019-04-25T13:39:28.058Z,33.10
2019-04-25T13:43:32.451Z,32.52
2019-04-25T13:47:36.804Z,32.60
2019-04-25T13:51:41.133Z,32.57
2019-04-25T13:55:45.734Z,32.27
2019-04-25T13:59:50.350Z,30.58
2019-04-25T14:03:54.622Z,31.75
2019-04-25T14:07:59.214Z,31.87
2019-04-25T14:12:04.893Z,31.97
2019-04-25T14:16:21.181Z,31.80
2019-04-25T14:20:32.684Z,32.32
2019-04-25T14:24:37.109Z,32.14
2019-04-25T14:28:41.863Z,32.34
2019-04-25T14:32:46.451Z,32.40
2019-04-25T14:36:50.959Z,31.93
2019-04-25T14:40:55.491Z,31.94
2019-04-25T14:45:00.037Z,31.53
2019-04-25T14:49:04.931Z,32.26
2019-04-25T14:53:09.321Z,31.64
2019-04-25T14:57:26.139Z,31.54
2019-04-25T15:01:43.823Z,31.71
2019-04-25T15:05:37.363Z,30.67
2019-04-25T15:09:41.915Z,31.42
2019-04-25T15:13:46.247Z,31.09
2019-04-25T15:17:50.530Z,30.67
2019-04-25T15:21:55.105Z,30.20
2019-04-25T15:25:59.520Z,29.50
2019-04-25T15:30:05.355Z,29.53
2019-04-25T15:34:10.000Z,30.13
2019-04-25T15:38:19.575Z,28.92
2019-04-25T15:42:57.998Z,29.37
2019-04-25T15:47:03.407Z,29.50
2019-04-25T15:51:07.716Z,29.78
2019-04-25T15:55:13.244Z,30.35
2019-04-25T15:59:17.566Z,30.03
2019-04-25T16:03:21.989Z,30.04
2019-04-25T16:07:27.241Z,29.84
2019-04-25T16:11:31.769Z,29.64
2019-04-25T16:15:36.169Z,29.28
2019-04-25T16:19:41.237Z,29.80
2019-04-25T16:23:45.745Z,29.65
2019-04-25T16:27:50.278Z,28.56
2019-04-25T16:31:56.657Z,28.75
2019-04-25T16:36:02.301Z,28.84
2019-04-25T16:40:06.971Z,28.89
2019-04-25T16:44:14.008Z,29.07
2019-04-25T16:48:18.952Z,29.32
2019-04-25T16:52:24.592Z,29.49
2019-04-25T16:56:29.368Z,29.61
2019-04-25T17:00:52.104Z,30.00
2019-04-25T17:04:56.411Z,29.51
2019-04-25T17:09:00.735Z,30.01
2019-04-25T17:13:05.670Z,29.58
2019-04-25T17:17:21.662Z,30.12
2019-04-25T17:21:26.513Z,30.32
2019-04-25T17:25:32.362Z,30.56
2019-04-25T17:29:37.860Z,31.18
2019-04-25T17:33:55.107Z,31.81
2019-04-25T17:38:03.899Z,32.54
2019-04-25T17:42:08.742Z,33.00
2019-04-25T17:46:15.289Z,33.53
2019-04-25T17:50:19.909Z,34.03
2019-04-25T17:54:25.034Z,34.11
2019-04-25T17:58:29.581Z,34.22
2019-04-25T18:02:34.900Z,34.34
2019-04-25T18:06:40.037Z,34.52
2019-04-25T18:10:44.671Z,34.65
2019-04-25T18:14:50.529Z,34.73
2019-04-25T18:19:00.298Z,34.92
2019-04-25T18:23:12.610Z,35.10
2019-04-25T18:27:37.587Z,35.29
2019-04-25T18:31:42.116Z,35.44
2019-04-25T18:35:49.169Z,35.72
2019-04-25T18:40:12.836Z,35.77
2019-04-25T18:44:17.824Z,35.94
2019-04-25T18:48:22.687Z,36.08
2019-04-25T18:52:59.147Z,36.24
2019-04-25T18:57:14.531Z,36.45
2019-04-25T19:01:38.169Z,36.59
2019-04-25T19:05:49.734Z,36.72
2019-04-25T19:09:54.069Z,36.86
2019-04-25T19:13:58.755Z,37.06
2019-04-25T19:18:03.395Z,37.38
2019-04-25T19:22:08.273Z,37.45
2019-04-25T19:26:12.776Z,37.55
2019-04-25T19:30:19.340Z,37.75
2019-04-25T19:34:23.854Z,37.89
2019-04-25T19:38:28.165Z,38.04
2019-04-25T19:42:37.291Z,38.28
2019-04-25T19:46:43.545Z,38.49
2019-04-25T19:50:48.157Z,38.67
2019-04-25T19:54:52.546Z,38.81
2019-04-25T19:58:56.888Z,39.08
2019-04-25T20:03:15.397Z,39.21
2019-04-25T20:07:25.560Z,39.33
2019-04-25T20:11:34.607Z,39.56
2019-04-25T20:15:39.073Z,39.72
2019-04-25T20:19:44.906Z,39.94
2019-04-25T20:23:50.094Z,40.00
2019-04-25T20:27:55.305Z,40.23
2019-04-25T20:31:59.881Z,40.27
2019-04-25T20:36:17.066Z,40.34
2019-04-25T20:40:11.013Z,40.47
2019-04-25T20:44:15.364Z,40.63
2019-04-25T20:48:19.679Z,40.59
2019-04-25T20:52:24.421Z,40.64
2019-04-25T20:56:28.799Z,40.75
2019-04-25T21:00:48.124Z,40.73
2019-04-25T21:04:52.758Z,40.68
2019-04-25T21:08:57.615Z,40.50
2019-04-25T21:13:02.858Z,40.37
2019-04-25T21:17:14.226Z,40.28
2019-04-25T21:21:18.500Z,40.21
2019-04-25T21:25:22.755Z,40.10
2019-04-25T21:29:27.097Z,40.19
2019-04-25T21:33:31.416Z,40.11
2019-04-25T21:37:36.074Z,40.00
2019-04-25T21:41:53.463Z,40.03
2019-04-25T21:45:58.246Z,40.14
2019-04-25T21:50:03.107Z,39.91
2019-04-25T21:54:07.925Z,39.88
2019-04-25T21:58:12.640Z,39.94
2019-04-25T22:02:19.011Z,39.91
2019-04-25T22:06:23.627Z,40.23
2019-04-25T22:10:28.324Z,40.25
2019-04-25T22:14:34.062Z,40.35
2019-04-25T22:18:38.479Z,40.23
2019-04-25T22:22:43.022Z,40.28
2019-04-25T22:26:49.253Z,40.42
2019-04-25T22:30:57.722Z,40.88
2019-04-25T22:35:11.336Z,41.07
2019-04-25T22:39:15.658Z,41.05
2019-04-25T22:43:21.419Z,41.20
2019-04-25T22:47:26.134Z,41.21
2019-04-25T22:51:30.523Z,41.33
2019-04-25T22:55:35.252Z,41.54
2019-04-25T22:59:39.507Z,41.79
2019-04-25T23:03:45.519Z,42.01
2019-04-25T23:07:50.153Z,42.07
2019-04-25T23:11:54.818Z,43.48
2019-04-25T23:15:59.443Z,44.89
2019-04-25T23:20:04.779Z,45.28
2019-04-25T23:24:09.926Z,45.61
2019-04-25T23:28:20.456Z,45.69
2019-04-25T23:32:25.345Z,45.62
2019-04-25T23:36:29.653Z,45.41
2019-04-25T23:40:33.902Z,45.06
2019-04-25T23:44:38.600Z,45.79
2019-04-25T23:48:42.907Z,46.48
2019-04-25T23:52:47.227Z,47.26
2019-04-25T23:56:51.832Z,47.75
