createdAt,value
2018-04-26T00:00:10.886Z,22.80
2018-04-26T00:02:39.163Z,22.80
2018-04-26T00:05:07.821Z,23.00
2018-04-26T00:07:36.085Z,23.00
2018-04-26T00:10:04.400Z,23.00
2018-04-26T00:12:33.055Z,23.10
2018-04-26T00:15:01.339Z,23.10
2018-04-26T00:17:29.629Z,23.20
2018-04-26T00:19:58.305Z,23.30
2018-04-26T00:22:26.633Z,23.30
2018-04-26T00:24:54.934Z,23.30
2018-04-26T00:27:23.208Z,23.30
2018-04-26T00:29:51.508Z,23.30
2018-04-26T00:32:19.779Z,23.40
2018-04-26T00:34:48.142Z,23.40
2018-04-26T00:37:16.415Z,23.40
2018-04-26T00:39:44.690Z,23.40
2018-04-26T00:42:13.025Z,23.40
2018-04-26T00:44:41.572Z,23.40
2018-04-26T00:47:09.862Z,23.40
2018-04-26T00:49:42.110Z,23.40
2018-04-26T00:52:15.358Z,23.40
2018-04-26T00:57:26.609Z,23.40
2018-04-26T00:59:55.188Z,23.40
2018-04-26T01:02:28.164Z,23.40
2018-04-26T01:04:56.511Z,23.40
2018-04-26T01:07:24.776Z,23.40
2018-04-26T01:09:53.047Z,23.40
2018-04-26T01:12:21.680Z,23.40
2018-04-26T01:14:49.959Z,23.40
2018-04-26T01:17:18.215Z,23.40
2018-04-26T01:19:47.144Z,23.40
2018-04-26T01:22:15.412Z,23.40
2018-04-26T01:24:43.718Z,23.40
2018-04-26T01:27:12.442Z,23.40
2018-04-26T01:29:40.703Z,23.40
2018-04-26T01:32:09.226Z,23.40
2018-04-26T01:34:37.702Z,23.40
2018-04-26T01:37:17.792Z,23.40
2018-04-26T01:39:46.461Z,23.30
2018-04-26T01:42:14.807Z,23.30
2018-04-26T01:44:43.077Z,23.30
2018-04-26T01:47:11.376Z,23.30
2018-04-26T01:49:39.653Z,23.30
2018-04-26T01:52:07.923Z,23.30
2018-04-26T01:54:37.234Z,23.30
2018-04-26T01:57:05.515Z,23.30
2018-04-26T01:59:33.783Z,23.30
2018-04-26T02:02:02.083Z,23.30
2018-04-26T02:04:30.746Z,23.30
2018-04-26T02:06:59.325Z,23.30
2018-04-26T02:09:27.742Z,23.30
2018-04-26T02:11:56.025Z,23.30
2018-04-26T02:14:24.300Z,23.30
2018-04-26T02:16:52.599Z,23.20
2018-04-26T02:19:20.864Z,23.20
2018-04-26T02:21:49.390Z,23.20
2018-04-26T02:24:17.716Z,23.20
2018-04-26T02:26:45.986Z,23.20
2018-04-26T02:29:14.289Z,23.20
2018-04-26T02:31:42.801Z,23.20
2018-04-26T02:34:11.099Z,23.20
2018-04-26T02:36:39.801Z,23.20
2018-04-26T02:39:08.083Z,23.20
2018-04-26T02:41:36.368Z,23.20
2018-04-26T02:44:04.680Z,23.20
2018-04-26T02:46:32.950Z,23.20
2018-04-26T02:49:01.696Z,23.20
2018-04-26T02:51:29.988Z,23.20
2018-04-26T02:53:58.249Z,23.20
2018-04-26T02:56:26.538Z,23.10
2018-04-26T02:58:58.913Z,23.10
2018-04-26T03:01:27.557Z,23.10
2018-04-26T03:03:55.828Z,23.10
2018-04-26T03:06:24.143Z,23.10
2018-04-26T03:08:52.418Z,23.10
2018-04-26T03:11:20.684Z,23.10
2018-04-26T03:13:49.013Z,23.10
2018-04-26T03:16:17.952Z,23.10
2018-04-26T03:18:46.788Z,23.10
2018-04-26T03:21:15.526Z,23.10
2018-04-26T03:23:44.197Z,23.10
2018-04-26T03:26:12.938Z,23.10
2018-04-26T03:28:41.250Z,23.10
2018-04-26T03:31:09.586Z,23.10
2018-04-26T03:33:37.851Z,23.10
2018-04-26T03:36:06.164Z,23.10
2018-04-26T03:38:34.448Z,23.10
2018-04-26T03:41:03.029Z,23.10
2018-04-26T03:43:31.300Z,23.10
2018-04-26T03:45:59.571Z,23.10
2018-04-26T03:48:27.854Z,23.10
2018-04-26T03:50:56.133Z,23.10
2018-04-26T03:53:24.408Z,23.10
2018-04-26T03:55:52.718Z,23.10
2018-04-26T03:58:21.393Z,23.10
2018-04-26T04:01:01.613Z,23.10
2018-04-26T04:03:41.831Z,23.10
2018-04-26T04:06:15.111Z,23.10
2018-04-26T04:08:43.776Z,23.10
2018-04-26T04:11:12.343Z,23.10
2018-04-26T04:13:40.663Z,23.10
2018-04-26T04:16:08.951Z,23.10
2018-04-26T04:18:37.223Z,23.10
2018-04-26T04:21:05.861Z,23.20
2018-04-26T04:23:34.144Z,23.20
2018-04-26T04:26:02.415Z,23.20
2018-04-26T04:28:30.702Z,23.20
2018-04-26T04:30:59.877Z,23.20
2018-04-26T04:33:28.466Z,23.20
2018-04-26T04:35:56.831Z,23.20
2018-04-26T04:38:25.433Z,23.20
2018-04-26T04:40:53.718Z,23.30
2018-04-26T04:43:22.002Z,23.30
2018-04-26T04:45:50.708Z,23.30
2018-04-26T04:48:18.986Z,23.30
2018-04-26T04:50:47.249Z,23.30
2018-04-26T04:53:15.548Z,23.40
2018-04-26T04:55:43.821Z,23.30
2018-04-26T04:58:12.899Z,23.10
2018-04-26T05:00:41.641Z,22.90
2018-04-26T05:03:09.901Z,22.90
2018-04-26T05:05:38.175Z,22.80
2018-04-26T05:08:06.571Z,22.70
2018-04-26T05:10:34.847Z,22.60
2018-04-26T05:13:03.114Z,22.50
2018-04-26T05:15:31.561Z,22.40
2018-04-26T05:17:59.852Z,22.40
2018-04-26T05:20:29.629Z,22.30
2018-04-26T05:22:58.985Z,22.20
2018-04-26T05:25:27.262Z,22.20
2018-04-26T05:27:55.533Z,22.10
2018-04-26T05:30:23.821Z,22.10
2018-04-26T05:32:52.085Z,22.00
2018-04-26T05:35:20.353Z,22.00
2018-04-26T05:37:48.648Z,22.00
2018-04-26T05:40:16.944Z,21.90
2018-04-26T05:42:45.220Z,21.90
2018-04-26T05:45:13.506Z,21.80
2018-04-26T05:47:41.773Z,21.80
2018-04-26T05:50:10.351Z,21.80
2018-04-26T05:52:38.649Z,21.70
2018-04-26T05:55:06.941Z,21.70
2018-04-26T05:57:35.265Z,21.70
2018-04-26T06:00:03.543Z,21.70
2018-04-26T06:02:31.836Z,21.70
2018-04-26T06:05:00.550Z,21.70
2018-04-26T06:07:28.897Z,21.70
2018-04-26T06:09:57.219Z,21.80
2018-04-26T06:12:25.480Z,21.80
2018-04-26T06:14:54.153Z,21.80
2018-04-26T06:17:22.720Z,21.80
2018-04-26T06:19:51.208Z,21.80
2018-04-26T06:22:19.779Z,21.80
2018-04-26T06:24:48.044Z,21.80
2018-04-26T06:27:16.326Z,21.80
2018-04-26T06:29:44.700Z,21.80
2018-04-26T06:32:12.985Z,21.80
2018-04-26T06:34:41.245Z,21.80
2018-04-26T06:37:10.393Z,21.80
2018-04-26T06:39:38.672Z,21.80
2018-04-26T06:42:07.633Z,21.70
2018-04-26T06:44:36.484Z,21.80
2018-04-26T06:47:05.014Z,21.80
2018-04-26T06:49:33.333Z,21.80
2018-04-26T06:52:01.598Z,21.80
2018-04-26T06:54:29.901Z,21.80
2018-04-26T06:56:58.511Z,21.80
2018-04-26T06:59:26.803Z,21.80
2018-04-26T07:01:55.085Z,21.80
2018-04-26T07:04:23.377Z,21.80
2018-04-26T07:06:51.697Z,21.80
2018-04-26T07:09:20.323Z,21.80
2018-04-26T07:11:48.608Z,21.80
2018-04-26T07:14:17.260Z,21.70
2018-04-26T07:16:45.533Z,21.70
2018-04-26T07:19:13.833Z,21.60
2018-04-26T07:21:42.176Z,21.60
2018-04-26T07:24:10.461Z,21.50
2018-04-26T07:26:38.747Z,21.50
2018-04-26T07:29:07.111Z,21.40
2018-04-26T07:31:35.398Z,21.30
2018-04-26T07:34:03.766Z,21.30
2018-04-26T07:36:32.364Z,21.20
2018-04-26T07:39:00.948Z,21.20
2018-04-26T07:41:29.209Z,21.20
2018-04-26T07:43:57.485Z,21.20
2018-04-26T07:46:25.784Z,21.20
2018-04-26T07:48:54.140Z,21.30
2018-04-26T07:51:22.426Z,21.30
2018-04-26T07:53:50.697Z,21.50
2018-04-26T07:56:18.977Z,21.60
2018-04-26T07:58:47.566Z,21.80
2018-04-26T08:01:15.861Z,22.00
2018-04-26T08:03:44.204Z,22.20
2018-04-26T08:06:12.493Z,22.40
2018-04-26T08:08:40.790Z,22.50
2018-04-26T08:11:09.065Z,22.80
2018-04-26T08:13:37.733Z,23.00
2018-04-26T08:16:06.042Z,23.00
2018-04-26T08:18:34.719Z,23.20
2018-04-26T08:21:03.062Z,23.20
2018-04-26T08:23:31.438Z,23.30
2018-04-26T08:25:59.701Z,23.40
2018-04-26T08:28:27.993Z,23.50
2018-04-26T08:30:56.369Z,23.60
2018-04-26T08:33:24.636Z,23.60
2018-04-26T08:35:52.897Z,23.60
2018-04-26T08:38:21.177Z,23.50
2018-04-26T08:40:49.441Z,23.50
2018-04-26T08:43:17.771Z,23.40
2018-04-26T08:45:46.130Z,23.20
2018-04-26T08:48:14.387Z,23.10
2018-04-26T08:50:42.724Z,23.00
2018-04-26T08:53:11.048Z,22.90
2018-04-26T08:55:39.329Z,22.80
2018-04-26T08:58:07.609Z,22.60
2018-04-26T09:00:35.880Z,22.50
2018-04-26T09:03:04.155Z,22.40
2018-04-26T09:05:32.481Z,22.30
2018-04-26T09:08:01.145Z,22.20
2018-04-26T09:10:29.660Z,22.20
2018-04-26T09:12:57.965Z,22.10
2018-04-26T09:15:26.256Z,22.00
2018-04-26T09:17:54.526Z,22.00
2018-04-26T09:20:22.831Z,21.80
2018-04-26T09:22:51.086Z,21.70
2018-04-26T09:25:19.393Z,21.60
2018-04-26T09:27:47.680Z,21.50
2018-04-26T09:30:16.370Z,21.50
2018-04-26T09:32:45.030Z,21.40
2018-04-26T09:35:13.300Z,21.40
2018-04-26T09:37:41.569Z,21.40
2018-04-26T09:40:10.160Z,21.30
2018-04-26T09:42:38.523Z,21.30
2018-04-26T09:45:06.776Z,21.30
2018-04-26T09:47:35.395Z,21.30
2018-04-26T09:50:03.684Z,21.30
2018-04-26T09:52:32.039Z,21.40
2018-04-26T09:55:00.417Z,21.50
2018-04-26T09:57:28.698Z,21.60
2018-04-26T09:59:56.968Z,21.70
2018-04-26T10:02:25.569Z,21.80
2018-04-26T10:04:56.388Z,21.90
2018-04-26T10:07:24.990Z,22.00
2018-04-26T10:09:53.265Z,22.10
2018-04-26T10:12:21.845Z,22.20
2018-04-26T10:14:50.208Z,22.30
2018-04-26T10:17:18.468Z,22.50
2018-04-26T10:19:47.080Z,22.70
2018-04-26T10:22:15.364Z,23.00
2018-04-26T10:24:43.630Z,23.20
2018-04-26T10:27:11.924Z,23.50
2018-04-26T10:29:40.192Z,23.70
2018-04-26T10:32:08.769Z,23.90
2018-04-26T10:34:37.107Z,24.20
2018-04-26T10:37:05.397Z,24.50
2018-04-26T10:39:33.685Z,24.80
2018-04-26T10:42:01.997Z,25.00
2018-04-26T10:44:30.668Z,25.10
2018-04-26T10:46:58.937Z,25.10
2018-04-26T10:49:27.265Z,25.00
2018-04-26T10:51:55.582Z,24.90
2018-04-26T10:54:24.509Z,24.80
2018-04-26T10:56:53.190Z,24.70
2018-04-26T10:59:22.166Z,24.70
2018-04-26T11:01:50.744Z,24.70
2018-04-26T11:04:19.022Z,24.70
2018-04-26T11:06:47.796Z,24.70
2018-04-26T11:09:16.144Z,24.80
2018-04-26T11:11:44.654Z,24.80
2018-04-26T11:14:12.941Z,24.90
2018-04-26T11:16:41.355Z,25.10
2018-04-26T11:19:09.689Z,25.40
2018-04-26T11:21:38.458Z,25.60
2018-04-26T11:24:07.077Z,25.80
2018-04-26T11:26:35.426Z,25.90
2018-04-26T11:29:03.715Z,25.90
2018-04-26T11:31:32.002Z,26.00
2018-04-26T11:34:00.786Z,26.20
2018-04-26T11:36:29.094Z,26.30
2018-04-26T11:38:57.430Z,26.40
2018-04-26T11:41:25.725Z,26.40
2018-04-26T11:43:54.498Z,26.40
2018-04-26T11:46:23.095Z,26.30
2018-04-26T11:48:51.833Z,26.30
2018-04-26T11:51:20.464Z,26.40
2018-04-26T11:53:48.806Z,26.60
2018-04-26T11:56:17.111Z,26.80
2018-04-26T11:58:45.404Z,27.00
2018-04-26T12:01:13.681Z,27.20
2018-04-26T12:03:41.989Z,27.30
2018-04-26T12:06:10.312Z,27.40
2018-04-26T12:08:38.649Z,27.40
2018-04-26T12:11:06.949Z,27.30
2018-04-26T12:13:35.347Z,27.20
2018-04-26T12:16:03.726Z,27.00
2018-04-26T12:18:32.032Z,26.90
2018-04-26T12:21:01.008Z,26.70
2018-04-26T12:23:29.316Z,26.70
2018-04-26T12:25:58.220Z,26.70
2018-04-26T12:28:26.898Z,26.70
2018-04-26T12:30:55.185Z,26.90
2018-04-26T12:33:23.456Z,27.10
2018-04-26T12:35:51.733Z,27.30
2018-04-26T12:38:20.030Z,27.50
2018-04-26T12:40:48.313Z,27.60
2018-04-26T12:43:16.605Z,27.60
2018-04-26T12:45:45.225Z,27.70
2018-04-26T12:48:13.888Z,27.70
2018-04-26T12:50:42.542Z,27.70
2018-04-26T12:53:11.070Z,27.60
2018-04-26T12:55:39.347Z,27.40
2018-04-26T12:58:08.044Z,27.10
2018-04-26T13:00:36.393Z,27.10
2018-04-26T13:03:04.688Z,26.90
2018-04-26T13:05:32.991Z,26.70
2018-04-26T13:08:01.330Z,26.60
2018-04-26T13:10:29.817Z,26.40
2018-04-26T13:12:59.503Z,26.20
2018-04-26T13:15:27.951Z,26.10
2018-04-26T13:17:56.240Z,25.90
2018-04-26T13:20:24.538Z,25.70
2018-04-26T13:22:53.014Z,25.60
2018-04-26T13:25:21.292Z,25.50
2018-04-26T13:27:49.590Z,25.50
2018-04-26T13:30:17.882Z,25.60
2018-04-26T13:32:46.572Z,25.90
2018-04-26T13:35:15.262Z,26.00
2018-04-26T13:37:43.592Z,26.00
2018-04-26T13:40:12.434Z,26.20
2018-04-26T13:42:41.068Z,26.40
2018-04-26T13:45:09.347Z,26.50
2018-04-26T13:47:37.640Z,26.70
2018-04-26T13:50:05.992Z,26.80
2018-04-26T13:52:34.318Z,27.00
2018-04-26T13:55:02.605Z,27.10
2018-04-26T13:57:30.907Z,27.30
2018-04-26T13:59:59.525Z,27.40
2018-04-26T14:02:28.107Z,27.40
2018-04-26T14:04:56.472Z,27.40
2018-04-26T14:07:25.594Z,27.30
2018-04-26T14:09:53.905Z,27.40
2018-04-26T14:12:22.978Z,27.30
2018-04-26T14:14:51.428Z,27.40
2018-04-26T14:17:19.730Z,27.40
2018-04-26T14:19:48.392Z,27.50
2018-04-26T14:22:16.666Z,27.50
2018-04-26T14:24:44.950Z,27.60
2018-04-26T14:27:13.225Z,27.60
2018-04-26T14:29:41.625Z,27.70
2018-04-26T14:32:09.822Z,27.70
2018-04-26T14:34:38.114Z,27.70
2018-04-26T14:37:06.454Z,27.70
2018-04-26T14:39:34.685Z,27.70
2018-04-26T14:42:03.560Z,27.70
2018-04-26T14:44:31.955Z,27.60
2018-04-26T14:47:00.226Z,27.50
2018-04-26T14:49:28.543Z,27.40
2018-04-26T14:51:56.914Z,27.40
2018-04-26T14:54:25.186Z,27.30
2018-04-26T14:56:53.814Z,27.30
2018-04-26T14:59:22.128Z,27.30
2018-04-26T15:01:50.412Z,27.20
2018-04-26T15:04:18.699Z,27.10
2018-04-26T15:06:47.017Z,27.00
2018-04-26T15:09:15.317Z,26.90
2018-04-26T15:11:43.593Z,26.80
2018-04-26T15:14:12.725Z,26.70
2018-04-26T15:16:41.022Z,26.60
2018-04-26T15:19:09.997Z,26.40
2018-04-26T15:21:38.296Z,26.40
2018-04-26T15:24:06.572Z,26.30
2018-04-26T15:26:35.538Z,26.20
2018-04-26T15:29:03.831Z,26.20
2018-04-26T15:31:32.496Z,26.10
2018-04-26T15:34:00.784Z,26.10
2018-04-26T15:36:29.064Z,26.10
2018-04-26T15:38:57.412Z,26.10
2018-04-26T15:41:25.681Z,26.00
2018-04-26T15:43:53.973Z,26.00
2018-04-26T15:46:22.282Z,26.00
2018-04-26T15:48:50.957Z,26.00
2018-04-26T15:51:19.225Z,26.00
2018-04-26T15:53:59.508Z,26.00
2018-04-26T15:56:56.855Z,25.90
2018-04-26T15:59:37.384Z,25.90
2018-04-26T16:05:34.460Z,25.90
2018-04-26T16:08:20.452Z,25.80
2018-04-26T16:11:06.393Z,25.60
2018-04-26T16:13:52.270Z,25.50
2018-04-26T16:19:56.147Z,25.20
2018-04-26T16:22:56.021Z,25.00
2018-04-26T16:25:36.101Z,24.90
2018-04-26T16:28:21.999Z,24.70
2018-04-26T16:31:08.076Z,24.60
2018-04-26T16:33:48.464Z,24.50
2018-04-26T16:36:28.575Z,24.30
2018-04-26T16:39:07.375Z,24.20
2018-04-26T16:41:36.082Z,24.00
2018-04-26T16:44:04.389Z,24.00
2018-04-26T16:46:32.693Z,24.00
2018-04-26T16:49:01.061Z,23.90
2018-04-26T16:51:29.544Z,23.80
2018-04-26T16:53:57.826Z,23.80
2018-04-26T16:56:26.150Z,23.70
2018-04-26T16:58:55.208Z,23.60
2018-04-26T17:01:23.514Z,23.50
2018-04-26T17:03:52.169Z,23.40
2018-04-26T17:06:20.466Z,23.40
2018-04-26T17:08:49.163Z,23.30
2018-04-26T17:11:17.695Z,23.30
2018-04-26T17:13:46.001Z,23.20
2018-04-26T17:16:14.437Z,23.20
2018-04-26T17:18:42.737Z,23.20
2018-04-26T17:21:11.016Z,23.20
2018-04-26T17:23:39.294Z,23.10
2018-04-26T17:26:07.591Z,23.10
2018-04-26T17:28:36.278Z,23.00
2018-04-26T17:31:04.995Z,22.90
2018-04-26T17:33:33.569Z,22.90
2018-04-26T17:36:01.845Z,22.90
2018-04-26T17:38:30.139Z,22.80
2018-04-26T17:40:58.429Z,22.80
2018-04-26T17:43:26.712Z,22.80
2018-04-26T17:45:55.000Z,22.80
2018-04-26T17:48:23.282Z,22.80
2018-04-26T17:50:51.559Z,22.80
2018-04-26T17:53:20.385Z,22.90
2018-04-26T17:55:48.597Z,22.90
2018-04-26T17:58:16.939Z,22.80
2018-04-26T18:00:45.893Z,22.70
2018-04-26T18:03:14.880Z,22.60
2018-04-26T18:05:43.666Z,22.60
2018-04-26T18:08:11.943Z,22.60
2018-04-26T18:10:40.225Z,22.50
2018-04-26T18:13:08.556Z,22.40
2018-04-26T18:15:36.895Z,22.40
2018-04-26T18:18:05.573Z,22.30
2018-04-26T18:20:33.941Z,22.30
2018-04-26T18:23:02.528Z,22.20
2018-04-26T18:25:30.813Z,22.20
2018-04-26T18:27:59.098Z,22.20
2018-04-26T18:30:27.452Z,22.10
2018-04-26T18:32:55.835Z,22.10
2018-04-26T18:35:24.109Z,22.10
2018-04-26T18:37:52.455Z,22.00
2018-04-26T18:40:20.730Z,22.00
2018-04-26T18:42:49.053Z,22.00
2018-04-26T18:45:18.218Z,21.90
2018-04-26T18:47:46.784Z,21.80
2018-04-26T18:50:15.255Z,21.60
2018-04-26T18:52:43.571Z,21.50
2018-04-26T18:55:11.848Z,21.40
2018-04-26T18:57:40.139Z,21.30
2018-04-26T19:00:08.493Z,21.20
2018-04-26T19:02:37.644Z,21.10
2018-04-26T19:05:05.942Z,21.00
2018-04-26T19:07:34.261Z,21.00
2018-04-26T19:10:02.642Z,21.00
2018-04-26T19:12:31.010Z,21.10
2018-04-26T19:14:59.581Z,21.20
2018-04-26T19:17:28.944Z,21.20
2018-04-26T19:19:57.270Z,21.20
2018-04-26T19:22:25.585Z,21.10
2018-04-26T19:24:53.870Z,21.10
2018-04-26T19:27:22.563Z,21.00
2018-04-26T19:29:50.844Z,21.00
2018-04-26T19:32:19.135Z,21.00
2018-04-26T19:34:47.498Z,21.00
2018-04-26T19:37:15.835Z,21.00
2018-04-26T19:39:44.537Z,20.90
2018-04-26T19:42:12.849Z,20.90
2018-04-26T19:44:41.132Z,20.90
2018-04-26T19:47:09.453Z,20.90
2018-04-26T19:49:37.725Z,20.90
2018-04-26T19:52:06.359Z,20.80
2018-04-26T19:54:34.818Z,20.80
2018-04-26T19:57:03.686Z,20.80
2018-04-26T19:59:32.246Z,20.80
2018-04-26T20:02:00.940Z,20.80
2018-04-26T20:04:29.383Z,20.70
2018-04-26T20:06:58.676Z,20.70
2018-04-26T20:09:27.017Z,20.70
2018-04-26T20:11:55.737Z,20.60
2018-04-26T20:14:24.074Z,20.60
2018-04-26T20:16:52.361Z,20.60
2018-04-26T20:19:21.053Z,20.50
2018-04-26T20:21:49.736Z,20.50
2018-04-26T20:24:18.715Z,20.40
2018-04-26T20:26:47.282Z,20.40
2018-04-26T20:29:15.647Z,20.40
2018-04-26T20:31:43.933Z,20.40
2018-04-26T20:34:12.222Z,20.40
2018-04-26T20:36:41.180Z,20.30
2018-04-26T20:39:11.384Z,20.30
2018-04-26T20:41:56.875Z,20.30
2018-04-26T20:44:36.971Z,20.30
2018-04-26T20:47:05.340Z,20.30
2018-04-26T20:49:33.716Z,20.20
2018-04-26T20:52:02.026Z,20.20
2018-04-26T20:54:30.646Z,20.20
2018-04-26T20:56:59.177Z,20.20
2018-04-26T20:59:27.525Z,20.20
2018-04-26T21:01:55.855Z,20.20
2018-04-26T21:04:24.707Z,20.20
2018-04-26T21:06:53.100Z,20.20
2018-04-26T21:09:21.453Z,20.10
2018-04-26T21:11:49.783Z,20.10
2018-04-26T21:14:18.087Z,20.10
2018-04-26T21:16:46.487Z,20.10
2018-04-26T21:19:14.794Z,20.10
2018-04-26T21:21:43.609Z,20.10
2018-04-26T21:24:12.230Z,20.10
2018-04-26T21:26:40.624Z,20.10
2018-04-26T21:29:09.003Z,20.10
2018-04-26T21:31:37.311Z,20.10
2018-04-26T21:34:06.178Z,20.10
2018-04-26T21:36:34.489Z,20.10
2018-04-26T21:39:03.278Z,20.10
2018-04-26T21:41:32.627Z,20.10
2018-04-26T21:44:01.949Z,20.10
2018-04-26T21:46:31.894Z,20.10
2018-04-26T21:49:00.533Z,20.10
2018-04-26T21:51:34.955Z,20.10
2018-04-26T21:54:09.795Z,20.10
2018-04-26T21:56:44.113Z,20.00
2018-04-26T21:59:19.459Z,20.00
2018-04-26T22:01:54.275Z,20.00
2018-04-26T22:04:34.530Z,20.00
2018-04-26T22:07:04.570Z,20.00
2018-04-26T22:09:33.703Z,20.00
2018-04-26T22:12:03.113Z,20.00
2018-04-26T22:14:31.535Z,20.00
2018-04-26T22:16:59.864Z,20.00
2018-04-26T22:19:28.205Z,20.00
2018-04-26T22:21:57.015Z,20.00
2018-04-26T22:24:25.346Z,19.90
2018-04-26T22:26:53.659Z,19.90
2018-04-26T22:29:22.628Z,19.90
2018-04-26T22:31:50.944Z,19.90
2018-04-26T22:34:19.260Z,19.90
2018-04-26T22:36:47.602Z,19.90
2018-04-26T22:39:15.915Z,19.90
2018-04-26T22:41:44.252Z,19.90
2018-04-26T22:44:13.451Z,19.80
2018-04-26T22:46:41.871Z,19.80
2018-04-26T22:49:10.184Z,19.80
2018-04-26T22:51:38.930Z,19.80
2018-04-26T22:54:07.240Z,19.80
2018-04-26T22:56:35.573Z,19.80
2018-04-26T22:59:03.921Z,19.80
2018-04-26T23:01:32.272Z,19.80
2018-04-26T23:04:00.645Z,19.80
2018-04-26T23:06:29.221Z,19.70
2018-04-26T23:08:57.805Z,19.70
2018-04-26T23:11:26.546Z,19.70
2018-04-26T23:13:54.841Z,19.70
2018-04-26T23:16:23.156Z,19.70
2018-04-26T23:18:51.894Z,19.70
2018-04-26T23:21:20.245Z,19.70
2018-04-26T23:23:48.569Z,19.70
2018-04-26T23:26:16.909Z,19.70
2018-04-26T23:28:45.228Z,19.60
2018-04-26T23:31:13.529Z,19.60
2018-04-26T23:33:41.864Z,19.60
2018-04-26T23:36:10.206Z,19.60
2018-04-26T23:38:38.513Z,19.60
2018-04-26T23:41:06.819Z,19.60
2018-04-26T23:43:35.129Z,19.60
2018-04-26T23:46:04.553Z,19.60
2018-04-26T23:48:33.027Z,19.60
2018-04-26T23:51:01.355Z,19.60
2018-04-26T23:53:29.661Z,19.60
2018-04-26T23:55:58.623Z,19.50
2018-04-26T23:58:26.933Z,19.60
