createdAt,value
2019-03-08T00:01:20.004Z,7.88
2019-03-08T00:04:36.415Z,7.89
2019-03-08T00:07:43.634Z,7.79
2019-03-08T00:10:50.952Z,7.90
2019-03-08T00:14:07.647Z,7.89
2019-03-08T00:17:14.855Z,7.88
2019-03-08T00:20:22.090Z,7.87
2019-03-08T00:23:29.291Z,7.89
2019-03-08T00:26:36.507Z,7.85
2019-03-08T00:29:53.277Z,7.96
2019-03-08T00:33:01.048Z,7.79
2019-03-08T00:36:08.278Z,7.80
2019-03-08T00:39:15.654Z,7.70
2019-03-08T00:42:22.877Z,7.65
2019-03-08T00:45:30.131Z,7.55
2019-03-08T00:48:37.362Z,7.53
2019-03-08T00:51:44.593Z,7.53
2019-03-08T00:54:51.787Z,7.47
2019-03-08T00:57:59.008Z,7.35
2019-03-08T01:01:06.282Z,7.34
2019-03-08T01:04:13.602Z,7.25
2019-03-08T01:07:20.839Z,7.20
2019-03-08T01:10:27.968Z,7.25
2019-03-08T01:13:35.184Z,7.15
2019-03-08T01:16:42.501Z,7.08
2019-03-08T01:19:49.789Z,7.14
2019-03-08T01:22:57.080Z,6.86
2019-03-08T01:26:04.457Z,6.86
2019-03-08T01:29:11.750Z,6.81
2019-03-08T01:32:28.512Z,6.90
2019-03-08T01:35:36.065Z,6.90
2019-03-08T01:38:56.016Z,6.91
2019-03-08T01:42:03.324Z,6.81
2019-03-08T01:45:20.072Z,6.79
2019-03-08T01:48:27.211Z,6.69
2019-03-08T01:51:34.418Z,6.63
2019-03-08T01:54:51.175Z,6.68
2019-03-08T01:58:08.026Z,6.68
2019-03-08T02:01:15.226Z,6.62
2019-03-08T02:04:22.439Z,6.65
2019-03-08T02:07:39.129Z,6.68
2019-03-08T02:10:55.851Z,6.54
2019-03-08T02:14:03.086Z,6.48
2019-03-08T02:17:09.931Z,6.49
2019-03-08T02:20:18.685Z,6.39
2019-03-08T02:23:25.951Z,6.35
2019-03-08T02:26:33.232Z,6.37
2019-03-08T02:29:40.358Z,6.24
2019-03-08T02:32:47.705Z,6.18
2019-03-08T02:35:54.924Z,6.23
2019-03-08T02:39:02.166Z,6.21
2019-03-08T02:42:09.818Z,6.08
2019-03-08T02:45:26.579Z,6.18
2019-03-08T02:48:43.080Z,6.18
2019-03-08T02:51:50.252Z,6.13
2019-03-08T02:54:57.514Z,6.20
2019-03-08T02:58:14.260Z,6.23
2019-03-08T03:01:21.386Z,6.07
2019-03-08T03:04:28.664Z,6.22
2019-03-08T03:07:45.440Z,6.21
2019-03-08T03:10:52.693Z,6.16
2019-03-08T03:13:59.823Z,6.19
2019-03-08T03:17:06.959Z,6.15
2019-03-08T03:20:14.440Z,6.08
2019-03-08T03:23:30.956Z,6.16
2019-03-08T03:26:38.320Z,6.17
2019-03-08T03:29:54.932Z,6.27
2019-03-08T03:33:02.154Z,6.20
2019-03-08T03:36:18.893Z,6.29
2019-03-08T03:39:26.194Z,6.25
2019-03-08T03:42:33.469Z,6.23
2019-03-08T03:45:50.195Z,6.24
2019-03-08T03:49:06.921Z,6.30
2019-03-08T03:52:13.946Z,6.28
2019-03-08T03:55:21.163Z,6.33
2019-03-08T03:58:28.391Z,6.32
2019-03-08T04:01:39.853Z,6.35
2019-03-08T04:04:47.389Z,6.38
2019-03-08T04:07:54.513Z,6.34
2019-03-08T04:11:01.982Z,6.33
2019-03-08T04:14:09.750Z,6.32
2019-03-08T04:17:17.250Z,6.28
2019-03-08T04:20:24.285Z,6.37
2019-03-08T04:23:31.520Z,6.35
2019-03-08T04:26:38.846Z,6.28
2019-03-08T04:29:45.980Z,6.35
2019-03-08T04:32:53.186Z,6.36
2019-03-08T04:36:00.486Z,6.39
2019-03-08T04:39:09.511Z,6.40
2019-03-08T04:42:16.622Z,6.39
2019-03-08T04:45:23.819Z,6.41
2019-03-08T04:48:30.977Z,6.44
2019-03-08T04:51:38.454Z,6.40
2019-03-08T04:54:45.684Z,6.35
2019-03-08T04:57:52.919Z,6.39
2019-03-08T05:01:00.076Z,6.38
2019-03-08T05:04:07.570Z,6.37
2019-03-08T05:07:14.694Z,6.35
2019-03-08T05:10:21.887Z,6.33
2019-03-08T05:13:29.084Z,6.31
2019-03-08T05:16:36.389Z,6.35
2019-03-08T05:19:43.522Z,6.31
2019-03-08T05:22:50.792Z,6.24
2019-03-08T05:25:57.887Z,6.25
2019-03-08T05:29:05.100Z,6.29
2019-03-08T05:32:12.315Z,6.25
2019-03-08T05:35:19.518Z,6.22
2019-03-08T05:38:27.001Z,6.28
2019-03-08T05:41:33.954Z,6.24
2019-03-08T05:44:41.231Z,6.26
2019-03-08T05:47:48.485Z,6.26
2019-03-08T05:50:55.824Z,6.20
2019-03-08T05:54:12.471Z,6.23
2019-03-08T05:57:19.619Z,6.16
2019-03-08T06:00:32.040Z,6.13
2019-03-08T06:03:38.014Z,6.08
2019-03-08T06:06:45.159Z,6.13
2019-03-08T06:09:52.309Z,6.07
2019-03-08T06:12:59.510Z,6.13
2019-03-08T06:16:06.653Z,6.11
2019-03-08T06:19:13.877Z,6.14
2019-03-08T06:22:21.093Z,6.14
2019-03-08T06:25:28.424Z,6.12
2019-03-08T06:28:35.553Z,6.11
2019-03-08T06:31:42.786Z,6.10
2019-03-08T06:34:49.995Z,6.04
2019-03-08T06:37:57.206Z,6.02
2019-03-08T06:41:04.407Z,5.98
2019-03-08T06:44:11.552Z,5.96
2019-03-08T06:47:19.037Z,5.81
2019-03-08T06:50:26.342Z,5.91
2019-03-08T06:53:33.576Z,5.83
2019-03-08T06:56:40.879Z,5.86
2019-03-08T06:59:58.122Z,5.71
2019-03-08T07:03:22.730Z,5.72
2019-03-08T07:06:30.035Z,5.54
2019-03-08T07:09:36.926Z,5.60
2019-03-08T07:12:44.073Z,5.53
2019-03-08T07:15:51.462Z,5.55
2019-03-08T07:18:58.755Z,5.48
2019-03-08T07:22:11.364Z,5.51
2019-03-08T07:25:39.067Z,5.47
2019-03-08T07:29:21.026Z,5.42
2019-03-08T07:33:09.437Z,5.51
2019-03-08T07:36:52.727Z,5.57
2019-03-08T07:40:25.097Z,5.43
2019-03-08T07:43:51.398Z,5.48
2019-03-08T07:47:05.020Z,5.48
2019-03-08T07:50:30.208Z,5.54
2019-03-08T07:53:59.880Z,5.47
2019-03-08T07:57:25.046Z,5.48
2019-03-08T08:01:00.478Z,5.43
2019-03-08T08:04:36.371Z,5.48
2019-03-08T08:08:14.680Z,5.47
2019-03-08T08:11:55.791Z,5.48
2019-03-08T08:15:24.854Z,5.59
2019-03-08T08:18:49.766Z,5.69
2019-03-08T08:22:08.133Z,5.59
2019-03-08T08:25:36.534Z,5.69
2019-03-08T08:29:06.724Z,5.72
2019-03-08T08:32:45.494Z,5.76
2019-03-08T08:36:22.014Z,5.78
2019-03-08T08:39:46.179Z,5.48
2019-03-08T08:43:29.581Z,5.40
2019-03-08T08:46:58.759Z,5.28
2019-03-08T08:50:40.367Z,5.17
2019-03-08T08:54:03.411Z,5.14
2019-03-08T08:57:41.715Z,5.17
2019-03-08T09:01:18.654Z,5.29
2019-03-08T09:05:03.332Z,5.22
2019-03-08T09:08:32.797Z,5.35
2019-03-08T09:12:01.627Z,5.45
2019-03-08T09:15:33.206Z,5.61
2019-03-08T09:19:05.334Z,5.72
2019-03-08T09:22:20.241Z,5.80
2019-03-08T09:25:56.298Z,5.80
2019-03-08T09:29:25.458Z,5.84
2019-03-08T09:32:42.219Z,5.80
2019-03-08T09:36:34.380Z,5.86
2019-03-08T09:39:56.496Z,5.93
2019-03-08T09:43:10.554Z,5.99
2019-03-08T09:46:31.247Z,6.03
2019-03-08T09:50:00.408Z,6.26
2019-03-08T09:53:44.785Z,6.48
2019-03-08T09:57:11.157Z,6.46
2019-03-08T10:00:52.852Z,6.59
2019-03-08T10:04:23.286Z,6.51
2019-03-08T10:07:36.631Z,6.70
2019-03-08T10:10:53.452Z,6.75
2019-03-08T10:14:10.970Z,7.04
2019-03-08T10:17:58.610Z,7.12
2019-03-08T10:21:11.024Z,6.87
2019-03-08T10:24:49.280Z,6.90
2019-03-08T10:28:35.642Z,7.06
2019-03-08T10:32:05.258Z,6.90
2019-03-08T10:35:46.764Z,6.90
2019-03-08T10:39:28.668Z,6.93
2019-03-08T10:42:48.035Z,6.89
2019-03-08T10:46:15.643Z,7.09
2019-03-08T10:49:55.103Z,7.39
2019-03-08T10:53:34.918Z,7.45
2019-03-08T10:57:17.392Z,7.42
2019-03-08T11:00:40.915Z,7.43
2019-03-08T11:04:24.139Z,7.53
2019-03-08T11:07:39.490Z,7.40
2019-03-08T11:11:21.986Z,7.38
2019-03-08T11:14:37.507Z,7.48
2019-03-08T11:17:51.205Z,7.46
2019-03-08T11:21:25.952Z,7.45
2019-03-08T11:24:44.899Z,7.57
2019-03-08T11:28:10.004Z,7.39
2019-03-08T11:31:25.544Z,7.52
2019-03-08T11:34:54.595Z,7.69
2019-03-08T11:38:10.443Z,7.68
2019-03-08T11:41:39.602Z,7.69
2019-03-08T11:44:56.342Z,7.73
2019-03-08T11:48:21.202Z,7.68
2019-03-08T11:51:52.419Z,7.84
2019-03-08T11:55:27.777Z,7.89
2019-03-08T11:59:19.838Z,8.36
2019-03-08T12:02:45.045Z,8.05
2019-03-08T12:06:04.331Z,7.77
2019-03-08T12:09:32.686Z,7.88
2019-03-08T12:13:01.919Z,7.88
2019-03-08T12:16:26.084Z,7.68
2019-03-08T12:19:51.079Z,7.85
2019-03-08T12:23:36.971Z,8.04
2019-03-08T12:27:12.203Z,7.75
2019-03-08T12:30:37.372Z,8.02
2019-03-08T12:34:28.351Z,7.99
2019-03-08T12:37:54.872Z,7.95
2019-03-08T12:41:23.179Z,8.16
2019-03-08T12:44:39.785Z,8.72
2019-03-08T12:48:02.634Z,8.58
2019-03-08T12:51:33.567Z,9.40
2019-03-08T12:54:54.382Z,9.84
2019-03-08T12:58:17.593Z,8.92
2019-03-08T13:01:49.597Z,8.53
2019-03-08T13:05:08.206Z,8.23
2019-03-08T13:08:32.811Z,8.20
2019-03-08T13:11:40.061Z,8.27
2019-03-08T13:14:47.318Z,8.22
2019-03-08T13:17:54.790Z,8.44
2019-03-08T13:21:01.933Z,8.55
2019-03-08T13:24:09.170Z,8.90
2019-03-08T13:27:16.406Z,9.29
2019-03-08T13:30:23.840Z,9.18
2019-03-08T13:33:31.075Z,9.19
2019-03-08T13:36:38.236Z,8.90
2019-03-08T13:39:45.597Z,9.73
2019-03-08T13:42:52.760Z,10.24
2019-03-08T13:45:59.918Z,9.28
2019-03-08T13:49:07.121Z,9.03
2019-03-08T13:52:14.524Z,8.84
2019-03-08T13:55:21.653Z,8.87
2019-03-08T13:58:28.859Z,8.80
2019-03-08T14:01:36.072Z,8.60
2019-03-08T14:04:43.335Z,8.30
2019-03-08T14:07:50.488Z,8.36
2019-03-08T14:10:57.871Z,8.36
2019-03-08T14:14:14.569Z,8.28
2019-03-08T14:17:31.236Z,8.41
2019-03-08T14:20:38.585Z,8.38
2019-03-08T14:23:55.237Z,8.52
2019-03-08T14:27:02.363Z,8.67
2019-03-08T14:34:20.104Z,8.33
2019-03-08T14:37:27.241Z,8.80
2019-03-08T14:40:59.197Z,8.68
2019-03-08T14:44:15.203Z,8.38
2019-03-08T14:47:29.455Z,8.35
2019-03-08T14:50:35.526Z,8.10
2019-03-08T14:53:43.592Z,8.29
2019-03-08T14:56:50.753Z,8.23
2019-03-08T14:59:58.053Z,7.96
2019-03-08T15:03:05.357Z,7.84
2019-03-08T15:06:12.648Z,7.58
2019-03-08T15:09:19.795Z,7.49
2019-03-08T15:12:27.108Z,7.34
2019-03-08T15:15:34.307Z,7.51
2019-03-08T15:18:41.555Z,7.52
2019-03-08T15:21:48.927Z,7.68
2019-03-08T15:24:56.072Z,7.89
2019-03-08T15:28:03.297Z,8.08
2019-03-08T15:31:10.512Z,7.55
2019-03-08T15:34:21.344Z,7.76
2019-03-08T15:37:43.812Z,7.73
2019-03-08T15:40:54.519Z,7.66
2019-03-08T15:44:11.253Z,7.67
2019-03-08T15:47:28.041Z,7.53
2019-03-08T15:50:46.878Z,7.54
2019-03-08T15:53:54.487Z,7.53
2019-03-08T15:57:01.758Z,7.34
2019-03-08T16:00:14.335Z,7.59
2019-03-08T16:03:21.465Z,7.29
2019-03-08T16:06:28.674Z,7.47
2019-03-08T16:09:35.997Z,7.35
2019-03-08T16:12:43.270Z,7.31
2019-03-08T16:15:50.561Z,7.16
2019-03-08T16:19:07.120Z,7.47
2019-03-08T16:22:14.458Z,7.32
2019-03-08T16:25:21.575Z,7.10
2019-03-08T16:28:28.837Z,7.14
2019-03-08T16:32:09.217Z,7.24
2019-03-08T16:35:17.002Z,7.15
2019-03-08T16:38:33.508Z,7.12
2019-03-08T16:41:57.877Z,6.90
2019-03-08T16:45:23.137Z,7.07
2019-03-08T16:48:43.968Z,7.03
2019-03-08T16:52:17.191Z,6.95
2019-03-08T16:55:53.574Z,6.87
2019-03-08T16:59:22.707Z,6.96
2019-03-08T17:02:57.784Z,6.91
2019-03-08T17:06:26.150Z,6.96
2019-03-08T17:10:04.435Z,7.00
2019-03-08T17:13:29.636Z,6.88
2019-03-08T17:16:58.909Z,6.79
2019-03-08T17:20:32.241Z,6.56
2019-03-08T17:24:14.610Z,6.62
2019-03-08T17:27:31.756Z,6.77
2019-03-08T17:30:54.328Z,6.73
2019-03-08T17:34:35.762Z,6.50
2019-03-08T17:37:50.783Z,6.48
2019-03-08T17:41:28.370Z,6.55
2019-03-08T17:45:00.336Z,6.46
2019-03-08T17:48:58.627Z,6.42
2019-03-08T17:52:30.733Z,6.42
2019-03-08T17:56:03.126Z,6.33
2019-03-08T17:59:42.941Z,6.39
2019-03-08T18:03:09.207Z,6.37
2019-03-08T18:06:23.515Z,6.33
2019-03-08T18:10:22.420Z,6.27
2019-03-08T18:13:36.434Z,6.16
2019-03-08T18:16:55.886Z,6.14
2019-03-08T18:20:22.225Z,6.07
2019-03-08T18:23:48.542Z,6.07
2019-03-08T18:27:20.943Z,6.06
2019-03-08T18:31:09.061Z,6.06
2019-03-08T18:34:52.517Z,6.03
2019-03-08T18:38:17.735Z,5.97
2019-03-08T18:42:00.552Z,6.08
2019-03-08T18:45:31.512Z,5.96
2019-03-08T18:49:04.010Z,6.08
2019-03-08T18:52:49.105Z,6.03
2019-03-08T18:56:33.588Z,5.94
2019-03-08T19:00:02.629Z,5.94
2019-03-08T19:03:21.036Z,5.92
2019-03-08T19:06:50.573Z,6.03
2019-03-08T19:10:24.347Z,6.03
2019-03-08T19:13:45.399Z,5.98
2019-03-08T19:17:26.879Z,6.06
2019-03-08T19:21:04.046Z,6.07
2019-03-08T19:24:42.873Z,6.07
2019-03-08T19:28:15.519Z,6.05
2019-03-08T19:31:44.892Z,6.01
2019-03-08T19:35:09.310Z,6.08
2019-03-08T19:38:32.562Z,6.13
2019-03-08T19:42:02.697Z,6.12
2019-03-08T19:45:29.005Z,6.22
2019-03-08T19:48:48.277Z,6.15
2019-03-08T19:52:01.668Z,6.16
2019-03-08T19:55:29.727Z,6.14
2019-03-08T19:59:02.195Z,6.22
2019-03-08T20:02:18.049Z,6.22
2019-03-08T20:06:04.578Z,6.18
2019-03-08T20:09:53.772Z,6.20
2019-03-08T20:13:29.244Z,6.05
2019-03-08T20:16:55.663Z,6.05
2019-03-08T20:20:16.080Z,5.97
2019-03-08T20:23:48.350Z,5.97
2019-03-08T20:27:12.530Z,5.98
2019-03-08T20:31:04.310Z,5.88
2019-03-08T20:34:36.760Z,5.83
2019-03-08T20:38:01.935Z,5.92
2019-03-08T20:41:31.091Z,5.85
2019-03-08T20:44:47.093Z,5.87
2019-03-08T20:48:13.734Z,5.86
2019-03-08T20:51:30.461Z,5.81
2019-03-08T20:54:37.791Z,5.78
2019-03-08T20:57:54.477Z,5.77
2019-03-08T21:01:11.350Z,5.73
2019-03-08T21:04:18.942Z,5.70
2019-03-08T21:07:26.170Z,5.72
2019-03-08T21:10:33.383Z,5.80
2019-03-08T21:13:40.646Z,5.60
2019-03-08T21:16:48.062Z,5.85
2019-03-08T21:19:55.541Z,5.74
2019-03-08T21:23:02.717Z,5.79
2019-03-08T21:26:09.983Z,5.73
2019-03-08T21:29:17.405Z,5.69
2019-03-08T21:32:24.583Z,5.75
2019-03-08T21:35:31.744Z,5.63
2019-03-08T21:38:38.905Z,5.70
2019-03-08T21:41:46.236Z,5.71
2019-03-08T21:44:53.365Z,5.80
2019-03-08T21:48:00.597Z,5.75
2019-03-08T21:51:07.959Z,5.78
2019-03-08T21:54:24.771Z,5.91
2019-03-08T21:57:41.706Z,5.90
2019-03-08T22:00:58.246Z,5.95
2019-03-08T22:04:30.530Z,5.91
2019-03-08T22:07:37.735Z,5.78
2019-03-08T22:10:51.018Z,5.80
2019-03-08T22:13:58.220Z,5.82
2019-03-08T22:17:05.446Z,5.93
2019-03-08T22:20:12.717Z,5.79
2019-03-08T22:23:19.869Z,5.70
2019-03-08T22:26:27.185Z,5.75
2019-03-08T22:29:34.409Z,5.80
2019-03-08T22:32:41.615Z,5.76
2019-03-08T22:35:48.830Z,5.80
2019-03-08T22:38:56.179Z,5.72
2019-03-08T22:42:03.521Z,5.78
2019-03-08T22:45:10.852Z,5.78
2019-03-08T22:48:17.879Z,5.62
2019-03-08T22:51:25.496Z,5.75
2019-03-08T22:54:32.886Z,5.70
2019-03-08T22:57:49.425Z,5.79
2019-03-08T23:01:06.440Z,5.72
2019-03-08T23:04:12.838Z,5.59
2019-03-08T23:07:20.160Z,5.64
2019-03-08T23:10:27.560Z,5.62
2019-03-08T23:13:35.068Z,5.64
2019-03-08T23:16:42.202Z,5.62
2019-03-08T23:19:49.410Z,5.52
2019-03-08T23:22:56.642Z,5.49
2019-03-08T23:26:03.930Z,5.61
2019-03-08T23:29:45.913Z,5.63
2019-03-08T23:32:54.592Z,5.58
2019-03-08T23:36:01.734Z,5.64
2019-03-08T23:39:09.441Z,5.62
2019-03-08T23:42:16.655Z,5.58
2019-03-08T23:45:33.437Z,5.69
2019-03-08T23:48:40.586Z,5.79
2019-03-08T23:51:47.773Z,5.65
2019-03-08T23:54:55.079Z,5.68
2019-03-08T23:58:02.176Z,5.67
