createdAt,value
2022-10-06T00:00:39.019Z,99.90
2022-10-06T00:03:05.661Z,99.90
2022-10-06T00:05:32.760Z,99.90
2022-10-06T00:08:00.371Z,99.90
2022-10-06T00:10:27.879Z,99.90
2022-10-06T00:12:54.792Z,99.90
2022-10-06T00:15:27.805Z,99.90
2022-10-06T00:17:55.334Z,99.90
2022-10-06T00:20:23.082Z,99.90
2022-10-06T00:22:50.114Z,99.90
2022-10-06T00:25:20.027Z,99.90
2022-10-06T00:27:49.746Z,99.90
2022-10-06T00:30:22.186Z,99.90
2022-10-06T00:32:54.503Z,99.90
2022-10-06T00:35:22.179Z,99.90
2022-10-06T00:37:49.021Z,99.90
2022-10-06T00:40:16.063Z,99.90
2022-10-06T00:42:52.741Z,99.90
2022-10-06T00:45:28.876Z,99.90
2022-10-06T00:48:00.225Z,99.90
2022-10-06T00:50:27.166Z,99.90
2022-10-06T00:52:55.705Z,99.90
2022-10-06T00:55:22.740Z,99.90
2022-10-06T00:57:51.884Z,99.90
2022-10-06T01:00:18.715Z,99.90
2022-10-06T01:02:51.094Z,99.90
2022-10-06T01:05:32.177Z,99.90
2022-10-06T01:07:59.277Z,99.90
2022-10-06T01:10:25.913Z,99.90
2022-10-06T01:12:52.750Z,99.90
2022-10-06T01:15:21.867Z,99.90
2022-10-06T01:18:02.183Z,99.90
2022-10-06T01:20:29.938Z,99.90
2022-10-06T01:23:02.456Z,99.90
2022-10-06T01:25:29.566Z,99.90
2022-10-06T01:27:58.437Z,99.90
2022-10-06T01:30:28.151Z,99.90
2022-10-06T01:32:55.650Z,99.90
2022-10-06T01:35:22.466Z,99.90
2022-10-06T01:37:49.106Z,99.90
2022-10-06T01:40:15.905Z,99.90
2022-10-06T01:42:42.597Z,99.90
2022-10-06T01:45:09.677Z,99.90
2022-10-06T01:47:36.327Z,99.90
2022-10-06T01:50:04.442Z,99.90
2022-10-06T01:52:31.048Z,99.90
2022-10-06T01:54:58.202Z,99.90
2022-10-06T01:57:24.834Z,99.90
2022-10-06T01:59:54.820Z,99.90
2022-10-06T02:02:21.870Z,99.90
2022-10-06T02:04:48.512Z,99.90
2022-10-06T02:07:15.344Z,99.90
2022-10-06T02:09:41.972Z,99.90
2022-10-06T02:12:08.621Z,99.90
2022-10-06T02:14:35.213Z,99.90
2022-10-06T02:17:01.875Z,99.90
2022-10-06T02:19:28.499Z,99.90
2022-10-06T02:21:55.135Z,99.90
2022-10-06T02:24:21.948Z,99.90
2022-10-06T02:26:48.596Z,99.90
2022-10-06T02:29:15.240Z,99.90
2022-10-06T02:31:42.117Z,99.90
2022-10-06T02:34:08.988Z,99.90
2022-10-06T02:36:35.738Z,99.90
2022-10-06T02:39:02.726Z,99.90
2022-10-06T02:41:29.337Z,99.90
2022-10-06T02:43:56.206Z,99.90
2022-10-06T02:46:24.093Z,99.90
2022-10-06T02:48:51.858Z,99.90
2022-10-06T02:51:20.129Z,99.90
2022-10-06T02:53:48.676Z,99.90
2022-10-06T02:56:17.015Z,99.90
2022-10-06T02:58:45.061Z,99.90
2022-10-06T03:01:26.918Z,99.90
2022-10-06T03:03:54.441Z,99.90
2022-10-06T03:06:26.545Z,99.90
2022-10-06T03:09:01.077Z,99.90
2022-10-06T03:11:34.011Z,99.90
2022-10-06T03:14:00.965Z,99.90
2022-10-06T03:16:30.954Z,99.90
2022-10-06T03:18:58.498Z,99.90
2022-10-06T03:21:36.870Z,99.90
2022-10-06T03:24:04.515Z,99.90
2022-10-06T03:26:36.959Z,99.90
2022-10-06T03:29:09.156Z,99.90
2022-10-06T03:31:38.707Z,99.90
2022-10-06T03:34:05.755Z,99.90
2022-10-06T03:36:33.814Z,99.90
2022-10-06T03:39:01.485Z,99.90
2022-10-06T03:41:31.184Z,99.90
2022-10-06T03:43:59.439Z,99.90
2022-10-06T03:46:29.308Z,99.90
2022-10-06T03:49:00.652Z,99.90
2022-10-06T03:51:29.530Z,99.90
2022-10-06T03:53:57.080Z,99.90
2022-10-06T03:56:31.282Z,99.90
2022-10-06T03:59:00.620Z,99.90
2022-10-06T04:01:35.903Z,99.90
2022-10-06T04:04:04.202Z,99.90
2022-10-06T04:06:33.383Z,99.90
2022-10-06T04:09:00.506Z,99.90
2022-10-06T04:11:29.599Z,99.90
2022-10-06T04:14:01.938Z,99.90
2022-10-06T04:16:34.346Z,99.90
2022-10-06T04:19:04.273Z,99.90
2022-10-06T04:21:32.690Z,99.90
2022-10-06T04:24:00.477Z,99.90
2022-10-06T04:26:32.814Z,99.90
2022-10-06T04:29:00.671Z,99.90
2022-10-06T04:31:37.119Z,99.90
2022-10-06T04:34:05.739Z,99.90
2022-10-06T04:36:39.443Z,99.90
2022-10-06T04:39:06.931Z,99.90
2022-10-06T04:41:35.836Z,99.90
2022-10-06T04:44:03.542Z,99.90
2022-10-06T04:46:42.835Z,99.90
2022-10-06T04:49:17.606Z,99.90
2022-10-06T04:51:45.871Z,99.90
2022-10-06T04:54:12.502Z,99.90
2022-10-06T04:56:39.141Z,99.90
2022-10-06T04:59:05.765Z,99.90
2022-10-06T05:01:35.528Z,99.90
2022-10-06T05:04:03.841Z,99.90
2022-10-06T05:06:36.631Z,99.90
2022-10-06T05:09:09.108Z,99.90
2022-10-06T05:11:35.842Z,99.90
2022-10-06T05:14:02.460Z,99.90
2022-10-06T05:16:30.520Z,99.90
2022-10-06T05:18:58.003Z,99.90
2022-10-06T05:21:27.318Z,99.90
2022-10-06T05:23:53.975Z,99.90
2022-10-06T05:28:48.950Z,99.90
2022-10-06T05:31:18.427Z,99.90
2022-10-06T05:33:45.642Z,99.90
2022-10-06T05:36:14.569Z,99.90
2022-10-06T05:38:41.498Z,99.90
2022-10-06T05:41:20.978Z,99.90
2022-10-06T05:43:48.122Z,99.90
2022-10-06T05:46:24.837Z,99.90
2022-10-06T05:48:56.854Z,99.90
2022-10-06T05:51:30.394Z,99.90
2022-10-06T05:53:58.109Z,99.90
2022-10-06T05:56:29.314Z,99.90
2022-10-06T05:58:57.490Z,99.90
2022-10-06T06:01:29.278Z,99.90
2022-10-06T06:04:01.172Z,99.90
2022-10-06T06:06:30.279Z,99.90
2022-10-06T06:09:02.629Z,99.90
2022-10-06T06:11:31.616Z,99.90
2022-10-06T06:14:03.561Z,99.90
2022-10-06T06:16:31.281Z,99.90
2022-10-06T06:18:58.429Z,99.90
2022-10-06T06:21:26.029Z,99.90
2022-10-06T06:23:53.056Z,99.90
2022-10-06T06:26:23.489Z,99.90
2022-10-06T06:28:54.874Z,99.90
2022-10-06T06:31:27.276Z,99.90
2022-10-06T06:33:56.388Z,99.90
2022-10-06T06:36:30.046Z,99.90
2022-10-06T06:38:58.073Z,99.90
2022-10-06T06:41:31.125Z,99.90
2022-10-06T06:44:00.081Z,99.90
2022-10-06T06:46:31.777Z,99.90
2022-10-06T06:49:04.067Z,99.90
2022-10-06T06:51:33.167Z,99.90
2022-10-06T06:54:02.271Z,99.90
2022-10-06T06:56:34.950Z,99.90
2022-10-06T06:59:03.448Z,99.90
2022-10-06T07:01:30.641Z,99.90
2022-10-06T07:04:00.852Z,99.90
2022-10-06T07:06:29.582Z,99.90
2022-10-06T07:09:00.483Z,99.90
2022-10-06T07:11:30.181Z,99.90
2022-10-06T07:14:01.202Z,99.90
2022-10-06T07:16:48.345Z,99.90
2022-10-06T07:19:34.239Z,99.90
2022-10-06T07:22:21.716Z,99.90
2022-10-06T07:25:07.043Z,99.90
2022-10-06T07:27:55.612Z,99.90
2022-10-06T07:30:27.382Z,99.90
2022-10-06T07:32:54.912Z,99.90
2022-10-06T07:35:22.794Z,99.90
2022-10-06T07:37:53.113Z,99.90
2022-10-06T07:40:19.994Z,99.90
2022-10-06T07:42:51.730Z,99.90
2022-10-06T07:45:38.763Z,99.90
2022-10-06T07:48:06.480Z,99.90
2022-10-06T07:50:33.886Z,99.90
2022-10-06T07:53:07.586Z,99.90
2022-10-06T07:55:39.788Z,99.90
2022-10-06T07:58:13.981Z,99.90
2022-10-06T08:00:42.111Z,99.90
2022-10-06T08:03:09.954Z,99.90
2022-10-06T08:05:39.171Z,99.90
2022-10-06T08:08:06.411Z,99.90
2022-10-06T08:10:33.057Z,99.90
2022-10-06T08:13:01.196Z,99.90
2022-10-06T08:15:27.845Z,99.90
2022-10-06T08:17:54.487Z,99.90
2022-10-06T08:20:21.141Z,99.90
2022-10-06T08:22:48.202Z,99.90
2022-10-06T08:25:15.299Z,99.90
2022-10-06T08:27:44.055Z,99.90
2022-10-06T08:30:11.956Z,99.90
2022-10-06T08:32:39.094Z,99.90
2022-10-06T08:35:05.887Z,99.90
2022-10-06T08:37:32.522Z,99.90
2022-10-06T08:39:59.181Z,99.90
2022-10-06T08:43:01.549Z,99.90
2022-10-06T08:45:38.711Z,97.70
2022-10-06T08:48:14.288Z,92.00
2022-10-06T08:51:08.011Z,87.50
2022-10-06T08:53:46.827Z,80.20
2022-10-06T08:56:19.574Z,71.00
2022-10-06T08:59:04.035Z,65.10
2022-10-06T09:01:45.862Z,58.50
2022-10-06T09:04:26.030Z,52.70
2022-10-06T09:07:12.542Z,51.60
2022-10-06T09:09:53.471Z,47.30
2022-10-06T09:12:27.397Z,46.70
2022-10-06T09:15:09.691Z,44.10
2022-10-06T09:17:50.236Z,40.50
2022-10-06T09:20:30.141Z,38.10
2022-10-06T09:22:57.398Z,36.80
2022-10-06T09:25:28.154Z,37.20
2022-10-06T09:27:57.014Z,37.20
2022-10-06T09:30:24.619Z,36.70
2022-10-06T09:32:58.908Z,35.80
2022-10-06T09:35:27.207Z,36.90
2022-10-06T09:38:00.129Z,36.40
2022-10-06T09:40:37.524Z,37.30
2022-10-06T09:43:25.951Z,35.80
2022-10-06T09:45:54.758Z,35.30
2022-10-06T09:48:26.495Z,34.40
2022-10-06T09:51:08.478Z,33.80
2022-10-06T09:53:37.662Z,33.00
2022-10-06T09:56:09.591Z,34.20
2022-10-06T09:58:39.108Z,34.70
2022-10-06T10:01:11.737Z,35.50
2022-10-06T10:04:01.949Z,37.80
2022-10-06T10:06:37.137Z,38.80
2022-10-06T10:09:22.735Z,37.70
2022-10-06T10:12:24.804Z,37.30
2022-10-06T10:14:52.963Z,36.50
2022-10-06T10:17:32.823Z,35.80
2022-10-06T10:20:02.747Z,35.60
2022-10-06T10:22:58.275Z,34.60
2022-10-06T10:25:40.455Z,33.70
2022-10-06T10:28:17.274Z,37.90
2022-10-06T10:31:07.292Z,39.30
2022-10-06T10:34:12.418Z,38.20
2022-10-06T10:37:04.316Z,37.30
2022-10-06T10:39:40.044Z,37.10
2022-10-06T10:42:16.411Z,38.20
2022-10-06T10:44:53.518Z,38.00
2022-10-06T10:47:28.321Z,38.30
2022-10-06T10:50:26.318Z,37.20
2022-10-06T10:52:58.615Z,35.00
2022-10-06T10:55:30.890Z,34.00
2022-10-06T10:58:04.365Z,35.60
2022-10-06T11:00:35.962Z,36.90
2022-10-06T11:03:02.686Z,36.70
2022-10-06T11:05:30.280Z,36.90
2022-10-06T11:08:22.890Z,35.40
2022-10-06T11:11:08.354Z,34.80
2022-10-06T11:13:56.450Z,33.20
2022-10-06T11:16:39.776Z,34.90
2022-10-06T11:20:08.676Z,36.20
2022-10-06T11:23:00.611Z,35.50
2022-10-06T11:26:19.434Z,34.90
2022-10-06T11:29:10.039Z,34.70
2022-10-06T11:31:54.587Z,35.00
2022-10-06T11:34:21.284Z,37.40
2022-10-06T11:37:09.833Z,34.90
2022-10-06T11:40:05.648Z,36.00
2022-10-06T11:42:47.973Z,37.00
2022-10-06T11:45:16.941Z,37.40
2022-10-06T11:48:07.477Z,38.60
2022-10-06T11:50:42.674Z,37.40
2022-10-06T11:53:37.250Z,35.90
2022-10-06T11:56:19.330Z,37.80
2022-10-06T11:58:52.165Z,37.00
2022-10-06T12:01:30.705Z,39.30
2022-10-06T12:04:13.433Z,42.00
2022-10-06T12:06:43.400Z,42.20
2022-10-06T12:09:32.785Z,39.60
2022-10-06T12:12:25.305Z,40.40
2022-10-06T12:17:59.098Z,40.00
2022-10-06T12:21:06.257Z,40.90
2022-10-06T12:23:48.245Z,41.70
2022-10-06T12:26:37.231Z,44.00
2022-10-06T12:29:35.474Z,44.10
2022-10-06T12:32:12.857Z,44.10
2022-10-06T12:34:39.428Z,42.70
2022-10-06T12:37:41.154Z,45.40
2022-10-06T12:40:46.757Z,47.40
2022-10-06T12:43:19.697Z,47.10
2022-10-06T12:46:11.420Z,45.90
2022-10-06T12:48:55.463Z,46.20
2022-10-06T12:51:31.031Z,45.60
2022-10-06T12:54:10.053Z,44.80
2022-10-06T12:56:40.024Z,50.40
2022-10-06T12:59:27.893Z,44.30
2022-10-06T13:02:13.354Z,47.50
2022-10-06T13:04:41.258Z,49.90
2022-10-06T13:07:23.748Z,50.80
2022-10-06T13:09:54.006Z,51.50
2022-10-06T13:12:26.519Z,51.00
2022-10-06T13:15:23.719Z,51.10
2022-10-06T13:18:16.658Z,47.40
2022-10-06T13:20:46.153Z,47.00
2022-10-06T13:23:33.833Z,49.50
2022-10-06T13:26:02.573Z,51.30
2022-10-06T13:28:32.221Z,50.50
2022-10-06T13:33:38.046Z,49.20
2022-10-06T13:36:05.835Z,50.50
2022-10-06T13:38:35.040Z,52.60
2022-10-06T13:41:20.889Z,52.60
2022-10-06T13:44:18.704Z,50.70
2022-10-06T13:46:58.351Z,52.00
2022-10-06T13:49:31.193Z,53.30
2022-10-06T13:52:08.783Z,51.40
2022-10-06T13:54:46.965Z,50.20
2022-10-06T13:57:35.737Z,49.40
2022-10-06T14:00:19.305Z,52.10
2022-10-06T14:02:51.687Z,53.40
2022-10-06T14:05:48.394Z,52.90
2022-10-06T14:08:27.004Z,53.40
2022-10-06T14:10:59.312Z,53.90
2022-10-06T14:13:38.072Z,54.80
2022-10-06T14:16:08.101Z,52.50
2022-10-06T14:18:44.548Z,54.50
2022-10-06T14:21:37.563Z,52.40
2022-10-06T14:24:19.342Z,55.80
2022-10-06T14:26:49.695Z,56.80
2022-10-06T14:29:17.845Z,53.80
2022-10-06T14:31:45.166Z,54.00
2022-10-06T14:34:20.963Z,57.90
2022-10-06T14:36:55.112Z,59.90
2022-10-06T14:39:22.191Z,59.10
2022-10-06T14:41:48.946Z,59.40
2022-10-06T14:44:16.118Z,62.10
2022-10-06T14:46:47.349Z,57.20
2022-10-06T14:49:14.489Z,58.10
2022-10-06T14:51:43.212Z,57.50
2022-10-06T14:54:11.636Z,59.90
2022-10-06T14:56:39.264Z,58.60
2022-10-06T14:59:09.468Z,58.50
2022-10-06T15:01:39.867Z,59.20
2022-10-06T15:04:20.921Z,59.80
2022-10-06T15:07:06.591Z,60.10
2022-10-06T15:09:33.270Z,58.30
2022-10-06T15:12:00.172Z,60.10
2022-10-06T15:14:28.388Z,59.40
2022-10-06T15:16:58.957Z,60.00
2022-10-06T15:19:25.774Z,61.40
2022-10-06T15:21:52.419Z,58.60
2022-10-06T15:24:19.819Z,58.50
2022-10-06T15:27:05.779Z,60.90
2022-10-06T15:29:34.743Z,62.70
2022-10-06T15:32:02.835Z,57.90
2022-10-06T15:34:31.608Z,58.60
2022-10-06T15:36:59.066Z,60.30
2022-10-06T15:39:28.246Z,59.70
2022-10-06T15:41:55.178Z,60.70
2022-10-06T15:44:22.228Z,65.20
2022-10-06T15:46:51.440Z,62.10
2022-10-06T15:49:32.828Z,63.90
2022-10-06T15:52:03.365Z,64.50
2022-10-06T15:54:37.464Z,66.10
2022-10-06T15:57:07.407Z,67.70
2022-10-06T15:59:34.487Z,69.00
2022-10-06T16:02:04.434Z,70.70
2022-10-06T16:04:38.316Z,71.40
2022-10-06T16:07:19.206Z,72.80
2022-10-06T16:09:51.147Z,72.20
2022-10-06T16:12:21.277Z,67.60
2022-10-06T16:14:48.367Z,67.40
2022-10-06T16:17:15.581Z,65.90
2022-10-06T16:19:42.660Z,67.80
2022-10-06T16:22:12.050Z,69.80
2022-10-06T16:24:39.058Z,72.70
2022-10-06T16:27:06.138Z,68.50
2022-10-06T16:29:32.895Z,67.50
2022-10-06T16:31:59.610Z,72.40
2022-10-06T16:34:26.257Z,75.30
2022-10-06T16:36:52.898Z,83.40
2022-10-06T16:39:21.396Z,89.60
2022-10-06T16:41:48.673Z,92.30
2022-10-06T16:44:15.504Z,94.00
2022-10-06T16:46:42.459Z,96.60
2022-10-06T16:49:09.875Z,98.10
2022-10-06T16:51:39.699Z,99.90
2022-10-06T16:54:11.661Z,99.90
2022-10-06T16:56:41.297Z,99.90
2022-10-06T16:59:12.945Z,99.90
2022-10-06T17:01:39.730Z,99.90
2022-10-06T17:04:18.191Z,99.90
2022-10-06T17:06:47.577Z,99.90
2022-10-06T17:09:16.677Z,99.90
2022-10-06T17:11:46.359Z,99.90
2022-10-06T17:14:13.571Z,99.90
2022-10-06T17:16:42.556Z,99.90
2022-10-06T17:19:12.035Z,99.90
2022-10-06T17:21:47.988Z,99.90
2022-10-06T17:24:20.308Z,99.90
2022-10-06T17:26:49.055Z,99.90
2022-10-06T17:29:18.984Z,99.90
2022-10-06T17:31:47.393Z,99.90
2022-10-06T17:34:20.390Z,99.90
2022-10-06T17:36:50.532Z,99.90
2022-10-06T17:39:20.243Z,99.90
2022-10-06T17:41:47.934Z,99.90
2022-10-06T17:44:21.234Z,99.90
2022-10-06T17:46:50.631Z,99.90
2022-10-06T17:49:22.347Z,99.90
2022-10-06T17:51:50.763Z,99.90
2022-10-06T17:54:20.741Z,99.90
2022-10-06T17:56:49.807Z,99.90
2022-10-06T17:59:20.010Z,99.90
2022-10-06T18:01:46.771Z,99.90
2022-10-06T18:04:18.273Z,99.90
2022-10-06T18:06:46.226Z,99.90
2022-10-06T18:09:12.983Z,99.90
2022-10-06T18:11:41.643Z,99.90
2022-10-06T18:14:13.984Z,99.90
2022-10-06T18:17:02.077Z,99.90
2022-10-06T18:19:30.626Z,99.90
2022-10-06T18:22:10.271Z,99.90
2022-10-06T18:24:38.048Z,99.90
2022-10-06T18:27:06.306Z,99.90
2022-10-06T18:29:35.263Z,99.90
2022-10-06T18:33:10.775Z,99.90
2022-10-06T18:37:36.170Z,99.90
2022-10-06T18:40:06.150Z,99.90
2022-10-06T18:42:33.069Z,99.90
2022-10-06T18:45:18.305Z,99.90
2022-10-06T18:48:03.670Z,99.90
2022-10-06T18:50:31.004Z,99.90
2022-10-06T18:52:57.666Z,99.90
2022-10-06T18:55:24.950Z,99.90
2022-10-06T18:57:51.554Z,99.90
2022-10-06T19:00:18.501Z,99.90
2022-10-06T19:02:48.485Z,99.90
2022-10-06T19:05:17.284Z,99.90
2022-10-06T19:07:44.704Z,99.90
2022-10-06T19:10:11.907Z,99.90
2022-10-06T19:12:38.927Z,99.90
2022-10-06T19:15:06.025Z,99.90
2022-10-06T19:17:32.776Z,99.90
2022-10-06T19:19:59.447Z,99.90
2022-10-06T19:22:26.120Z,99.90
2022-10-06T19:24:52.899Z,99.90
2022-10-06T19:27:28.835Z,99.90
2022-10-06T19:29:56.775Z,99.90
2022-10-06T19:32:27.238Z,99.90
2022-10-06T19:34:57.776Z,99.90
2022-10-06T19:37:26.951Z,99.90
2022-10-06T19:39:53.863Z,99.90
2022-10-06T19:42:39.711Z,99.90
2022-10-06T19:45:08.555Z,99.90
2022-10-06T19:47:35.242Z,99.90
2022-10-06T19:50:08.699Z,99.90
2022-10-06T19:52:38.229Z,99.90
2022-10-06T19:55:05.243Z,99.90
2022-10-06T19:57:33.559Z,99.90
2022-10-06T20:00:00.473Z,99.90
2022-10-06T20:02:28.628Z,99.90
2022-10-06T20:04:55.415Z,99.90
2022-10-06T20:07:25.352Z,99.90
2022-10-06T20:09:52.095Z,99.90
2022-10-06T20:12:24.327Z,99.90
2022-10-06T20:14:52.757Z,99.90
2022-10-06T20:17:20.699Z,99.90
2022-10-06T20:19:47.513Z,99.90
2022-10-06T20:22:14.218Z,99.90
2022-10-06T20:24:41.200Z,99.90
2022-10-06T20:27:08.767Z,99.90
2022-10-06T20:29:35.449Z,99.90
2022-10-06T20:32:02.312Z,99.90
2022-10-06T20:34:31.851Z,99.90
2022-10-06T20:37:01.707Z,99.90
2022-10-06T20:39:48.208Z,99.90
2022-10-06T20:42:15.680Z,99.90
2022-10-06T20:44:43.204Z,99.90
2022-10-06T20:47:12.112Z,99.90
2022-10-06T20:49:39.114Z,99.90
2022-10-06T20:52:06.103Z,99.90
2022-10-06T20:54:35.890Z,99.90
2022-10-06T20:57:04.322Z,99.90
2022-10-06T20:59:31.812Z,99.90
2022-10-06T21:02:01.518Z,99.90
2022-10-06T21:04:28.693Z,99.90
2022-10-06T21:06:55.468Z,99.90
2022-10-06T21:09:24.232Z,99.90
2022-10-06T21:11:51.237Z,99.90
2022-10-06T21:14:18.435Z,99.90
2022-10-06T21:16:47.528Z,99.90
2022-10-06T21:19:19.286Z,99.90
2022-10-06T21:21:52.289Z,99.90
2022-10-06T21:24:19.716Z,99.90
2022-10-06T21:26:46.816Z,99.90
2022-10-06T21:29:15.655Z,99.90
2022-10-06T21:31:43.694Z,99.90
2022-10-06T21:34:10.702Z,99.90
2022-10-06T21:36:38.110Z,99.90
2022-10-06T21:39:05.870Z,99.90
2022-10-06T21:41:40.432Z,99.90
2022-10-06T21:44:15.651Z,99.90
2022-10-06T21:46:50.133Z,99.90
2022-10-06T21:49:19.391Z,99.90
2022-10-06T21:51:48.368Z,99.90
2022-10-06T21:54:15.221Z,99.90
2022-10-06T21:56:42.510Z,99.90
2022-10-06T21:59:09.341Z,99.90
2022-10-06T22:01:39.133Z,99.90
2022-10-06T22:04:06.349Z,99.90
2022-10-06T22:06:35.262Z,99.90
2022-10-06T22:09:03.707Z,99.90
2022-10-06T22:11:33.792Z,99.90
2022-10-06T22:14:03.001Z,99.90
2022-10-06T22:16:32.136Z,99.90
2022-10-06T22:18:59.702Z,99.90
2022-10-06T22:21:35.497Z,99.90
2022-10-06T22:24:04.924Z,99.90
2022-10-06T22:26:33.427Z,99.90
2022-10-06T22:29:00.869Z,99.90
2022-10-06T22:31:28.420Z,99.90
2022-10-06T22:34:00.234Z,99.90
2022-10-06T22:36:28.690Z,99.90
2022-10-06T22:38:56.085Z,99.90
2022-10-06T22:41:23.828Z,99.90
2022-10-06T22:43:57.393Z,99.90
2022-10-06T22:46:29.199Z,99.90
2022-10-06T22:48:56.498Z,99.90
2022-10-06T22:51:23.633Z,99.90
2022-10-06T22:53:57.939Z,99.90
2022-10-06T22:56:27.142Z,99.90
2022-10-06T22:58:54.064Z,99.90
2022-10-06T23:01:21.055Z,99.90
2022-10-06T23:03:48.141Z,99.90
2022-10-06T23:06:17.782Z,99.90
2022-10-06T23:08:44.769Z,99.90
2022-10-06T23:11:17.332Z,99.90
2022-10-06T23:13:44.936Z,99.90
2022-10-06T23:16:14.229Z,99.90
2022-10-06T23:18:42.184Z,99.90
2022-10-06T23:21:21.676Z,99.90
2022-10-06T23:23:51.127Z,99.90
2022-10-06T23:26:19.093Z,99.90
2022-10-06T23:28:49.941Z,99.90
2022-10-06T23:31:16.747Z,99.90
2022-10-06T23:33:43.569Z,99.90
2022-10-06T23:36:12.177Z,99.90
2022-10-06T23:38:39.294Z,99.90
2022-10-06T23:41:07.266Z,99.90
2022-10-06T23:43:34.890Z,99.90
2022-10-06T23:46:02.661Z,99.90
2022-10-06T23:48:29.826Z,99.90
2022-10-06T23:51:08.419Z,99.90
2022-10-06T23:53:35.947Z,99.90
2022-10-06T23:56:03.494Z,99.90
2022-10-06T23:58:30.547Z,99.90
