createdAt,value
2022-10-08T00:01:12.874Z,1016.6
2022-10-08T00:02:56.609Z,1011.1
2022-10-08T00:04:40.279Z,1011.8
2022-10-08T00:06:23.976Z,1015.4
2022-10-08T00:08:07.727Z,1015.4
2022-10-08T00:09:51.402Z,1012.3
2022-10-08T00:11:35.119Z,1013
2022-10-08T00:13:18.793Z,1012.4
2022-10-08T00:15:02.730Z,1009.9
2022-10-08T00:16:46.247Z,1009.9
2022-10-08T00:18:29.941Z,1007.1
2022-10-08T00:20:13.609Z,1002.2
2022-10-08T00:21:57.299Z,998.7
2022-10-08T00:23:40.998Z,994.6
2022-10-08T00:25:24.707Z,991.9
2022-10-08T00:27:08.454Z,984.7
2022-10-08T00:28:52.136Z,977.5
2022-10-08T00:30:35.817Z,975.7
2022-10-08T00:32:19.498Z,970.8
2022-10-08T00:34:03.251Z,969.6
2022-10-08T00:35:46.946Z,969.7
2022-10-08T00:37:30.645Z,964.4
2022-10-08T00:40:58.016Z,960.7
2022-10-08T00:42:41.825Z,960.3
2022-10-08T00:44:25.434Z,955.5
2022-10-08T00:46:09.107Z,953.5
2022-10-08T00:47:52.870Z,956.2
2022-10-08T00:49:36.555Z,955.1
2022-10-08T00:51:20.221Z,956.2
2022-10-08T00:53:03.912Z,955.5
2022-10-08T00:54:47.611Z,956.2
2022-10-08T00:56:31.321Z,954.7
2022-10-08T00:58:15.083Z,953.2
2022-10-08T00:59:58.742Z,952.6
2022-10-08T01:01:42.433Z,951.3
2022-10-08T01:03:26.124Z,948.9
2022-10-08T01:06:53.522Z,942.4
2022-10-08T01:08:37.274Z,942.1
2022-10-08T01:10:20.978Z,938.9
2022-10-08T01:12:04.638Z,937.6
2022-10-08T01:13:48.319Z,933.2
2022-10-08T01:15:32.031Z,931.2
2022-10-08T01:17:15.729Z,931.4
2022-10-08T01:18:59.475Z,932.2
2022-10-08T01:20:43.164Z,932.6
2022-10-08T01:22:26.834Z,931.3
2022-10-08T01:24:10.530Z,926.2
2022-10-08T01:25:54.248Z,926.5
2022-10-08T01:27:37.970Z,924.8
2022-10-08T01:29:21.679Z,923.4
2022-10-08T01:31:05.358Z,921.8
2022-10-08T01:32:49.044Z,916.3
2022-10-08T01:34:32.749Z,914.1
2022-10-08T01:36:16.450Z,913.3
2022-10-08T01:38:00.203Z,913.1
2022-10-08T01:39:43.946Z,911
2022-10-08T01:41:27.571Z,910.3
2022-10-08T01:43:11.263Z,908.7
2022-10-08T01:44:54.961Z,904.6
2022-10-08T01:46:38.679Z,904.1
2022-10-08T01:48:22.416Z,902.1
2022-10-08T01:50:06.085Z,903.9
2022-10-08T01:51:49.787Z,903.7
2022-10-08T01:53:33.526Z,902.5
2022-10-08T01:55:17.170Z,899.2
2022-10-08T01:57:00.869Z,897.1
2022-10-08T01:58:44.614Z,896.7
2022-10-08T02:00:28.289Z,895.6
2022-10-08T02:02:11.975Z,894.3
2022-10-08T02:03:55.677Z,890.4
2022-10-08T02:05:39.389Z,887.7
2022-10-08T02:07:23.076Z,886.1
2022-10-08T02:09:06.818Z,885.8
2022-10-08T02:10:50.497Z,881.9
2022-10-08T02:12:34.234Z,877.7
2022-10-08T02:14:17.871Z,874
2022-10-08T02:16:01.709Z,871.6
2022-10-08T02:17:45.381Z,872.7
2022-10-08T02:19:29.022Z,874.2
2022-10-08T02:21:12.705Z,871.7
2022-10-08T02:22:56.386Z,869.9
2022-10-08T02:24:40.079Z,867.9
2022-10-08T02:26:23.779Z,865.9
2022-10-08T02:28:07.547Z,861.9
2022-10-08T02:29:51.225Z,858.7
2022-10-08T02:31:34.913Z,856.2
2022-10-08T02:33:18.635Z,854.8
2022-10-08T02:35:02.335Z,852.5
2022-10-08T02:36:46.051Z,852.1
2022-10-08T02:38:29.750Z,852.3
2022-10-08T02:40:13.427Z,853.9
2022-10-08T02:41:57.111Z,851.1
2022-10-08T02:43:40.803Z,846.7
2022-10-08T02:45:24.541Z,846
2022-10-08T02:47:08.208Z,847.6
2022-10-08T02:48:51.963Z,845.5
2022-10-08T02:50:35.636Z,844.9
2022-10-08T02:52:19.323Z,843.7
2022-10-08T02:54:03.032Z,842.5
2022-10-08T02:55:46.715Z,839.7
2022-10-08T02:57:30.422Z,837.9
2022-10-08T02:59:14.165Z,835.6
2022-10-08T03:00:57.844Z,833.9
2022-10-08T03:02:41.552Z,829.6
2022-10-08T03:04:25.238Z,827.8
2022-10-08T03:06:08.952Z,828
2022-10-08T03:07:52.616Z,828
2022-10-08T03:09:36.368Z,827.4
2022-10-08T03:11:20.045Z,826.2
2022-10-08T03:13:03.728Z,825.3
2022-10-08T03:14:47.438Z,824.7
2022-10-08T03:16:31.136Z,822.2
2022-10-08T03:18:14.892Z,823.2
2022-10-08T03:19:58.572Z,824.5
2022-10-08T03:21:42.279Z,824.7
2022-10-08T03:23:25.954Z,824.7
2022-10-08T03:25:09.662Z,821.1
2022-10-08T03:26:53.346Z,819.4
2022-10-08T03:28:37.094Z,817.1
2022-10-08T03:30:20.849Z,814.7
2022-10-08T03:32:04.453Z,813.1
2022-10-08T03:33:48.150Z,811.3
2022-10-08T03:35:31.846Z,813.7
2022-10-08T03:37:15.552Z,815.4
2022-10-08T03:38:59.302Z,809.8
2022-10-08T03:40:42.998Z,810.2
2022-10-08T03:42:26.656Z,810.5
2022-10-08T03:44:10.379Z,808.5
2022-10-08T03:45:54.049Z,808.8
2022-10-08T03:47:37.745Z,807.5
2022-10-08T03:49:21.506Z,805.5
2022-10-08T03:51:05.186Z,806.5
2022-10-08T03:52:48.865Z,802.3
2022-10-08T03:54:32.632Z,801.8
2022-10-08T03:56:16.253Z,802.9
2022-10-08T03:57:59.961Z,800.7
2022-10-08T03:59:43.709Z,802.7
2022-10-08T04:01:27.391Z,802.7
2022-10-08T04:03:11.077Z,799.1
2022-10-08T04:04:54.777Z,796.7
2022-10-08T04:06:38.486Z,797.1
2022-10-08T04:08:22.237Z,791.9
2022-10-08T04:10:05.910Z,790.5
2022-10-08T04:11:49.601Z,790.8
2022-10-08T04:13:33.286Z,792.6
2022-10-08T04:15:16.988Z,790
2022-10-08T04:17:00.685Z,790.4
2022-10-08T04:18:44.459Z,788.8
2022-10-08T04:20:28.119Z,788.7
2022-10-08T04:22:11.798Z,787.5
2022-10-08T04:23:55.505Z,784.4
2022-10-08T04:25:39.196Z,782.7
2022-10-08T04:27:22.917Z,778.4
2022-10-08T04:29:06.640Z,776.4
2022-10-08T04:30:50.323Z,781.3
2022-10-08T04:32:34.004Z,779
2022-10-08T04:34:17.704Z,776.8
2022-10-08T04:36:01.403Z,774.4
2022-10-08T04:37:45.104Z,772
2022-10-08T04:39:28.878Z,774.4
2022-10-08T04:41:12.541Z,773
2022-10-08T04:42:56.252Z,772
2022-10-08T04:44:39.904Z,769.2
2022-10-08T04:46:23.599Z,769.2
2022-10-08T04:48:07.371Z,768.1
2022-10-08T04:49:51.055Z,766.1
2022-10-08T04:51:34.736Z,767.2
2022-10-08T04:53:18.412Z,769.1
2022-10-08T04:55:02.121Z,769.7
2022-10-08T04:56:45.811Z,770.1
2022-10-08T04:58:29.582Z,769.6
2022-10-08T05:00:13.260Z,766.5
2022-10-08T05:01:56.963Z,765.5
2022-10-08T05:03:40.645Z,765.6
2022-10-08T05:05:24.342Z,766.5
2022-10-08T05:07:08.043Z,764.4
2022-10-08T05:08:51.912Z,762.3
2022-10-08T05:10:35.467Z,759
2022-10-08T05:12:19.145Z,759
2022-10-08T05:14:02.849Z,757.7
2022-10-08T05:15:46.545Z,754.3
2022-10-08T05:17:30.312Z,754.8
2022-10-08T05:19:13.985Z,754
2022-10-08T05:20:57.667Z,754.4
2022-10-08T05:22:41.402Z,753
2022-10-08T05:24:25.055Z,753.6
2022-10-08T05:26:08.738Z,751.7
2022-10-08T05:27:52.522Z,749.1
2022-10-08T05:29:36.244Z,744
2022-10-08T05:31:19.882Z,744.2
2022-10-08T05:33:03.552Z,744.5
2022-10-08T05:34:47.250Z,744.4
2022-10-08T05:36:31.039Z,744.6
2022-10-08T05:38:14.724Z,746.8
2022-10-08T05:39:58.436Z,748.8
2022-10-08T05:41:42.163Z,747.4
2022-10-08T05:43:25.809Z,745.9
2022-10-08T05:45:09.476Z,744.4
2022-10-08T05:46:53.162Z,742.8
2022-10-08T05:48:36.919Z,744.1
2022-10-08T05:50:20.599Z,745.7
2022-10-08T05:52:04.279Z,747.1
2022-10-08T05:53:48.052Z,748.5
2022-10-08T05:55:31.687Z,746
2022-10-08T05:57:15.446Z,744.3
2022-10-08T05:58:59.124Z,741.1
2022-10-08T06:00:42.812Z,743.4
2022-10-08T06:02:26.485Z,744.9
2022-10-08T06:04:10.202Z,742.2
2022-10-08T06:05:53.963Z,742.7
2022-10-08T06:07:37.719Z,741.8
2022-10-08T06:09:21.325Z,743.7
2022-10-08T06:11:05.009Z,745.3
2022-10-08T06:14:32.427Z,744
2022-10-08T06:16:16.171Z,745
2022-10-08T06:17:59.858Z,744.9
2022-10-08T06:19:43.574Z,747.7
2022-10-08T06:21:27.250Z,746.1
2022-10-08T06:23:10.911Z,744.1
2022-10-08T06:24:54.625Z,742
2022-10-08T06:26:38.378Z,739.8
2022-10-08T06:28:22.061Z,738.5
2022-10-08T06:30:05.737Z,738.4
2022-10-08T06:31:49.425Z,737.1
2022-10-08T06:33:33.230Z,736.6
2022-10-08T06:35:16.900Z,734.7
2022-10-08T06:37:00.522Z,734.2
2022-10-08T06:38:44.287Z,736.5
2022-10-08T06:40:27.942Z,735
2022-10-08T06:42:11.630Z,735.4
2022-10-08T06:43:55.362Z,735.3
2022-10-08T06:45:39.020Z,734.9
2022-10-08T06:47:22.810Z,736.8
2022-10-08T06:49:06.512Z,734
2022-10-08T06:50:50.204Z,731.6
2022-10-08T06:52:33.879Z,729.7
2022-10-08T06:54:17.569Z,731.7
2022-10-08T06:56:01.234Z,730.8
2022-10-08T06:57:45.044Z,728.2
2022-10-08T06:59:28.674Z,731.6
2022-10-08T07:01:12.363Z,733.3
2022-10-08T07:02:56.047Z,733.5
2022-10-08T07:04:39.750Z,730.3
2022-10-08T07:06:23.454Z,728.7
2022-10-08T07:08:07.271Z,727.4
2022-10-08T07:09:50.891Z,729.6
2022-10-08T07:11:34.557Z,729.4
2022-10-08T07:13:18.311Z,728.7
2022-10-08T07:15:01.973Z,728.8
2022-10-08T07:16:45.724Z,728
2022-10-08T07:18:29.402Z,728.6
2022-10-08T07:20:13.084Z,729.8
2022-10-08T07:21:56.768Z,729.9
2022-10-08T07:23:40.500Z,727.1
2022-10-08T07:25:24.248Z,727.8
2022-10-08T07:27:07.923Z,726.1
2022-10-08T07:28:51.604Z,724.8
2022-10-08T07:30:35.288Z,723.1
2022-10-08T07:32:18.991Z,719.2
2022-10-08T07:34:02.759Z,720.1
2022-10-08T07:35:46.457Z,719
2022-10-08T07:37:30.162Z,721.7
2022-10-08T07:39:13.841Z,721.8
2022-10-08T07:40:57.493Z,723.1
2022-10-08T07:42:41.283Z,726
2022-10-08T07:44:24.895Z,726
2022-10-08T07:46:08.589Z,726.6
2022-10-08T07:47:52.333Z,723.5
2022-10-08T07:49:36.091Z,720.7
2022-10-08T07:51:19.701Z,718.4
2022-10-08T07:53:03.407Z,718.8
2022-10-08T07:54:47.099Z,717.6
2022-10-08T07:56:30.845Z,717.5
2022-10-08T07:58:14.557Z,719.3
2022-10-08T07:59:58.220Z,720.8
2022-10-08T08:01:41.901Z,718.3
2022-10-08T08:03:25.615Z,719.5
2022-10-08T08:05:09.314Z,723.5
2022-10-08T08:06:53.067Z,727.4
2022-10-08T08:08:36.746Z,730.8
2022-10-08T08:10:20.423Z,731.9
2022-10-08T08:12:04.115Z,732.4
2022-10-08T08:13:47.847Z,734.2
2022-10-08T08:15:31.544Z,746.4
2022-10-08T08:17:15.270Z,754.6
2022-10-08T08:18:58.946Z,757.7
2022-10-08T08:20:42.644Z,758.8
2022-10-08T08:22:26.337Z,761.6
2022-10-08T08:24:10.048Z,772.7
2022-10-08T08:25:53.811Z,777.8
2022-10-08T08:27:37.592Z,773.2
2022-10-08T08:29:21.156Z,773.9
2022-10-08T08:31:04.845Z,792.8
2022-10-08T08:32:48.556Z,806.8
2022-10-08T08:34:32.264Z,817.9
2022-10-08T08:36:15.994Z,835.2
2022-10-08T08:37:59.692Z,847.9
2022-10-08T08:39:43.375Z,862.4
2022-10-08T08:41:27.060Z,872
2022-10-08T08:43:10.747Z,877.4
2022-10-08T08:44:54.462Z,881.6
2022-10-08T08:46:38.204Z,885.1
2022-10-08T08:48:21.908Z,890.2
2022-10-08T08:50:05.693Z,899.6
2022-10-08T08:51:49.304Z,903.5
2022-10-08T08:53:33.051Z,906
2022-10-08T08:55:16.738Z,904.7
2022-10-08T08:57:00.407Z,894.6
2022-10-08T08:58:44.119Z,898.8
2022-10-08T09:00:27.795Z,899.4
2022-10-08T09:02:11.489Z,903.1
2022-10-08T09:03:55.250Z,899.6
2022-10-08T09:05:38.996Z,777.7
2022-10-08T09:07:22.629Z,790.7
2022-10-08T09:09:06.364Z,862.8
2022-10-08T09:10:50.007Z,851.6
2022-10-08T09:12:33.755Z,853.8
2022-10-08T09:14:17.498Z,859.9
2022-10-08T09:16:01.137Z,862.5
2022-10-08T09:17:44.830Z,860.6
2022-10-08T09:19:28.520Z,858.6
2022-10-08T09:21:12.236Z,856.5
2022-10-08T09:22:55.918Z,860
2022-10-08T09:24:39.664Z,861
2022-10-08T09:26:23.364Z,857.2
2022-10-08T09:28:07.152Z,854.1
2022-10-08T09:29:50.718Z,857
2022-10-08T09:31:34.418Z,859.3
2022-10-08T09:33:18.205Z,860.1
2022-10-08T09:35:01.916Z,859.6
2022-10-08T09:36:45.654Z,855.7
2022-10-08T09:38:29.232Z,849.8
2022-10-08T09:40:12.946Z,843.9
2022-10-08T09:41:56.785Z,843.2
2022-10-08T09:43:40.387Z,839
2022-10-08T09:45:24.078Z,832.9
2022-10-08T09:47:07.847Z,830.3
2022-10-08T09:48:51.466Z,829.7
2022-10-08T09:50:35.140Z,826.8
2022-10-08T09:52:18.934Z,824.4
2022-10-08T09:54:02.600Z,827.2
2022-10-08T09:55:46.277Z,829.4
2022-10-08T09:57:29.957Z,828.7
2022-10-08T09:59:13.643Z,825.8
2022-10-08T10:00:57.419Z,825.5
2022-10-08T10:02:41.162Z,824
2022-10-08T10:04:24.854Z,821.9
2022-10-08T10:06:08.498Z,820
2022-10-08T10:07:52.158Z,819.6
2022-10-08T10:09:35.871Z,818.5
2022-10-08T10:11:19.548Z,816.8
2022-10-08T10:13:03.390Z,815.9
2022-10-08T10:14:47.037Z,813.7
2022-10-08T10:16:30.684Z,813.9
2022-10-08T10:18:14.375Z,815.6
2022-10-08T10:19:58.073Z,817.8
2022-10-08T10:21:41.783Z,816.3
2022-10-08T10:23:25.566Z,814.2
2022-10-08T10:26:52.898Z,808.6
2022-10-08T10:28:36.585Z,804.1
2022-10-08T10:30:20.320Z,799.9
2022-10-08T10:32:04.005Z,793.9
2022-10-08T10:33:47.741Z,791.1
2022-10-08T10:35:31.552Z,791.2
2022-10-08T10:37:15.100Z,792.1
2022-10-08T10:38:58.803Z,782.6
2022-10-08T10:40:42.498Z,754.8
2022-10-08T10:42:26.229Z,768.2
2022-10-08T10:44:09.943Z,772
2022-10-08T10:45:53.618Z,771.4
2022-10-08T10:47:37.333Z,766.7
2022-10-08T10:49:21.067Z,765.9
2022-10-08T10:51:04.690Z,764.2
2022-10-08T10:52:48.479Z,762.8
2022-10-08T10:54:32.149Z,761.6
2022-10-08T10:56:15.825Z,763.2
2022-10-08T10:57:59.504Z,763.8
2022-10-08T10:59:43.235Z,760.3
2022-10-08T11:01:26.919Z,758.3
2022-10-08T11:03:10.596Z,758.5
2022-10-08T11:04:54.348Z,755.4
2022-10-08T11:06:38.032Z,752.4
2022-10-08T11:08:21.718Z,747.9
2022-10-08T11:10:05.448Z,745.8
2022-10-08T11:11:49.124Z,743.3
2022-10-08T11:13:32.886Z,737.3
2022-10-08T11:15:16.560Z,737.2
2022-10-08T11:17:00.256Z,736.4
2022-10-08T11:18:43.931Z,737.8
2022-10-08T11:20:27.635Z,735
2022-10-08T11:22:11.396Z,735.3
2022-10-08T11:23:55.129Z,734.6
2022-10-08T11:25:38.765Z,733.6
2022-10-08T11:27:22.441Z,735.4
2022-10-08T11:29:06.187Z,732.6
2022-10-08T11:30:49.857Z,731.8
2022-10-08T11:32:33.547Z,730.3
2022-10-08T11:34:17.286Z,728.5
2022-10-08T11:36:00.965Z,726.7
2022-10-08T11:37:44.710Z,724.2
2022-10-08T11:39:28.386Z,721.9
2022-10-08T11:41:12.040Z,719.2
2022-10-08T11:42:55.822Z,719.2
2022-10-08T11:44:39.523Z,720
2022-10-08T11:46:23.192Z,718.1
2022-10-08T11:48:06.888Z,715.2
2022-10-08T11:49:50.621Z,712.9
2022-10-08T11:51:34.330Z,709
2022-10-08T11:53:18.015Z,702.9
2022-10-08T11:55:01.734Z,695.6
2022-10-08T11:56:45.379Z,696
2022-10-08T11:58:29.091Z,696.6
2022-10-08T12:00:12.783Z,696.7
2022-10-08T12:01:56.581Z,696.5
2022-10-08T12:03:40.225Z,696.9
2022-10-08T12:05:23.898Z,696.3
2022-10-08T12:07:07.634Z,694.2
2022-10-08T12:08:51.347Z,694
2022-10-08T12:10:35.062Z,692.8
2022-10-08T12:12:18.742Z,692.2
2022-10-08T12:14:02.434Z,691.5
2022-10-08T12:15:46.126Z,690.5
2022-10-08T12:17:29.846Z,691.8
2022-10-08T12:19:13.621Z,692
2022-10-08T12:20:57.268Z,694.2
2022-10-08T12:22:41.007Z,691.4
2022-10-08T12:24:24.735Z,687.2
2022-10-08T12:26:08.335Z,683.7
2022-10-08T12:27:52.129Z,681.7
2022-10-08T12:29:35.789Z,681
2022-10-08T12:31:19.480Z,681.9
2022-10-08T12:33:03.201Z,683.1
2022-10-08T12:34:46.882Z,681.4
2022-10-08T12:36:30.557Z,678.5
2022-10-08T12:38:14.374Z,679.4
2022-10-08T12:39:57.995Z,682.8
2022-10-08T12:41:41.730Z,687.8
2022-10-08T12:43:25.398Z,688.1
2022-10-08T12:45:09.096Z,690
2022-10-08T12:46:52.837Z,689.9
2022-10-08T12:48:36.555Z,691.9
2022-10-08T12:50:20.202Z,693.5
2022-10-08T12:52:03.952Z,699
2022-10-08T12:53:47.587Z,704.7
2022-10-08T12:55:31.286Z,713.5
2022-10-08T12:57:15.045Z,720.7
2022-10-08T12:58:58.723Z,724.5
2022-10-08T13:00:42.405Z,727.6
2022-10-08T13:02:26.097Z,745.3
2022-10-08T13:04:09.859Z,764
2022-10-08T13:05:53.507Z,758.1
2022-10-08T13:07:37.304Z,753.8
2022-10-08T13:09:20.930Z,750
2022-10-08T13:11:04.666Z,751.3
2022-10-08T13:12:48.317Z,758.9
2022-10-08T13:14:32.008Z,758.8
2022-10-08T13:16:15.804Z,760.2
2022-10-08T13:17:59.482Z,762.2
2022-10-08T13:19:43.170Z,760.2
2022-10-08T13:21:26.831Z,760.6
2022-10-08T13:23:10.525Z,759.4
2022-10-08T13:24:54.253Z,759.3
2022-10-08T13:26:37.981Z,759.4
2022-10-08T13:28:21.653Z,758.6
2022-10-08T13:30:05.371Z,758.6
2022-10-08T13:31:49.124Z,760.3
2022-10-08T13:33:32.809Z,762
2022-10-08T13:35:16.494Z,764.7
2022-10-08T13:37:00.277Z,763.2
2022-10-08T13:38:43.864Z,762.4
2022-10-08T13:40:27.558Z,761.6
2022-10-08T13:42:11.274Z,763.9
2022-10-08T13:43:55.064Z,765.3
2022-10-08T13:45:38.708Z,768.9
2022-10-08T13:47:22.399Z,776.1
2022-10-08T13:50:49.794Z,778.8
2022-10-08T13:52:33.488Z,780.5
2022-10-08T13:54:17.231Z,793.2
2022-10-08T13:56:00.925Z,824.7
2022-10-08T13:57:44.605Z,831.6
2022-10-08T13:59:28.303Z,834
2022-10-08T14:01:12.001Z,839.7
2022-10-08T14:02:55.753Z,842.5
2022-10-08T14:04:39.435Z,844.9
2022-10-08T14:06:23.137Z,844.6
2022-10-08T14:08:06.878Z,839.9
2022-10-08T14:09:50.553Z,835.3
2022-10-08T14:11:34.326Z,835.3
2022-10-08T14:13:17.961Z,845.3
2022-10-08T14:15:01.651Z,856.9
2022-10-08T14:16:45.370Z,854.8
2022-10-08T14:18:29.038Z,858.3
2022-10-08T14:20:12.721Z,862.5
2022-10-08T14:21:56.486Z,871.9
2022-10-08T14:23:40.165Z,882.9
2022-10-08T14:25:23.887Z,892.1
2022-10-08T14:27:07.542Z,906
2022-10-08T14:28:51.229Z,964.1
2022-10-08T14:30:35.042Z,982.5
2022-10-08T14:32:18.775Z,984.4
2022-10-08T14:34:02.369Z,988.9
2022-10-08T14:35:46.088Z,989.9
2022-10-08T14:37:29.740Z,990.1
2022-10-08T14:39:13.453Z,990.4
2022-10-08T14:40:57.187Z,986.3
2022-10-08T14:42:40.891Z,982.2
2022-10-08T14:44:24.585Z,986.3
2022-10-08T14:46:08.264Z,983.3
2022-10-08T14:47:51.950Z,983.7
2022-10-08T14:49:35.652Z,987.7
2022-10-08T14:51:19.377Z,984.6
2022-10-08T14:53:03.126Z,981.5
2022-10-08T14:54:46.804Z,983.9
2022-10-08T14:56:30.464Z,987.9
2022-10-08T14:58:14.167Z,1006.3
2022-10-08T14:59:57.878Z,1026.2
2022-10-08T15:01:41.636Z,1032.6
2022-10-08T15:03:25.405Z,1030
2022-10-08T15:05:09.013Z,1028.3
2022-10-08T15:06:52.747Z,1030.5
2022-10-08T15:08:36.401Z,1038.6
2022-10-08T15:10:20.152Z,1042.5
2022-10-08T15:12:03.881Z,1043.4
2022-10-08T15:13:47.518Z,1046.6
2022-10-08T15:15:31.202Z,1034.5
2022-10-08T15:17:14.906Z,1001.9
2022-10-08T15:18:58.927Z,988.5
2022-10-08T15:20:42.346Z,985
2022-10-08T15:22:26.061Z,978.9
2022-10-08T15:24:09.734Z,975.7
2022-10-08T15:25:53.452Z,981.3
2022-10-08T15:27:37.257Z,980.5
2022-10-08T15:29:20.879Z,978.7
2022-10-08T15:31:04.611Z,979.8
2022-10-08T15:32:48.357Z,976.7
2022-10-08T15:34:31.962Z,977
2022-10-08T15:36:15.644Z,982.2
2022-10-08T15:37:59.400Z,985.7
2022-10-08T15:39:43.191Z,988
2022-10-08T15:41:26.812Z,990.5
2022-10-08T15:43:10.487Z,995.8
2022-10-08T15:44:54.159Z,998.6
2022-10-08T15:46:37.948Z,1002.5
2022-10-08T15:48:21.605Z,1008.6
2022-10-08T15:50:05.331Z,1022.5
2022-10-08T15:51:48.970Z,1035
2022-10-08T15:53:32.663Z,1045.8
2022-10-08T15:55:16.386Z,1052.6
2022-10-08T15:57:00.080Z,1054.4
2022-10-08T15:58:43.811Z,1052
2022-10-08T16:00:27.497Z,1050.9
2022-10-08T16:02:11.189Z,1057.6
2022-10-08T16:03:54.858Z,1058.8
2022-10-08T16:05:38.594Z,1059.5
2022-10-08T16:07:22.349Z,1056.8
2022-10-08T16:09:06.065Z,1050.5
2022-10-08T16:10:49.700Z,1048.5
2022-10-08T16:12:33.436Z,1048.8
2022-10-08T16:14:17.094Z,1048.8
2022-10-08T16:16:00.790Z,1048.5
2022-10-08T16:17:44.579Z,1048.3
2022-10-08T16:19:28.266Z,1056.5
2022-10-08T16:21:11.900Z,1054.5
2022-10-08T16:22:55.651Z,1051.6
2022-10-08T16:24:39.309Z,1051.5
2022-10-08T16:26:23.136Z,1056.7
2022-10-08T16:28:06.743Z,1057
2022-10-08T16:29:50.425Z,1054.4
2022-10-08T16:31:34.114Z,1048.1
2022-10-08T16:33:17.822Z,1040.3
2022-10-08T16:35:01.589Z,1038.4
2022-10-08T16:36:45.276Z,1034.8
2022-10-08T16:38:28.964Z,1034.4
2022-10-08T16:40:12.633Z,1034.5
2022-10-08T16:41:56.330Z,1040.7
2022-10-08T16:43:40.058Z,1049.2
2022-10-08T16:45:23.863Z,1058.3
2022-10-08T16:47:07.472Z,1072.6
2022-10-08T16:48:51.188Z,1078.9
2022-10-08T16:50:34.857Z,1085.9
2022-10-08T16:52:18.537Z,1093.1
2022-10-08T16:54:02.237Z,1094.1
2022-10-08T16:55:46.042Z,1092.3
2022-10-08T16:57:29.680Z,1087.2
2022-10-08T16:59:13.364Z,1088.3
2022-10-08T17:00:57.043Z,1094.7
2022-10-08T17:02:40.841Z,1095
2022-10-08T17:04:24.516Z,1094.5
2022-10-08T17:06:08.131Z,1092.8
2022-10-08T17:07:51.880Z,1092
2022-10-08T17:09:35.644Z,1088.3
2022-10-08T17:11:19.299Z,1087.6
2022-10-08T17:13:02.953Z,1085.2
2022-10-08T17:14:46.645Z,1082.7
2022-10-08T17:16:30.404Z,1080.8
2022-10-08T17:18:14.125Z,1078.9
2022-10-08T17:19:57.766Z,1077.1
2022-10-08T17:21:41.482Z,1076
2022-10-08T17:23:25.186Z,1072.6
2022-10-08T17:25:08.941Z,1073.8
2022-10-08T17:26:52.700Z,1075.7
2022-10-08T17:28:36.295Z,1076.4
2022-10-08T17:30:19.991Z,1079.7
2022-10-08T17:32:03.713Z,1079.3
2022-10-08T17:33:47.446Z,1077
2022-10-08T17:35:31.168Z,1076.3
2022-10-08T17:37:14.819Z,1078
2022-10-08T17:38:58.512Z,1078.4
2022-10-08T17:40:42.205Z,1076.3
2022-10-08T17:42:25.890Z,1075.6
2022-10-08T17:44:09.689Z,1078.2
2022-10-08T17:45:53.344Z,1078
2022-10-08T17:47:37.022Z,1074.6
2022-10-08T17:49:20.729Z,1072.6
2022-10-08T17:51:04.397Z,1068.7
2022-10-08T17:52:48.153Z,1071.2
2022-10-08T17:54:31.909Z,1074.8
2022-10-08T17:56:15.564Z,1077.5
2022-10-08T17:57:59.227Z,1085.3
2022-10-08T17:59:42.929Z,1090.6
2022-10-08T18:01:26.599Z,1100
2022-10-08T18:03:10.310Z,1117.5
2022-10-08T18:04:54.011Z,1146.7
2022-10-08T18:06:37.831Z,1156.6
2022-10-08T18:08:21.432Z,1161
2022-10-08T18:10:05.120Z,1160.1
2022-10-08T18:11:48.803Z,1163.9
2022-10-08T18:13:32.597Z,1161.9
2022-10-08T18:15:16.275Z,1166.1
2022-10-08T18:17:00.032Z,1178.1
2022-10-08T18:18:43.643Z,1180.6
2022-10-08T18:20:27.329Z,1186
2022-10-08T18:22:11.044Z,1188.5
2022-10-08T18:23:54.728Z,1191.7
2022-10-08T18:25:38.513Z,1191
2022-10-08T18:27:22.167Z,1196.8
2022-10-08T18:29:05.947Z,1200.8
2022-10-08T18:30:49.537Z,1202.5
2022-10-08T18:32:33.250Z,1205.9
2022-10-08T18:34:16.960Z,1208.8
2022-10-08T18:36:00.680Z,1207.8
2022-10-08T18:37:44.387Z,1206.4
2022-10-08T18:39:28.094Z,1208.6
2022-10-08T18:41:11.752Z,1209.4
2022-10-08T18:42:55.475Z,1208.3
2022-10-08T18:44:39.170Z,1206.6
2022-10-08T18:46:22.900Z,1207.6
2022-10-08T18:48:06.569Z,1208.5
2022-10-08T18:49:50.260Z,1206.9
2022-10-08T18:51:33.957Z,1206.6
2022-10-08T18:53:17.638Z,1208.5
2022-10-08T18:55:01.450Z,1205.9
2022-10-08T18:56:45.119Z,1206.7
2022-10-08T18:58:28.784Z,1206.7
2022-10-08T19:00:12.484Z,1206.2
2022-10-08T19:01:56.143Z,1207.3
2022-10-08T19:03:39.862Z,1207.4
2022-10-08T19:05:23.544Z,1209.3
2022-10-08T19:07:07.353Z,1211
2022-10-08T19:08:50.994Z,1209
2022-10-08T19:10:34.661Z,1210.8
2022-10-08T19:12:18.360Z,1215.3
2022-10-08T19:14:02.070Z,1222.5
2022-10-08T19:15:45.856Z,1220.7
2022-10-08T19:17:29.498Z,1220.2
2022-10-08T19:19:13.208Z,1221.3
2022-10-08T19:20:56.862Z,1218.9
2022-10-08T19:22:40.721Z,1221.2
2022-10-08T19:24:24.308Z,1223.7
2022-10-08T19:26:08.067Z,1224.8
2022-10-08T19:27:51.706Z,1223.5
2022-10-08T19:29:35.394Z,1221.9
2022-10-08T19:31:19.105Z,1217.6
2022-10-08T19:33:02.916Z,1216.2
2022-10-08T19:34:46.514Z,1216.1
2022-10-08T19:36:30.288Z,1217.9
2022-10-08T19:38:13.988Z,1217.1
2022-10-08T19:39:57.611Z,1214.3
2022-10-08T19:41:41.309Z,1213.8
2022-10-08T19:43:25.002Z,1210.2
2022-10-08T19:45:08.805Z,1207.6
2022-10-08T19:46:52.467Z,1208
2022-10-08T19:48:36.116Z,1210.6
2022-10-08T19:50:19.802Z,1212.5
2022-10-08T19:52:03.535Z,1215.5
2022-10-08T19:53:47.192Z,1212.2
2022-10-08T19:55:30.919Z,1212.1
2022-10-08T19:57:14.679Z,1219
2022-10-08T19:58:58.357Z,1213.2
2022-10-08T20:00:42.009Z,1207.9
2022-10-08T20:02:25.696Z,1203.4
2022-10-08T20:04:09.459Z,1202.2
2022-10-08T20:05:53.170Z,1201.2
2022-10-08T20:07:36.970Z,1199.4
2022-10-08T20:09:20.551Z,1198.1
2022-10-08T20:11:04.221Z,1195.5
2022-10-08T20:12:48.047Z,1190.8
2022-10-08T20:14:31.667Z,1191.6
2022-10-08T20:16:15.303Z,1199.1
2022-10-08T20:17:59.053Z,1204.4
2022-10-08T20:19:42.744Z,1203.4
2022-10-08T20:21:26.439Z,1204.5
2022-10-08T20:23:10.166Z,1204.3
2022-10-08T20:24:53.826Z,1207.2
2022-10-08T20:26:37.512Z,1211.5
2022-10-08T20:28:21.279Z,1209.3
2022-10-08T20:30:04.939Z,1204.6
2022-10-08T20:31:48.632Z,1201.1
2022-10-08T20:33:32.393Z,1203.9
2022-10-08T20:35:16.017Z,1203.8
2022-10-08T20:36:59.817Z,1197.8
2022-10-08T20:38:43.487Z,1198.9
2022-10-08T20:40:27.149Z,1199.9
2022-10-08T20:42:10.827Z,1204.3
2022-10-08T20:43:54.632Z,1206
2022-10-08T20:45:38.250Z,1202.5
2022-10-08T20:47:22.016Z,1199.8
2022-10-08T20:49:05.677Z,1199.2
2022-10-08T20:50:49.354Z,1195.7
2022-10-08T20:52:33.076Z,1197
2022-10-08T20:54:16.856Z,1198
2022-10-08T20:56:00.516Z,1201.3
2022-10-08T20:57:44.190Z,1200.7
2022-10-08T20:59:27.895Z,1198.8
2022-10-08T21:01:11.593Z,1199.8
2022-10-08T21:02:55.292Z,1201.3
2022-10-08T21:04:39.040Z,1201.7
2022-10-08T21:06:22.836Z,1199.8
2022-10-08T21:08:06.469Z,1200.5
2022-10-08T21:09:50.081Z,1200.2
2022-10-08T21:11:33.804Z,1201
2022-10-08T21:13:17.475Z,1201.4
2022-10-08T21:15:01.231Z,1205.7
2022-10-08T21:16:44.921Z,1208.7
2022-10-08T21:18:28.608Z,1210.5
2022-10-08T21:20:12.337Z,1209.2
2022-10-08T21:21:56.017Z,1206.7
2022-10-08T21:23:39.690Z,1205.7
2022-10-08T21:25:23.504Z,1201.7
2022-10-08T21:27:07.133Z,1194
2022-10-08T21:28:50.815Z,1192
2022-10-08T21:30:34.488Z,1190.6
2022-10-08T21:32:18.195Z,1189.4
2022-10-08T21:34:01.889Z,1188.2
2022-10-08T21:35:45.650Z,1189.7
2022-10-08T21:37:29.339Z,1196.4
2022-10-08T21:39:13.037Z,1196.6
2022-10-08T21:40:56.699Z,1196.4
2022-10-08T21:42:40.464Z,1204.3
2022-10-08T21:44:24.085Z,1204.2
2022-10-08T21:46:07.856Z,1207
2022-10-08T21:47:51.549Z,1209.4
2022-10-08T21:49:35.253Z,1211.5
2022-10-08T21:51:18.899Z,1215.2
2022-10-08T21:53:02.603Z,1212.4
2022-10-08T21:54:46.478Z,1211.6
2022-10-08T21:56:30.086Z,1210.3
2022-10-08T21:58:13.751Z,1207.6
2022-10-08T21:59:57.421Z,1203
2022-10-08T22:01:41.107Z,1197.8
2022-10-08T22:03:24.815Z,1194.1
2022-10-08T22:05:08.525Z,1196.8
2022-10-08T22:06:52.317Z,1195
2022-10-08T22:08:35.974Z,1194.3
2022-10-08T22:10:19.630Z,1193.2
2022-10-08T22:12:03.312Z,1192.1
2022-10-08T22:13:47.126Z,1191.8
2022-10-08T22:15:30.724Z,1190.8
2022-10-08T22:17:14.472Z,1194.3
2022-10-08T22:18:58.157Z,1197