createdAt,value
2022-11-22T00:00:03.520Z,100
2022-11-22T00:09:40.303Z,100
2022-11-22T00:19:16.348Z,100
2022-11-22T00:28:52.732Z,100
2022-11-22T00:38:29.160Z,100
2022-11-22T00:48:05.283Z,100
2022-11-22T00:57:42.054Z,100
2022-11-22T01:07:19.196Z,100
2022-11-22T01:26:32.139Z,100
2022-11-22T01:36:08.263Z,100
2022-11-22T01:45:44.658Z,100
2022-11-22T01:55:21.301Z,100
2022-11-22T02:04:57.783Z,100
2022-11-22T02:14:34.162Z,100
2022-11-22T02:24:11.014Z,100
2022-11-22T02:33:47.710Z,100
2022-11-22T02:43:24.384Z,100
2022-11-22T02:53:00.910Z,100
2022-11-22T03:02:37.686Z,100
2022-11-22T03:12:14.871Z,100
2022-11-22T03:21:51.621Z,100
2022-11-22T03:31:28.361Z,100
2022-11-22T03:41:04.887Z,100
2022-11-22T03:50:41.338Z,100
2022-11-22T04:00:17.876Z,100
2022-11-22T04:09:54.752Z,100
2022-11-22T04:29:09.957Z,100
2022-11-22T04:38:44.966Z,100
2022-11-22T04:58:00.110Z,100
2022-11-22T05:07:35.071Z,100
2022-11-22T05:17:13.309Z,100
2022-11-22T05:36:24.577Z,100
2022-11-22T05:55:38.453Z,100
2022-11-22T06:14:52.188Z,100
2022-11-22T06:24:29.114Z,100
2022-11-22T06:34:06.146Z,100
2022-11-22T06:43:48.181Z,100
2022-11-22T06:53:39.613Z,100
2022-11-22T07:02:56.938Z,100
2022-11-22T07:12:34.212Z,100
2022-11-22T07:22:11.029Z,100
2022-11-22T07:41:25.168Z,100
2022-11-22T07:51:01.369Z,100
2022-11-22T08:00:38.959Z,100
2022-11-22T08:10:16.520Z,100
2022-11-22T08:19:54.258Z,100
2022-11-22T08:29:31.576Z,100
2022-11-22T08:39:08.839Z,100
2022-11-22T08:48:45.941Z,100
2022-11-22T08:58:22.647Z,100
2022-11-22T09:08:23.963Z,100
2022-11-22T09:17:37.149Z,100
2022-11-22T09:27:14.715Z,100
2022-11-22T09:36:52.241Z,100
2022-11-22T09:46:30.032Z,100
2022-11-22T09:56:07.642Z,100
2022-11-22T10:05:44.669Z,100
2022-11-22T10:15:21.809Z,100
2022-11-22T10:24:59.143Z,100
2022-11-22T10:34:37.334Z,100
2022-11-22T10:44:15.434Z,100
2022-11-22T10:53:56.518Z,100
2022-11-22T11:03:33.405Z,98.86
2022-11-22T11:13:11.206Z,97
2022-11-22T11:23:16.445Z,96.3
2022-11-22T11:32:25.207Z,96.21
2022-11-22T11:42:02.303Z,100
2022-11-22T11:51:41.142Z,95.31
2022-11-22T12:01:18.302Z,94.97
2022-11-22T12:10:55.324Z,95.33
2022-11-22T12:20:33.330Z,92.88
2022-11-22T12:30:10.905Z,93.56
2022-11-22T12:39:47.715Z,95.07
2022-11-22T12:49:25.079Z,94.1
2022-11-22T12:59:04.899Z,92.54
2022-11-22T13:08:53.968Z,91.56
2022-11-22T13:18:20.867Z,95.18
2022-11-22T13:27:56.207Z,95.91
2022-11-22T13:37:36.053Z,93.13
2022-11-22T13:47:13.445Z,92.45
2022-11-22T13:56:49.757Z,91.78
2022-11-22T14:06:24.819Z,92.59
2022-11-22T14:15:59.697Z,95.45
2022-11-22T14:25:34.071Z,96.76
2022-11-22T14:35:09.520Z,97.52
2022-11-22T14:44:45.815Z,97.06
2022-11-22T14:54:21.400Z,100
2022-11-22T15:09:07.510Z,100
2022-11-22T15:13:33.272Z,100
2022-11-22T16:01:34.647Z,100
2022-11-22T16:11:10.911Z,100
2022-11-22T16:20:47.102Z,100
2022-11-22T16:30:23.844Z,100
2022-11-22T16:39:58.872Z,100
2022-11-22T16:49:35.124Z,100
2022-11-22T16:59:12.683Z,100
2022-11-22T17:08:47.494Z,100
2022-11-22T17:18:24.080Z,100
2022-11-22T17:28:00.097Z,100
2022-11-22T17:37:36.371Z,100
2022-11-22T17:47:12.791Z,100
2022-11-22T17:56:49.631Z,100
2022-11-22T18:06:26.687Z,100
2022-11-22T18:25:39.879Z,100
2022-11-22T18:35:16.677Z,100
2022-11-22T18:44:54.501Z,100
2022-11-22T18:54:30.587Z,100
2022-11-22T19:04:07.554Z,100
2022-11-22T19:13:42.867Z,100
2022-11-22T19:23:20.399Z,100
2022-11-22T19:32:57.274Z,100
2022-11-22T19:42:32.740Z,100
2022-11-22T19:52:08.753Z,100
2022-11-22T20:01:45.149Z,100
2022-11-22T20:11:23.163Z,100
2022-11-22T20:20:59.359Z,100
2022-11-22T20:40:11.123Z,100
2022-11-22T20:49:48.170Z,100
2022-11-22T21:09:04.464Z,100
2022-11-22T21:18:40.332Z,100
2022-11-22T21:28:15.788Z,100
2022-11-22T21:37:54.053Z,100
2022-11-22T21:47:29.622Z,100
2022-11-22T21:57:05.896Z,100
2022-11-22T22:06:46.047Z,100
2022-11-22T22:16:19.326Z,100
2022-11-22T22:25:55.819Z,100
2022-11-22T22:35:32.328Z,100
2022-11-22T22:45:09.396Z,100
2022-11-22T22:54:46.134Z,100
2022-11-22T23:04:23.521Z,100
2022-11-22T23:14:00.243Z,100
2022-11-22T23:23:38.204Z,100
2022-11-22T23:33:16.424Z,100
2022-11-22T23:42:53.059Z,100
2022-11-22T23:52:30.022Z,100
