createdAt,value
2019-02-16T00:01:33.557Z,13.00
2019-02-16T00:04:01.783Z,13.00
2019-02-16T00:06:29.783Z,13.10
2019-02-16T00:08:57.827Z,13.10
2019-02-16T00:11:26.075Z,13.10
2019-02-16T00:13:54.278Z,13.20
2019-02-16T00:16:22.358Z,13.20
2019-02-16T00:18:50.359Z,13.10
2019-02-16T00:21:18.278Z,13.10
2019-02-16T00:23:46.471Z,13.00
2019-02-16T00:26:14.837Z,13.10
2019-02-16T00:28:42.861Z,13.00
2019-02-16T00:31:11.283Z,13.00
2019-02-16T00:33:39.381Z,12.90
2019-02-16T00:36:07.688Z,12.90
2019-02-16T00:38:37.193Z,12.90
2019-02-16T00:41:05.761Z,12.80
2019-02-16T00:43:33.758Z,12.80
2019-02-16T00:46:02.286Z,12.70
2019-02-16T00:48:30.202Z,12.80
2019-02-16T00:50:58.184Z,12.70
2019-02-16T00:53:26.334Z,12.70
2019-02-16T00:55:54.316Z,12.70
2019-02-16T00:58:22.594Z,12.70
2019-02-16T01:00:50.495Z,12.70
2019-02-16T01:03:18.800Z,12.70
2019-02-16T01:05:47.143Z,12.70
2019-02-16T01:08:15.409Z,12.70
2019-02-16T01:10:43.807Z,12.60
2019-02-16T01:13:11.797Z,12.60
2019-02-16T01:15:39.806Z,12.60
2019-02-16T01:18:09.174Z,12.50
2019-02-16T01:20:37.438Z,12.40
2019-02-16T01:23:05.457Z,12.40
2019-02-16T01:25:33.379Z,12.30
2019-02-16T01:28:01.390Z,12.30
2019-02-16T01:30:29.356Z,12.30
2019-02-16T01:35:24.818Z,12.20
2019-02-16T01:37:52.739Z,12.10
2019-02-16T01:40:20.759Z,12.10
2019-02-16T01:42:48.689Z,12.00
2019-02-16T01:45:16.652Z,12.10
2019-02-16T01:47:44.952Z,12.00
2019-02-16T01:50:12.902Z,12.10
2019-02-16T01:52:40.846Z,12.10
2019-02-16T01:55:10.035Z,12.00
2019-02-16T01:57:38.268Z,11.90
2019-02-16T02:00:07.853Z,12.00
2019-02-16T02:02:35.794Z,12.00
2019-02-16T02:05:03.935Z,12.00
2019-02-16T02:07:32.305Z,12.00
2019-02-16T02:10:00.363Z,12.00
2019-02-16T02:12:28.455Z,12.00
2019-02-16T02:14:56.429Z,11.90
2019-02-16T02:17:24.301Z,12.00
2019-02-16T02:19:52.602Z,11.90
2019-02-16T02:22:20.590Z,11.80
2019-02-16T02:24:48.672Z,11.80
2019-02-16T02:27:16.997Z,11.70
2019-02-16T02:29:44.983Z,11.70
2019-02-16T02:32:12.855Z,11.70
2019-02-16T02:34:41.323Z,11.70
2019-02-16T02:37:09.281Z,11.60
2019-02-16T02:39:37.415Z,11.60
2019-02-16T02:42:05.967Z,11.60
2019-02-16T02:44:34.333Z,11.50
2019-02-16T02:47:02.295Z,11.50
2019-02-16T02:49:30.360Z,11.50
2019-02-16T02:51:58.210Z,11.50
2019-02-16T02:54:26.189Z,11.60
2019-02-16T02:56:54.151Z,11.50
2019-02-16T02:59:22.129Z,11.60
2019-02-16T03:01:50.030Z,11.50
2019-02-16T03:04:18.262Z,11.40
2019-02-16T03:06:46.211Z,11.30
2019-02-16T03:09:14.661Z,11.40
2019-02-16T03:11:42.634Z,11.40
2019-02-16T03:14:11.016Z,11.30
2019-02-16T03:16:39.021Z,11.40
2019-02-16T03:19:07.096Z,11.40
2019-02-16T03:21:35.363Z,11.40
2019-02-16T03:24:03.620Z,11.30
2019-02-16T03:26:38.003Z,11.40
2019-02-16T03:29:44.752Z,11.30
2019-02-16T03:32:25.243Z,11.20
2019-02-16T03:35:20.795Z,11.20
2019-02-16T03:37:56.195Z,11.30
2019-02-16T03:40:24.314Z,11.30
2019-02-16T03:42:52.316Z,11.20
2019-02-16T03:45:20.286Z,11.20
2019-02-16T03:47:48.215Z,11.20
2019-02-16T03:50:16.312Z,11.20
2019-02-16T03:52:44.570Z,11.20
2019-02-16T03:55:12.511Z,11.20
2019-02-16T03:57:40.471Z,11.20
2019-02-16T04:00:08.730Z,11.10
2019-02-16T04:02:36.735Z,11.10
2019-02-16T04:05:05.091Z,11.20
2019-02-16T04:07:33.579Z,11.20
2019-02-16T04:10:01.568Z,11.20
2019-02-16T04:12:29.539Z,11.20
2019-02-16T04:14:57.478Z,11.10
2019-02-16T04:17:25.408Z,11.20
2019-02-16T04:19:53.355Z,11.20
2019-02-16T04:22:24.724Z,11.10
2019-02-16T04:24:51.480Z,11.20
2019-02-16T04:27:19.546Z,11.10
2019-02-16T04:29:47.550Z,11.00
2019-02-16T04:32:15.922Z,11.10
2019-02-16T04:34:43.871Z,11.10
2019-02-16T04:37:11.832Z,11.10
2019-02-16T04:39:39.768Z,11.10
2019-02-16T04:42:07.677Z,11.00
2019-02-16T04:44:35.638Z,11.00
2019-02-16T04:47:03.505Z,10.90
2019-02-16T04:49:31.794Z,10.90
2019-02-16T04:52:00.009Z,11.00
2019-02-16T04:54:28.028Z,10.90
2019-02-16T04:56:56.047Z,10.90
2019-02-16T04:59:24.448Z,10.90
2019-02-16T05:01:52.306Z,10.90
2019-02-16T05:04:20.237Z,10.80
2019-02-16T05:06:48.288Z,10.80
2019-02-16T05:09:16.240Z,10.80
2019-02-16T05:11:44.266Z,10.90
2019-02-16T05:14:12.285Z,10.90
2019-02-16T05:16:40.411Z,10.90
2019-02-16T05:19:08.347Z,10.90
2019-02-16T05:21:36.360Z,10.80
2019-02-16T05:24:04.440Z,10.70
2019-02-16T05:26:32.352Z,10.70
2019-02-16T05:29:00.344Z,10.60
2019-02-16T05:31:28.235Z,10.60
2019-02-16T05:33:56.215Z,10.70
2019-02-16T05:36:24.155Z,10.70
2019-02-16T05:38:52.188Z,10.60
2019-02-16T05:41:20.152Z,10.60
2019-02-16T05:43:48.201Z,10.70
2019-02-16T05:46:16.293Z,10.60
2019-02-16T05:48:44.278Z,10.60
2019-02-16T05:51:12.455Z,10.70
2019-02-16T05:53:40.934Z,10.70
2019-02-16T05:56:08.849Z,10.70
2019-02-16T05:58:36.883Z,10.60
2019-02-16T06:01:04.803Z,10.60
2019-02-16T06:03:32.778Z,10.50
2019-02-16T06:06:00.956Z,10.50
2019-02-16T06:08:28.991Z,10.50
2019-02-16T06:10:57.204Z,10.50
2019-02-16T06:13:25.139Z,10.50
2019-02-16T06:15:53.127Z,10.50
2019-02-16T06:18:21.131Z,10.50
2019-02-16T06:20:49.038Z,10.50
2019-02-16T06:23:17.026Z,10.50
2019-02-16T06:25:45.088Z,10.50
2019-02-16T06:28:13.015Z,10.40
2019-02-16T06:30:40.975Z,10.50
2019-02-16T06:33:08.934Z,10.50
2019-02-16T06:35:49.226Z,10.50
2019-02-16T06:38:17.196Z,10.50
2019-02-16T06:40:45.370Z,10.50
2019-02-16T06:43:13.371Z,10.50
2019-02-16T06:45:41.328Z,10.50
2019-02-16T06:48:09.364Z,10.50
2019-02-16T06:50:37.603Z,10.50
2019-02-16T06:53:12.817Z,10.50
2019-02-16T06:55:46.102Z,10.50
2019-02-16T06:58:14.124Z,10.50
2019-02-16T07:00:43.399Z,10.50
2019-02-16T07:03:11.282Z,10.50
2019-02-16T07:05:39.214Z,10.50
2019-02-16T07:08:07.206Z,10.50
2019-02-16T07:10:35.484Z,10.50
2019-02-16T07:13:03.406Z,10.30
2019-02-16T07:15:31.315Z,10.40
2019-02-16T07:18:21.163Z,10.30
2019-02-16T07:20:49.162Z,10.30
2019-02-16T07:23:22.513Z,10.40
2019-02-16T07:25:46.744Z,10.30
2019-02-16T07:28:14.661Z,10.20
2019-02-16T07:30:42.719Z,10.20
2019-02-16T07:33:10.621Z,10.20
2019-02-16T07:35:38.483Z,10.10
2019-02-16T07:38:06.431Z,10.10
2019-02-16T07:40:34.343Z,10.00
2019-02-16T07:43:02.282Z,10.00
2019-02-16T07:45:54.282Z,10.10
2019-02-16T07:48:44.599Z,10.20
2019-02-16T07:51:30.355Z,10.10
2019-02-16T07:54:20.429Z,10.20
2019-02-16T07:56:53.322Z,10.10
2019-02-16T07:59:35.368Z,10.20
2019-02-16T08:02:12.775Z,10.30
2019-02-16T08:05:18.175Z,10.30
2019-02-16T08:08:00.581Z,10.50
2019-02-16T08:11:05.937Z,10.70
2019-02-16T08:13:45.937Z,10.80
2019-02-16T08:16:30.264Z,10.90
2019-02-16T08:19:11.864Z,11.10
2019-02-16T08:21:59.326Z,11.20
2019-02-16T08:24:55.887Z,11.30
2019-02-16T08:27:49.162Z,11.40
2019-02-16T08:30:26.305Z,11.50
2019-02-16T08:33:12.145Z,11.70
2019-02-16T08:35:58.167Z,11.80
2019-02-16T08:38:47.697Z,11.90
2019-02-16T08:41:34.066Z,12.00
2019-02-16T08:44:16.168Z,12.10
2019-02-16T08:47:18.805Z,12.20
2019-02-16T08:50:24.214Z,12.30
2019-02-16T08:53:14.358Z,12.40
2019-02-16T08:56:01.283Z,12.40
2019-02-16T08:58:50.774Z,12.40
2019-02-16T09:01:50.041Z,12.50
2019-02-16T09:04:43.375Z,12.50
2019-02-16T09:07:30.742Z,12.70
2019-02-16T09:10:12.060Z,12.80
2019-02-16T09:12:54.234Z,12.90
2019-02-16T09:15:34.913Z,13.00
2019-02-16T09:18:22.394Z,13.10
2019-02-16T09:21:14.359Z,13.20
2019-02-16T09:24:30.170Z,13.30
2019-02-16T09:28:06.599Z,13.40
2019-02-16T09:32:13.363Z,13.60
2019-02-16T09:35:43.199Z,13.70
2019-02-16T09:42:07.396Z,14.00
2019-02-16T09:44:42.624Z,14.10
2019-02-16T09:47:28.337Z,14.20
2019-02-16T09:50:21.490Z,14.30
2019-02-16T09:53:54.734Z,14.40
2019-02-16T09:56:52.201Z,14.60
2019-02-16T09:59:30.789Z,14.70
2019-02-16T10:02:10.314Z,14.80
2019-02-16T10:04:46.705Z,14.90
2019-02-16T10:07:34.040Z,15.00
2019-02-16T10:10:18.435Z,15.10
2019-02-16T10:12:46.048Z,15.20
2019-02-16T10:15:38.426Z,15.30
2019-02-16T10:18:34.738Z,15.40
2019-02-16T10:21:25.054Z,15.60
2019-02-16T10:24:17.363Z,15.70
2019-02-16T10:26:57.702Z,15.70
2019-02-16T10:29:48.101Z,15.90
2019-02-16T10:32:33.759Z,15.90
2019-02-16T10:35:27.796Z,16.00
2019-02-16T10:38:13.603Z,16.10
2019-02-16T10:41:15.612Z,16.30
2019-02-16T10:44:17.793Z,16.50
2019-02-16T10:47:01.948Z,16.60
2019-02-16T10:49:36.117Z,16.90
2019-02-16T10:52:23.495Z,17.00
2019-02-16T10:55:00.335Z,17.10
2019-02-16T10:57:42.884Z,17.20
2019-02-16T11:00:30.720Z,17.30
2019-02-16T11:03:20.914Z,17.50
2019-02-16T11:06:14.182Z,17.60
2019-02-16T11:08:50.103Z,17.70
2019-02-16T11:11:42.729Z,17.70
2019-02-16T11:14:41.266Z,17.80
2019-02-16T11:17:26.452Z,18.00
2019-02-16T11:20:13.807Z,18.20
2019-02-16T11:22:48.202Z,18.30
2019-02-16T11:25:32.135Z,18.40
2019-02-16T11:28:18.639Z,18.60
2019-02-16T11:31:16.155Z,18.60
2019-02-16T11:35:00.116Z,18.70
2019-02-16T11:38:56.806Z,18.90
2019-02-16T11:41:41.031Z,19.00
2019-02-16T11:44:18.478Z,19.20
2019-02-16T11:48:31.198Z,19.40
2019-02-16T11:51:21.436Z,19.60
2019-02-16T11:54:08.954Z,19.60
2019-02-16T11:57:08.371Z,19.70
2019-02-16T11:59:58.470Z,19.80
2019-02-16T12:02:40.179Z,19.90
2019-02-16T12:05:14.605Z,20.10
2019-02-16T12:08:07.649Z,20.10
2019-02-16T12:11:13.223Z,20.30
2019-02-16T12:14:05.258Z,20.40
2019-02-16T12:16:44.834Z,20.60
2019-02-16T12:19:28.585Z,20.60
2019-02-16T12:22:22.077Z,20.80
2019-02-16T12:25:26.433Z,21.00
2019-02-16T12:28:12.260Z,21.10
2019-02-16T12:31:02.809Z,21.20
2019-02-16T12:33:47.439Z,21.20
2019-02-16T12:36:48.985Z,21.30
2019-02-16T12:39:25.569Z,21.40
2019-02-16T12:42:12.885Z,21.50
2019-02-16T12:47:44.307Z,21.70
2019-02-16T12:50:34.932Z,21.80
2019-02-16T12:53:27.199Z,22.00
2019-02-16T12:56:17.230Z,22.10
2019-02-16T12:58:54.185Z,22.20
2019-02-16T13:01:41.508Z,22.30
2019-02-16T13:04:38.066Z,22.30
2019-02-16T13:07:43.286Z,22.40
2019-02-16T13:10:33.691Z,22.40
2019-02-16T13:13:27.629Z,22.60
2019-02-16T13:16:17.454Z,22.70
2019-02-16T13:19:22.939Z,22.70
2019-02-16T13:22:08.490Z,22.80
2019-02-16T13:25:04.890Z,22.80
2019-02-16T13:27:54.821Z,22.90
2019-02-16T13:30:34.038Z,23.00
2019-02-16T13:33:13.454Z,23.00
2019-02-16T13:36:06.420Z,23.10
2019-02-16T13:38:52.685Z,23.20
2019-02-16T13:41:40.054Z,23.30
2019-02-16T13:44:26.106Z,23.30
2019-02-16T13:47:13.591Z,23.30
2019-02-16T13:50:06.859Z,23.30
2019-02-16T13:53:00.440Z,23.40
2019-02-16T13:55:45.687Z,23.50
2019-02-16T13:58:23.172Z,23.60
2019-02-16T14:01:04.589Z,23.70
2019-02-16T14:03:57.575Z,23.80
2019-02-16T14:06:33.559Z,23.80
2019-02-16T14:09:23.683Z,23.80
2019-02-16T14:12:02.232Z,23.70
2019-02-16T14:15:14.659Z,23.80
2019-02-16T14:17:51.517Z,23.80
2019-02-16T14:20:19.214Z,23.90
2019-02-16T14:22:47.127Z,23.90
2019-02-16T14:25:25.625Z,23.90
2019-02-16T14:27:53.563Z,23.90
2019-02-16T14:30:21.536Z,23.90
2019-02-16T14:32:49.487Z,23.90
2019-02-16T14:35:17.435Z,23.90
2019-02-16T14:37:52.932Z,23.90
2019-02-16T14:40:21.947Z,24.00
2019-02-16T14:42:49.916Z,23.90
2019-02-16T14:45:17.992Z,23.90
2019-02-16T14:47:46.159Z,23.90
2019-02-16T14:50:14.151Z,23.90
2019-02-16T14:52:42.194Z,23.90
2019-02-16T14:55:11.724Z,24.00
2019-02-16T14:57:39.725Z,24.00
2019-02-16T15:00:08.662Z,24.00
2019-02-16T15:02:36.720Z,24.00
2019-02-16T15:05:04.992Z,24.00
2019-02-16T15:07:32.941Z,23.90
2019-02-16T15:10:00.925Z,23.90
2019-02-16T15:12:28.879Z,24.00
2019-02-16T15:15:21.945Z,23.90
2019-02-16T15:17:49.959Z,23.80
2019-02-16T15:20:18.112Z,23.90
2019-02-16T15:22:46.080Z,23.80
2019-02-16T15:25:14.213Z,23.80
2019-02-16T15:27:42.226Z,23.70
2019-02-16T15:30:11.851Z,23.70
2019-02-16T15:32:39.811Z,23.80
2019-02-16T15:35:08.623Z,23.80
2019-02-16T15:37:36.620Z,23.80
2019-02-16T15:40:04.964Z,23.70
2019-02-16T15:42:32.830Z,23.70
2019-02-16T15:45:00.880Z,23.70
2019-02-16T15:47:28.836Z,23.70
2019-02-16T15:49:56.831Z,23.50
2019-02-16T15:52:24.745Z,23.50
2019-02-16T15:54:52.690Z,23.50
2019-02-16T15:57:20.695Z,23.40
2019-02-16T15:59:48.686Z,23.40
2019-02-16T16:02:16.837Z,23.30
2019-02-16T16:04:44.856Z,23.20
2019-02-16T16:07:16.107Z,23.10
2019-02-16T16:10:01.777Z,22.90
2019-02-16T16:12:58.260Z,22.70
2019-02-16T16:16:19.282Z,22.40
2019-02-16T16:19:08.882Z,22.10
2019-02-16T16:21:59.864Z,21.90
2019-02-16T16:24:53.628Z,21.60
2019-02-16T16:27:35.116Z,21.50
2019-02-16T16:30:10.979Z,21.20
2019-02-16T16:33:13.820Z,21.00
2019-02-16T16:35:56.003Z,20.90
2019-02-16T16:38:49.163Z,20.60
2019-02-16T16:41:35.564Z,20.60
2019-02-16T16:44:11.848Z,20.50
2019-02-16T16:47:11.660Z,20.40
2019-02-16T16:49:50.427Z,20.30
2019-02-16T16:52:43.792Z,20.20
2019-02-16T16:55:29.847Z,19.90
2019-02-16T16:58:16.282Z,19.90
2019-02-16T17:01:19.351Z,19.80
2019-02-16T17:04:18.971Z,19.70
2019-02-16T17:07:21.718Z,19.60
2019-02-16T17:10:00.733Z,19.40
2019-02-16T17:12:47.107Z,19.30
2019-02-16T17:21:13.385Z,19.30
2019-02-16T17:23:59.647Z,19.20
2019-02-16T17:26:46.063Z,19.10
2019-02-16T17:29:37.046Z,19.00
2019-02-16T17:32:28.652Z,18.90
2019-02-16T17:35:07.825Z,18.90
2019-02-16T17:38:01.779Z,18.90
2019-02-16T17:40:49.422Z,18.80
2019-02-16T17:43:52.071Z,18.70
2019-02-16T17:46:40.182Z,18.60
2019-02-16T17:49:42.991Z,18.70
2019-02-16T17:52:20.241Z,18.70
2019-02-16T17:55:08.340Z,18.60
2019-02-16T17:57:55.953Z,18.60
2019-02-16T18:00:41.491Z,18.60
2019-02-16T18:03:18.666Z,18.50
2019-02-16T18:06:06.735Z,18.50
2019-02-16T18:08:52.872Z,18.30
2019-02-16T18:11:43.896Z,18.30
2019-02-16T18:14:35.939Z,18.30
2019-02-16T18:17:41.045Z,18.20
2019-02-16T18:20:27.265Z,18.10
2019-02-16T18:23:18.062Z,18.00
2019-02-16T18:26:01.295Z,17.80
2019-02-16T18:28:57.280Z,17.80
2019-02-16T18:31:53.547Z,17.70
2019-02-16T18:34:40.919Z,17.50
2019-02-16T18:37:31.947Z,17.50
2019-02-16T18:40:09.785Z,17.50
2019-02-16T18:43:00.467Z,17.60
2019-02-16T18:46:15.959Z,17.50
2019-02-16T18:49:06.663Z,17.50
2019-02-16T18:52:03.476Z,17.40
2019-02-16T18:54:45.436Z,17.40
2019-02-16T18:57:28.012Z,17.30
2019-02-16T19:00:08.489Z,17.20
2019-02-16T19:02:57.994Z,17.20
2019-02-16T19:05:51.823Z,17.20
2019-02-16T19:08:39.768Z,17.10
2019-02-16T19:11:27.770Z,17.10
2019-02-16T19:14:14.141Z,16.90
2019-02-16T19:17:14.038Z,16.90
2019-02-16T19:19:55.102Z,16.80
2019-02-16T19:22:38.979Z,16.80
2019-02-16T19:25:20.058Z,16.80
2019-02-16T19:28:04.123Z,16.70
2019-02-16T19:30:50.482Z,16.60
2019-02-16T19:33:38.083Z,16.50
2019-02-16T19:36:35.084Z,16.50
2019-02-16T19:39:12.942Z,16.50
2019-02-16T19:42:06.646Z,16.40
2019-02-16T19:44:58.094Z,16.30
2019-02-16T19:47:44.601Z,16.30
2019-02-16T19:50:38.098Z,16.30
2019-02-16T19:53:32.182Z,16.20
2019-02-16T19:56:38.746Z,16.20
2019-02-16T19:59:28.914Z,16.20
2019-02-16T20:02:16.855Z,16.20
2019-02-16T20:05:03.396Z,16.10
2019-02-16T20:07:49.870Z,16.10
2019-02-16T20:10:43.462Z,16.00
2019-02-16T20:13:31.520Z,16.00
2019-02-16T20:16:48.656Z,16.00
2019-02-16T20:19:36.649Z,15.90
2019-02-16T20:22:23.596Z,15.70
2019-02-16T20:25:10.266Z,15.70
2019-02-16T20:27:45.231Z,15.70
2019-02-16T20:30:21.629Z,15.70
2019-02-16T20:33:07.866Z,15.70
2019-02-16T20:35:45.586Z,15.60
2019-02-16T20:38:23.322Z,15.50
2019-02-16T20:41:12.721Z,15.40
2019-02-16T20:43:59.026Z,15.40
2019-02-16T20:46:49.748Z,15.50
2019-02-16T20:49:37.716Z,15.40
2019-02-16T20:52:34.789Z,15.30
2019-02-16T20:55:14.370Z,15.20
2019-02-16T20:58:07.991Z,15.10
2019-02-16T21:00:44.378Z,15.10
2019-02-16T21:03:47.515Z,15.10
2019-02-16T21:06:38.330Z,15.10
2019-02-16T21:09:25.551Z,15.10
2019-02-16T21:12:15.483Z,15.20
2019-02-16T21:15:23.074Z,15.00
2019-02-16T21:18:17.350Z,14.90
2019-02-16T21:21:14.524Z,14.70
2019-02-16T21:24:05.690Z,14.70
2019-02-16T21:27:36.196Z,14.70
2019-02-16T21:30:34.318Z,14.70
2019-02-16T21:33:21.475Z,14.80
2019-02-16T21:36:15.782Z,14.80
2019-02-16T21:39:03.528Z,14.70
2019-02-16T21:41:48.808Z,14.50
2019-02-16T21:44:31.815Z,14.50
2019-02-16T21:47:09.871Z,14.60
2019-02-16T21:50:00.357Z,14.60
2019-02-16T21:52:53.568Z,14.50
2019-02-16T21:55:55.619Z,14.40
2019-02-16T21:58:34.728Z,14.40
2019-02-16T22:01:23.235Z,14.30
2019-02-16T22:04:13.318Z,14.20
2019-02-16T22:07:09.444Z,14.30
2019-02-16T22:09:54.682Z,14.30
2019-02-16T22:12:45.057Z,14.20
2019-02-16T22:15:45.743Z,14.30
2019-02-16T22:18:12.831Z,14.20
2019-02-16T22:20:40.698Z,14.10
2019-02-16T22:23:08.620Z,14.10
2019-02-16T22:25:36.603Z,14.00
2019-02-16T22:28:04.663Z,13.90
2019-02-16T22:30:33.063Z,14.00
2019-02-16T22:33:01.331Z,14.00
2019-02-16T22:35:29.842Z,13.90
2019-02-16T22:37:57.730Z,13.90
2019-02-16T22:40:25.928Z,13.90
2019-02-16T22:42:54.219Z,13.90
2019-02-16T22:45:22.999Z,13.90
2019-02-16T22:47:50.876Z,13.80
2019-02-16T22:50:18.902Z,13.70
2019-02-16T22:52:46.859Z,13.60
2019-02-16T22:55:14.810Z,13.60
2019-02-16T22:57:43.603Z,13.60
2019-02-16T23:00:17.170Z,13.50
2019-02-16T23:02:45.191Z,13.30
2019-02-16T23:05:13.396Z,13.20
2019-02-16T23:07:41.413Z,13.20
2019-02-16T23:10:11.299Z,13.20
2019-02-16T23:12:39.221Z,13.20
2019-02-16T23:15:09.283Z,13.30
2019-02-16T23:17:37.368Z,13.30
2019-02-16T23:20:06.465Z,13.20
2019-02-16T23:22:34.381Z,13.10
2019-02-16T23:25:02.440Z,13.00
2019-02-16T23:27:30.391Z,13.00
2019-02-16T23:29:58.297Z,13.10
2019-02-16T23:32:26.418Z,13.10
2019-02-16T23:34:54.305Z,13.10
2019-02-16T23:37:22.258Z,13.10
2019-02-16T23:39:50.110Z,13.00
2019-02-16T23:42:18.089Z,13.00
2019-02-16T23:44:46.051Z,12.80
2019-02-16T23:47:14.056Z,12.80
2019-02-16T23:49:41.941Z,12.80
2019-02-16T23:52:10.163Z,12.70
2019-02-16T23:54:38.123Z,12.70
2019-02-16T23:57:06.414Z,12.70
2019-02-16T23:59:34.535Z,12.70
