createdAt,value
2023-03-08T00:04:24.543Z,5.39
2023-03-08T00:14:24.428Z,5.43
2023-03-08T00:24:25.777Z,5.31
2023-03-08T00:34:24.852Z,5.39
2023-03-08T00:44:25.172Z,5.42
2023-03-08T00:54:25.246Z,5.46
2023-03-08T01:04:25.539Z,5.42
2023-03-08T01:14:25.590Z,5.38
2023-03-08T01:24:25.906Z,5.25
2023-03-08T01:34:25.960Z,5.40
2023-03-08T01:44:26.255Z,5.31
2023-03-08T01:54:26.289Z,5.09
2023-03-08T02:04:26.758Z,4.73
2023-03-08T02:14:26.783Z,4.59
2023-03-08T02:24:29.072Z,4.36
2023-03-08T02:34:27.127Z,4.23
2023-03-08T02:44:27.400Z,4.06
2023-03-08T02:54:27.587Z,3.91
2023-03-08T03:04:27.741Z,3.61
2023-03-08T03:14:27.763Z,3.55
2023-03-08T03:24:31.081Z,3.10
2023-03-08T03:34:28.135Z,3.32
2023-03-08T03:44:28.456Z,3.54
2023-03-08T03:54:28.494Z,3.26
2023-03-08T04:04:28.854Z,3.15
2023-03-08T04:14:29.004Z,3.26
2023-03-08T04:24:32.393Z,3.47
2023-03-08T04:34:29.215Z,3.93
2023-03-08T04:44:29.490Z,4.41
2023-03-08T04:54:29.540Z,4.59
2023-03-08T05:04:29.859Z,4.55
2023-03-08T05:14:29.898Z,4.45
2023-03-08T05:24:30.239Z,4.50
2023-03-08T05:34:30.302Z,4.36
2023-03-08T05:44:31.647Z,4.40
2023-03-08T05:54:30.675Z,4.32
2023-03-08T06:04:31.062Z,4.37
2023-03-08T06:14:31.104Z,4.67
2023-03-08T06:24:31.535Z,4.59
2023-03-08T06:34:31.584Z,4.63
2023-03-08T06:44:31.912Z,4.75
2023-03-08T06:54:31.961Z,5.02
2023-03-08T07:04:34.232Z,5.20
2023-03-08T07:14:32.274Z,5.27
2023-03-08T07:24:32.550Z,5.35
2023-03-08T07:34:32.778Z,5.38
2023-03-08T07:44:33.122Z,5.63
2023-03-08T07:54:33.177Z,5.82
2023-03-08T08:04:33.504Z,6.27
2023-03-08T08:14:33.653Z,6.28
2023-03-08T08:24:34.077Z,6.73
2023-03-08T08:34:34.144Z,6.79
2023-03-08T08:44:34.225Z,7.32
2023-03-08T08:54:34.349Z,7.49
2023-03-08T09:04:34.606Z,7.64
2023-03-08T09:14:34.529Z,7.87
2023-03-08T09:24:34.886Z,8.38
2023-03-08T09:34:34.952Z,8.29
2023-03-08T09:44:35.254Z,7.23
2023-03-08T09:54:35.313Z,7.09
2023-03-08T10:04:35.662Z,7.28
2023-03-08T10:14:35.689Z,8.33
2023-03-08T10:24:35.998Z,8.47
2023-03-08T10:34:36.070Z,8.62
2023-03-08T10:44:42.386Z,8.68
2023-03-08T10:54:36.418Z,8.45
2023-03-08T11:04:36.765Z,8.34
2023-03-08T11:14:36.816Z,8.02
2023-03-08T11:24:37.183Z,8.07
2023-03-08T11:34:37.341Z,7.89
2023-03-08T11:44:37.604Z,8.07
2023-03-08T11:54:37.826Z,8.30
2023-03-08T12:04:38.258Z,8.33
2023-03-08T12:14:38.166Z,8.48
2023-03-08T12:24:38.406Z,8.56
2023-03-08T12:34:38.652Z,9.26
2023-03-08T12:44:38.900Z,9.75
2023-03-08T12:54:39.131Z,9.75
2023-03-08T13:04:41.801Z,9.99
2023-03-08T13:14:39.519Z,10.63
2023-03-08T13:24:42.909Z,10.79
2023-03-08T13:34:39.954Z,10.91
2023-03-08T13:44:40.313Z,11.14
2023-03-08T13:54:40.412Z,11.28
2023-03-08T14:04:40.500Z,11.57
2023-03-08T14:14:40.677Z,11.82
2023-03-08T14:24:40.742Z,11.91
2023-03-08T14:34:40.997Z,11.83
2023-03-08T14:44:42.242Z,11.86
2023-03-08T14:54:42.523Z,12.05
2023-03-08T15:04:41.646Z,12.13
2023-03-08T15:14:41.713Z,12.17
2023-03-08T15:24:41.958Z,12.19
2023-03-08T15:34:42.188Z,12.07
2023-03-08T15:44:42.528Z,11.88
2023-03-08T15:54:42.562Z,11.67
2023-03-08T16:04:42.942Z,11.46
2023-03-08T16:14:43.039Z,11.88
2023-03-08T16:24:43.277Z,11.54
2023-03-08T16:34:43.329Z,11.72
2023-03-08T16:44:43.673Z,12.01
2023-03-08T16:54:43.690Z,11.40
2023-03-08T17:04:44.021Z,12.12
2023-03-08T17:14:44.052Z,11.95
2023-03-08T17:24:44.569Z,11.76
2023-03-08T17:34:48.126Z,11.27
2023-03-08T17:44:44.668Z,11.02
2023-03-08T17:54:46.694Z,10.32
2023-03-08T18:04:45.011Z,10.22
2023-03-08T18:14:45.141Z,9.90
2023-03-08T18:24:45.322Z,10.27
2023-03-08T18:34:45.714Z,10.81
2023-03-08T18:44:45.765Z,11.39
2023-03-08T18:54:47.622Z,11.25
2023-03-08T19:04:45.962Z,11.21
2023-03-08T19:14:46.307Z,10.79
2023-03-08T19:24:50.376Z,10.55
2023-03-08T19:34:46.745Z,10.48
2023-03-08T19:44:47.033Z,10.71
2023-03-08T19:54:47.063Z,10.91
2023-03-08T20:04:51.643Z,10.67
2023-03-08T20:14:47.435Z,10.81
2023-03-08T20:24:47.682Z,10.22
2023-03-08T20:34:47.739Z,10.79
2023-03-08T20:44:48.005Z,10.79
2023-03-08T20:54:48.035Z,11.25
2023-03-08T21:04:48.286Z,10.84
2023-03-08T21:14:48.480Z,10.82
2023-03-08T21:24:48.759Z,11.02
2023-03-08T21:34:49.725Z,10.86
2023-03-08T21:44:48.979Z,11.04
2023-03-08T21:54:49.121Z,10.82
2023-03-08T22:04:50.074Z,11.07
2023-03-08T22:14:49.301Z,11.42
2023-03-08T22:24:49.623Z,11.02
2023-03-08T22:34:49.652Z,10.34
2023-03-08T22:44:49.896Z,10.02
2023-03-08T22:54:49.987Z,9.91
2023-03-08T23:04:50.264Z,9.75
2023-03-08T23:14:50.312Z,9.96
2023-03-08T23:24:50.633Z,9.87
2023-03-08T23:34:50.680Z,9.96
2023-03-08T23:44:51.026Z,9.96
2023-03-08T23:54:51.068Z,9.50
