createdAt,value
2019-05-14T00:00:24.517Z,46.60
2019-05-14T00:01:27.450Z,46.50
2019-05-14T00:02:31.807Z,46.50
2019-05-14T00:03:34.769Z,46.20
2019-05-14T00:04:37.813Z,46.20
2019-05-14T00:05:42.407Z,46.30
2019-05-14T00:06:45.514Z,46.60
2019-05-14T00:07:48.436Z,46.80
2019-05-14T00:08:52.216Z,47.10
2019-05-14T00:09:55.285Z,47.20
2019-05-14T00:10:58.154Z,47.40
2019-05-14T00:12:03.002Z,47.50
2019-05-14T00:13:05.968Z,47.60
2019-05-14T00:14:11.445Z,47.60
2019-05-14T00:15:14.209Z,47.80
2019-05-14T00:16:17.131Z,48.00
2019-05-14T00:17:21.473Z,48.30
2019-05-14T00:18:24.589Z,48.70
2019-05-14T00:19:27.510Z,49.90
2019-05-14T00:20:31.394Z,49.60
2019-05-14T00:21:34.537Z,49.20
2019-05-14T00:22:37.549Z,49.00
2019-05-14T00:23:42.088Z,49.90
2019-05-14T00:24:45.172Z,49.80
2019-05-14T00:25:48.094Z,50.00
2019-05-14T00:26:51.736Z,50.30
2019-05-14T00:27:54.825Z,50.70
2019-05-14T00:28:57.778Z,50.50
2019-05-14T00:30:02.473Z,51.60
2019-05-14T00:31:05.321Z,51.60
2019-05-14T00:32:08.345Z,51.90
2019-05-14T00:33:11.607Z,51.90
2019-05-14T00:34:14.542Z,52.20
2019-05-14T00:35:17.442Z,52.10
2019-05-14T00:36:21.564Z,51.50
2019-05-14T00:37:24.619Z,51.40
2019-05-14T00:38:27.578Z,51.90
2019-05-14T00:39:32.108Z,52.20
2019-05-14T00:40:35.227Z,53.10
2019-05-14T00:41:38.146Z,53.50
2019-05-14T00:42:41.553Z,53.50
2019-05-14T00:43:44.632Z,53.60
2019-05-14T00:44:54.321Z,53.90
2019-05-14T00:45:52.182Z,54.40
2019-05-14T00:46:55.097Z,54.60
2019-05-14T00:47:57.996Z,55.20
2019-05-14T00:49:01.821Z,55.50
2019-05-14T00:50:05.686Z,54.70
2019-05-14T00:51:08.588Z,55.00
2019-05-14T00:52:11.865Z,54.50
2019-05-14T00:53:14.882Z,54.30
2019-05-14T00:54:17.853Z,55.50
2019-05-14T00:55:22.307Z,54.80
2019-05-14T00:56:25.249Z,54.50
2019-05-14T00:57:28.185Z,54.90
2019-05-14T00:58:31.400Z,55.30
2019-05-14T00:59:34.596Z,56.30
2019-05-14T01:00:37.555Z,57.40
2019-05-14T01:01:42.471Z,58.40
2019-05-14T01:02:45.494Z,58.70
2019-05-14T01:03:48.414Z,58.80
2019-05-14T01:04:51.717Z,59.90
2019-05-14T01:05:54.672Z,61.50
2019-05-14T01:06:57.589Z,61.30
2019-05-14T01:08:01.885Z,60.10
2019-05-14T01:09:05.210Z,60.30
2019-05-14T01:10:08.570Z,61.40
2019-05-14T01:11:11.937Z,61.10
2019-05-14T01:12:14.873Z,61.60
2019-05-14T01:13:17.898Z,62.20
2019-05-14T01:14:21.099Z,62.10
2019-05-14T01:15:24.138Z,63.10
2019-05-14T01:16:27.109Z,64.30
2019-05-14T01:17:31.453Z,64.00
2019-05-14T01:18:34.457Z,64.30
2019-05-14T01:19:37.342Z,65.40
2019-05-14T01:20:41.178Z,65.50
2019-05-14T01:21:44.245Z,64.70
2019-05-14T01:22:47.161Z,63.40
2019-05-14T01:23:51.359Z,63.90
2019-05-14T01:24:54.384Z,64.00
2019-05-14T01:25:57.577Z,65.00
2019-05-14T01:27:01.614Z,65.90
2019-05-14T01:28:04.704Z,65.10
2019-05-14T01:29:07.698Z,64.10
2019-05-14T01:30:12.429Z,64.10
2019-05-14T01:31:15.594Z,63.50
2019-05-14T01:32:18.574Z,62.80
2019-05-14T01:33:21.548Z,62.50
2019-05-14T01:34:24.493Z,63.40
2019-05-14T01:35:27.496Z,63.70
2019-05-14T01:36:32.021Z,64.50
2019-05-14T01:37:35.069Z,63.80
2019-05-14T01:38:38.061Z,63.90
2019-05-14T01:39:41.947Z,64.50
2019-05-14T01:40:45.557Z,65.60
2019-05-14T01:41:48.479Z,66.10
2019-05-14T01:42:52.255Z,66.20
2019-05-14T01:43:55.322Z,65.50
2019-05-14T01:44:58.222Z,64.40
2019-05-14T01:46:01.921Z,64.00
2019-05-14T01:47:05.279Z,64.90
2019-05-14T01:48:08.178Z,66.20
2019-05-14T01:49:12.016Z,66.80
2019-05-14T01:50:15.525Z,66.80
2019-05-14T01:51:18.438Z,66.60
2019-05-14T01:52:21.906Z,65.60
2019-05-14T01:53:25.845Z,65.80
2019-05-14T01:54:28.774Z,65.60
2019-05-14T01:55:32.497Z,65.80
2019-05-14T01:56:35.473Z,64.60
2019-05-14T01:57:38.441Z,64.70
2019-05-14T01:58:41.846Z,65.80
2019-05-14T01:59:44.797Z,65.50
2019-05-14T02:00:47.730Z,64.40
2019-05-14T02:01:51.723Z,65.10
2019-05-14T02:02:54.806Z,65.40
2019-05-14T02:03:57.727Z,65.80
2019-05-14T02:05:01.963Z,65.20
2019-05-14T02:06:05.152Z,64.40
2019-05-14T02:07:08.094Z,63.80
2019-05-14T02:08:12.157Z,64.00
2019-05-14T02:09:15.417Z,64.50
2019-05-14T02:10:18.433Z,64.30
2019-05-14T02:11:21.528Z,64.10
2019-05-14T02:12:24.482Z,64.50
2019-05-14T02:13:27.413Z,65.70
2019-05-14T02:14:31.453Z,66.00
2019-05-14T02:15:39.703Z,66.00
2019-05-14T02:16:39.229Z,66.80
2019-05-14T02:17:42.289Z,65.50
2019-05-14T02:18:45.208Z,65.90
2019-05-14T02:19:48.123Z,66.60
2019-05-14T02:20:52.119Z,66.00
2019-05-14T02:21:55.208Z,65.90
2019-05-14T02:22:58.118Z,66.10
2019-05-14T02:24:02.058Z,65.90
2019-05-14T02:25:05.666Z,66.60
2019-05-14T02:26:08.571Z,66.70
2019-05-14T02:27:12.349Z,66.00
2019-05-14T02:28:15.413Z,67.10
2019-05-14T02:29:18.714Z,67.70
2019-05-14T02:30:28.467Z,66.90
2019-05-14T02:31:29.213Z,66.70
2019-05-14T02:32:31.090Z,67.00
2019-05-14T02:33:35.010Z,66.70
2019-05-14T02:34:39.921Z,66.40
2019-05-14T02:35:42.713Z,66.20
2019-05-14T02:36:49.569Z,65.80
2019-05-14T02:37:51.376Z,66.00
2019-05-14T02:38:55.325Z,66.20
2019-05-14T02:39:59.626Z,65.90
2019-05-14T02:41:02.932Z,66.30
2019-05-14T02:42:09.016Z,66.60
2019-05-14T02:43:10.545Z,66.60
2019-05-14T02:44:13.547Z,66.10
2019-05-14T02:45:19.503Z,65.90
2019-05-14T02:46:22.104Z,66.20
2019-05-14T02:47:25.157Z,66.80
2019-05-14T02:48:29.346Z,67.20
2019-05-14T02:49:32.730Z,67.40
2019-05-14T02:50:35.695Z,68.30
2019-05-14T02:51:39.276Z,67.20
2019-05-14T02:52:42.208Z,67.90
2019-05-14T02:53:45.114Z,68.80
2019-05-14T02:54:49.641Z,69.10
2019-05-14T02:55:52.662Z,68.60
2019-05-14T02:56:55.621Z,68.60
2019-05-14T02:57:59.747Z,68.90
2019-05-14T02:59:05.936Z,67.40
2019-05-14T03:00:10.406Z,67.60
2019-05-14T03:01:13.384Z,68.00
2019-05-14T03:02:18.595Z,67.50
2019-05-14T03:03:20.993Z,67.60
2019-05-14T03:04:23.862Z,67.60
2019-05-14T03:05:29.334Z,67.40
2019-05-14T03:06:31.690Z,68.00
2019-05-14T03:07:34.657Z,68.30
2019-05-14T03:08:39.013Z,68.30
2019-05-14T03:09:42.171Z,68.20
2019-05-14T03:10:45.138Z,67.90
2019-05-14T03:11:48.654Z,67.90
2019-05-14T03:12:51.920Z,68.80
2019-05-14T03:13:54.833Z,68.90
2019-05-14T03:14:58.924Z,68.90
2019-05-14T03:16:21.102Z,68.90
2019-05-14T03:17:10.050Z,68.90
2019-05-14T03:18:14.310Z,68.70
2019-05-14T03:19:19.526Z,69.10
2019-05-14T03:20:22.062Z,69.20
2019-05-14T03:21:25.010Z,69.70
2019-05-14T03:22:43.480Z,69.40
2019-05-14T03:23:32.937Z,69.10
2019-05-14T03:24:35.890Z,69.20
2019-05-14T03:25:40.021Z,69.10
2019-05-14T03:26:43.031Z,68.70
2019-05-14T03:27:49.413Z,69.50
2019-05-14T03:28:50.666Z,69.00
2019-05-14T03:29:53.600Z,68.70
2019-05-14T03:31:01.983Z,69.70
2019-05-14T03:32:03.426Z,70.50
2019-05-14T03:33:06.030Z,69.90
2019-05-14T03:34:13.349Z,69.30
2019-05-14T03:35:14.569Z,69.80
2019-05-14T03:36:25.668Z,70.00
2019-05-14T03:37:23.899Z,70.90
2019-05-14T03:38:29.587Z,71.20
2019-05-14T03:39:32.054Z,72.00
2019-05-14T03:40:35.225Z,72.60
2019-05-14T03:41:39.616Z,72.20
2019-05-14T03:42:42.878Z,72.70
2019-05-14T03:43:45.874Z,72.80
2019-05-14T03:44:51.537Z,72.70
2019-05-14T03:45:54.430Z,72.80
2019-05-14T03:47:04.387Z,72.90
2019-05-14T03:48:02.206Z,72.80
2019-05-14T03:49:05.158Z,72.20
2019-05-14T03:50:10.147Z,71.90
2019-05-14T03:51:12.932Z,72.40
2019-05-14T03:52:15.825Z,72.40
2019-05-14T03:53:19.724Z,71.90
2019-05-14T03:54:22.690Z,71.90
2019-05-14T03:55:28.998Z,72.70
2019-05-14T03:56:30.558Z,74.10
2019-05-14T03:57:33.470Z,73.20
2019-05-14T03:58:39.266Z,73.20
2019-05-14T03:59:41.229Z,75.80
2019-05-14T04:00:50.327Z,75.70
2019-05-14T04:01:54.212Z,75.50
2019-05-14T04:03:00.220Z,74.80
2019-05-14T04:04:02.181Z,75.10
2019-05-14T04:05:05.335Z,74.70
2019-05-14T04:06:10.089Z,75.00
2019-05-14T04:07:14.397Z,75.40
2019-05-14T04:08:21.407Z,75.80
2019-05-14T04:09:23.486Z,75.60
2019-05-14T04:10:30.070Z,76.60
2019-05-14T04:11:33.421Z,75.90
2019-05-14T04:12:41.033Z,75.00
2019-05-14T04:13:49.707Z,75.40
2019-05-14T04:14:55.465Z,76.80
2019-05-14T04:16:03.430Z,77.00
2019-05-14T04:17:15.218Z,76.50
2019-05-14T04:18:18.507Z,77.40
2019-05-14T04:19:24.095Z,77.30
2019-05-14T04:20:30.597Z,75.90
2019-05-14T04:21:35.617Z,75.90
2019-05-14T04:22:40.133Z,76.70
2019-05-14T04:23:51.070Z,76.40
2019-05-14T04:24:54.500Z,75.60
2019-05-14T04:26:00.534Z,75.40
2019-05-14T04:27:11.526Z,75.80
2019-05-14T04:28:13.245Z,75.70
2019-05-14T04:29:19.815Z,76.30
2019-05-14T04:30:24.312Z,75.50
2019-05-14T04:31:30.962Z,75.30
2019-05-14T04:32:34.292Z,74.70
2019-05-14T04:33:40.377Z,75.20
2019-05-14T04:34:43.518Z,75.80
2019-05-14T04:35:49.037Z,75.40
2019-05-14T04:36:51.478Z,76.10
2019-05-14T04:37:54.441Z,76.80
2019-05-14T04:39:00.609Z,77.40
2019-05-14T04:40:02.513Z,77.40
2019-05-14T04:41:05.442Z,76.40
2019-05-14T04:42:09.579Z,75.20
2019-05-14T04:43:13.982Z,74.70
2019-05-14T04:44:19.186Z,75.10
2019-05-14T04:45:21.772Z,74.50
2019-05-14T04:46:30.216Z,75.40
2019-05-14T04:47:37.239Z,74.50
2019-05-14T04:48:42.946Z,73.60
2019-05-14T04:49:47.450Z,73.40
2019-05-14T04:50:51.301Z,73.40
2019-05-14T04:51:59.534Z,73.90
2019-05-14T04:53:01.654Z,73.90
2019-05-14T04:54:04.572Z,74.20
2019-05-14T04:55:09.818Z,74.00
2019-05-14T04:56:12.713Z,73.90
2019-05-14T04:57:15.658Z,74.10
2019-05-14T04:58:21.580Z,73.40
2019-05-14T04:59:23.363Z,73.30
2019-05-14T05:00:30.191Z,73.90
2019-05-14T05:01:30.999Z,74.20
2019-05-14T05:02:35.010Z,73.30
2019-05-14T05:03:39.942Z,73.60
2019-05-14T05:04:42.730Z,74.10
2019-05-14T05:05:45.663Z,74.90
2019-05-14T05:06:49.854Z,72.80
2019-05-14T05:07:53.010Z,72.20
2019-05-14T05:08:56.029Z,72.40
2019-05-14T05:09:59.452Z,72.50
2019-05-14T05:11:02.504Z,72.80
2019-05-14T05:12:05.418Z,73.50
2019-05-14T05:13:09.214Z,74.00
2019-05-14T05:14:12.214Z,73.80
2019-05-14T05:15:15.378Z,73.70
2019-05-14T05:16:19.242Z,73.30
2019-05-14T05:17:38.893Z,72.60
2019-05-14T05:18:29.495Z,72.50
2019-05-14T05:19:32.769Z,73.10
2019-05-14T05:20:35.674Z,72.90
2019-05-14T05:21:38.887Z,72.30
2019-05-14T05:22:41.832Z,71.90
2019-05-14T05:23:44.801Z,71.90
2019-05-14T05:24:48.467Z,72.70
2019-05-14T05:25:51.536Z,73.20
2019-05-14T05:26:54.456Z,73.20
2019-05-14T05:27:59.596Z,72.40
2019-05-14T05:29:06.551Z,72.70
2019-05-14T05:30:08.523Z,73.20
2019-05-14T05:31:11.933Z,72.80
2019-05-14T05:32:14.905Z,72.60
2019-05-14T05:33:18.792Z,72.70
2019-05-14T05:34:21.805Z,73.40
2019-05-14T05:35:24.703Z,73.70
2019-05-14T05:36:29.000Z,73.70
2019-05-14T05:37:32.146Z,73.20
2019-05-14T05:38:35.069Z,72.80
2019-05-14T05:39:38.692Z,71.30
2019-05-14T05:40:41.795Z,71.60
2019-05-14T05:41:44.714Z,72.20
2019-05-14T05:42:48.993Z,72.00
2019-05-14T05:43:52.021Z,71.80
2019-05-14T05:44:58.771Z,71.60
2019-05-14T05:46:01.831Z,71.70
2019-05-14T05:47:04.741Z,71.70
2019-05-14T05:48:08.264Z,71.70
2019-05-14T05:49:11.272Z,72.00
2019-05-14T05:50:19.313Z,72.60
2019-05-14T05:51:22.049Z,72.80
2019-05-14T05:52:24.955Z,71.60
2019-05-14T05:53:28.732Z,71.70
2019-05-14T05:54:31.973Z,72.50
2019-05-14T05:55:35.095Z,72.70
2019-05-14T05:56:38.832Z,72.90
2019-05-14T05:57:41.797Z,73.20
2019-05-14T05:58:48.587Z,73.20
2019-05-14T05:59:50.726Z,73.20
2019-05-14T06:00:53.782Z,73.30
2019-05-14T06:01:58.678Z,73.10
2019-05-14T06:03:01.799Z,72.80
2019-05-14T06:04:04.814Z,72.40
2019-05-14T06:05:08.207Z,71.60
2019-05-14T06:06:13.366Z,73.00
2019-05-14T06:07:18.177Z,72.90
2019-05-14T06:08:20.838Z,73.20
2019-05-14T06:09:23.889Z,72.80
2019-05-14T06:10:29.098Z,71.70
2019-05-14T06:11:31.569Z,71.30
2019-05-14T06:12:34.480Z,71.70
2019-05-14T06:13:39.000Z,72.20
2019-05-14T06:14:42.234Z,72.20
2019-05-14T06:15:48.729Z,72.80
2019-05-14T06:16:49.989Z,72.50
2019-05-14T06:17:52.915Z,72.00
2019-05-14T06:18:55.849Z,71.60
2019-05-14T06:19:59.242Z,71.30
2019-05-14T06:21:02.258Z,71.10
2019-05-14T06:22:05.295Z,72.20
2019-05-14T06:23:08.512Z,72.80
2019-05-14T06:24:11.529Z,72.90
2019-05-14T06:25:14.496Z,73.00
2019-05-14T06:26:19.198Z,72.50
2019-05-14T06:27:22.385Z,72.30
2019-05-14T06:28:30.108Z,72.40
2019-05-14T06:29:30.015Z,71.40
2019-05-14T06:30:35.146Z,72.00
2019-05-14T06:31:38.873Z,72.10
2019-05-14T06:32:41.931Z,71.30
2019-05-14T06:33:44.933Z,72.10
2019-05-14T06:34:48.862Z,72.30
2019-05-14T06:35:52.965Z,73.60
2019-05-14T06:36:59.125Z,73.00
2019-05-14T06:38:01.784Z,71.70
2019-05-14T06:39:08.965Z,72.10
2019-05-14T06:40:11.826Z,72.00
2019-05-14T06:41:14.836Z,72.20
2019-05-14T06:42:19.404Z,71.90
2019-05-14T06:43:22.445Z,72.10
2019-05-14T06:44:25.865Z,72.40
2019-05-14T06:45:29.315Z,73.10
2019-05-14T06:46:32.414Z,73.20
2019-05-14T06:47:35.505Z,71.80
2019-05-14T06:48:39.631Z,71.40
2019-05-14T06:49:42.870Z,72.30
2019-05-14T06:50:45.797Z,72.10
2019-05-14T06:51:49.136Z,71.80
2019-05-14T06:52:52.292Z,71.50
2019-05-14T06:53:55.234Z,71.70
2019-05-14T06:54:58.319Z,72.10
2019-05-14T06:56:01.338Z,72.10
2019-05-14T06:57:04.338Z,72.10
2019-05-14T06:58:09.170Z,72.20
2019-05-14T06:59:12.245Z,71.60
2019-05-14T07:00:15.703Z,71.10
2019-05-14T07:01:18.816Z,71.10
2019-05-14T07:02:21.782Z,71.30
2019-05-14T07:03:24.812Z,71.20
2019-05-14T07:04:28.942Z,71.20
2019-05-14T07:05:32.001Z,71.60
2019-05-14T07:06:36.127Z,71.50
2019-05-14T07:07:40.454Z,71.30
2019-05-14T07:08:43.622Z,71.60
2019-05-14T07:09:48.769Z,72.50
2019-05-14T07:10:51.536Z,73.40
2019-05-14T07:11:54.484Z,72.70
2019-05-14T07:12:59.203Z,72.40
2019-05-14T07:14:02.194Z,72.00
2019-05-14T07:15:05.641Z,72.40
2019-05-14T07:16:09.561Z,72.10
2019-05-14T07:17:12.536Z,71.50
2019-05-14T07:18:15.491Z,70.80
2019-05-14T07:19:19.148Z,70.50
2019-05-14T07:20:22.341Z,71.20
2019-05-14T07:21:25.373Z,70.50
2019-05-14T07:22:28.326Z,70.50
2019-05-14T07:23:31.388Z,70.60
2019-05-14T07:24:37.020Z,71.60
2019-05-14T07:25:39.510Z,71.60
2019-05-14T07:26:42.368Z,70.60
2019-05-14T07:27:45.284Z,70.10
2019-05-14T07:28:48.977Z,69.80
2019-05-14T07:29:52.090Z,70.10
2019-05-14T07:30:55.062Z,70.10
2019-05-14T07:31:58.338Z,70.60
2019-05-14T07:33:01.358Z,71.00
2019-05-14T07:34:04.373Z,70.30
2019-05-14T07:35:09.143Z,69.70
2019-05-14T07:36:12.308Z,70.10
2019-05-14T07:37:15.279Z,69.20
2019-05-14T07:38:19.561Z,69.40
2019-05-14T07:39:22.670Z,69.80
2019-05-14T07:40:25.745Z,69.60
2019-05-14T07:41:28.685Z,69.80
2019-05-14T07:42:31.498Z,69.70
2019-05-14T07:43:34.473Z,69.80
2019-05-14T07:44:39.077Z,69.30
2019-05-14T07:45:42.273Z,69.30
2019-05-14T07:46:45.314Z,69.50
2019-05-14T07:47:49.300Z,69.50
2019-05-14T07:49:04.375Z,68.00
2019-05-14T07:49:58.228Z,66.20
2019-05-14T07:51:01.374Z,66.90
2019-05-14T07:52:04.308Z,68.10
2019-05-14T07:53:09.019Z,69.50
2019-05-14T07:54:12.061Z,69.50
2019-05-14T07:55:15.093Z,68.70
2019-05-14T07:56:18.738Z,68.40
2019-05-14T07:57:21.852Z,67.50
2019-05-14T07:58:28.056Z,66.50
2019-05-14T07:59:30.945Z,66.50
2019-05-14T08:00:33.966Z,67.70
2019-05-14T08:01:38.801Z,68.50
2019-05-14T08:02:41.777Z,66.70
2019-05-14T08:03:44.694Z,66.60
2019-05-14T08:04:48.716Z,67.00
2019-05-14T08:05:51.719Z,68.00
2019-05-14T08:06:54.657Z,68.20
2019-05-14T08:07:58.638Z,68.60
2019-05-14T08:09:01.577Z,68.80
2019-05-14T08:10:06.027Z,68.30
2019-05-14T08:11:08.978Z,67.30
2019-05-14T08:12:12.948Z,67.40
2019-05-14T08:13:18.877Z,66.40
2019-05-14T08:14:21.332Z,65.70
2019-05-14T08:15:25.349Z,66.40
2019-05-14T08:16:28.973Z,67.00
2019-05-14T08:17:32.094Z,66.70
2019-05-14T08:18:35.102Z,65.80
2019-05-14T08:19:38.516Z,65.80
2019-05-14T08:20:41.666Z,66.70
2019-05-14T08:21:45.217Z,66.80
2019-05-14T08:22:48.984Z,67.50
2019-05-14T08:23:52.132Z,67.10
2019-05-14T08:24:55.067Z,66.40
2019-05-14T08:25:58.707Z,66.90
2019-05-14T08:27:01.882Z,66.90
2019-05-14T08:28:04.837Z,66.80
2019-05-14T08:29:08.685Z,66.70
2019-05-14T08:30:12.657Z,67.20
2019-05-14T08:31:18.632Z,66.70
2019-05-14T08:32:21.803Z,66.20
2019-05-14T08:33:24.793Z,66.80
2019-05-14T08:34:30.379Z,67.30
2019-05-14T08:35:34.223Z,67.30
2019-05-14T08:36:37.987Z,67.30
2019-05-14T08:37:41.144Z,67.30
2019-05-14T08:38:45.385Z,67.80
2019-05-14T08:39:48.898Z,67.70
2019-05-14T08:40:51.794Z,67.30
2019-05-14T08:41:59.727Z,67.00
2019-05-14T08:42:59.726Z,67.50
2019-05-14T08:44:02.755Z,68.20
2019-05-14T08:45:10.527Z,67.00
2019-05-14T08:46:12.105Z,67.90
2019-05-14T08:47:15.073Z,67.80
2019-05-14T08:48:19.025Z,68.20
2019-05-14T08:49:37.211Z,67.70
2019-05-14T08:50:28.137Z,68.40
2019-05-14T08:51:31.135Z,69.10
2019-05-14T08:52:34.050Z,69.30
2019-05-14T08:53:38.489Z,69.10
2019-05-14T08:54:41.662Z,67.60
2019-05-14T08:55:48.707Z,67.10
2019-05-14T08:56:51.967Z,66.70
2019-05-14T08:57:54.953Z,67.30
2019-05-14T08:59:00.589Z,67.20
2019-05-14T09:00:03.986Z,67.50
2019-05-14T09:01:08.263Z,67.80
2019-05-14T09:02:11.416Z,67.70
2019-05-14T09:03:14.392Z,66.70
2019-05-14T09:04:22.533Z,66.50
2019-05-14T09:05:22.069Z,66.40
2019-05-14T09:06:25.156Z,66.50
2019-05-14T09:07:28.945Z,67.00
2019-05-14T09:08:32.109Z,65.90
2019-05-14T09:09:38.090Z,65.80
2019-05-14T09:10:40.793Z,66.10
2019-05-14T09:11:45.815Z,67.10
2019-05-14T09:12:49.264Z,68.60
2019-05-14T09:13:52.235Z,68.40
2019-05-14T09:14:55.126Z,68.40
2019-05-14T09:15:58.402Z,68.10
2019-05-14T09:17:01.610Z,68.60
2019-05-14T09:18:05.526Z,68.40
2019-05-14T09:19:08.807Z,68.60
2019-05-14T09:20:13.012Z,69.00
2019-05-14T09:21:16.082Z,69.30
2019-05-14T09:22:19.061Z,68.90
2019-05-14T09:23:21.983Z,68.70
2019-05-14T09:24:25.627Z,68.00
2019-05-14T09:25:29.188Z,67.20
2019-05-14T09:26:32.193Z,67.50
2019-05-14T09:27:35.021Z,68.20
2019-05-14T09:28:39.266Z,68.40
2019-05-14T09:29:42.550Z,67.80
2019-05-14T09:30:45.479Z,68.00
2019-05-14T09:31:49.424Z,67.70
2019-05-14T09:32:52.674Z,68.70
2019-05-14T09:33:55.611Z,69.00
2019-05-14T09:34:59.044Z,68.60
2019-05-14T09:36:14.775Z,69.30
2019-05-14T09:37:08.657Z,70.00
2019-05-14T09:38:11.651Z,69.90
2019-05-14T09:39:14.645Z,70.00
2019-05-14T09:40:19.789Z,69.70
2019-05-14T09:41:22.359Z,69.90
2019-05-14T09:42:25.311Z,69.70
2019-05-14T09:43:28.717Z,70.10
2019-05-14T09:44:31.621Z,70.00
2019-05-14T09:45:34.561Z,70.40
2019-05-14T09:46:38.482Z,70.50
2019-05-14T09:47:41.554Z,71.00
2019-05-14T09:48:44.497Z,71.00
2019-05-14T09:49:49.159Z,70.70
2019-05-14T09:50:52.231Z,71.60
2019-05-14T09:51:55.444Z,72.10
2019-05-14T09:52:59.271Z,72.40
2019-05-14T09:54:02.445Z,72.00
2019-05-14T09:55:05.809Z,71.30
2019-05-14T09:56:09.243Z,71.40
2019-05-14T09:57:12.239Z,71.20
2019-05-14T09:58:15.167Z,71.20
2019-05-14T09:59:18.573Z,70.00
2019-05-14T10:00:21.639Z,71.00
2019-05-14T10:01:24.633Z,71.40
2019-05-14T10:02:27.550Z,70.40
2019-05-14T10:03:30.509Z,70.60
2019-05-14T10:04:33.418Z,71.60
2019-05-14T10:05:36.406Z,71.70
2019-05-14T10:06:39.445Z,71.60
2019-05-14T10:07:42.361Z,71.10
2019-05-14T10:08:48.387Z,70.50
2019-05-14T10:09:51.321Z,70.00
2019-05-14T10:10:54.238Z,69.70
2019-05-14T10:11:58.004Z,70.40
2019-05-14T10:13:02.059Z,70.70
2019-05-14T10:14:05.344Z,70.90
2019-05-14T10:15:09.008Z,70.10
2019-05-14T10:16:11.883Z,69.80
2019-05-14T10:17:19.410Z,70.00
2019-05-14T10:18:22.353Z,71.10
2019-05-14T10:19:25.588Z,71.40
2019-05-14T10:20:40.231Z,70.90
2019-05-14T10:21:33.373Z,70.90
2019-05-14T10:22:36.380Z,70.60
2019-05-14T10:23:39.320Z,71.00
2019-05-14T10:24:42.305Z,71.20
2019-05-14T10:25:45.289Z,70.90
2019-05-14T10:26:48.999Z,71.90
2019-05-14T10:27:52.129Z,70.90
2019-05-14T10:28:55.158Z,70.60
2019-05-14T10:29:58.892Z,70.50
2019-05-14T10:31:03.695Z,71.00
2019-05-14T10:32:08.748Z,72.30
2019-05-14T10:33:14.905Z,72.20
2019-05-14T10:34:19.001Z,72.20
2019-05-14T10:35:21.218Z,71.60
2019-05-14T10:36:24.230Z,71.00
2019-05-14T10:37:28.762Z,71.10
2019-05-14T10:38:31.888Z,70.00
2019-05-14T10:39:34.843Z,69.30
2019-05-14T10:40:38.552Z,70.20
2019-05-14T10:41:41.617Z,70.20
2019-05-14T10:42:44.565Z,70.70
2019-05-14T10:43:49.586Z,71.40
2019-05-14T10:44:52.307Z,70.30
2019-05-14T10:45:55.233Z,70.00
2019-05-14T10:46:58.386Z,70.10
2019-05-14T10:48:01.289Z,70.60
2019-05-14T10:49:16.653Z,69.50
2019-05-14T10:50:13.829Z,70.50
2019-05-14T10:51:14.038Z,70.20
2019-05-14T10:52:19.693Z,70.00
2019-05-14T10:53:21.869Z,69.40
2019-05-14T10:54:26.027Z,69.80
2019-05-14T10:55:29.612Z,69.40
2019-05-14T10:56:32.555Z,69.60
2019-05-14T10:57:35.529Z,69.60
2019-05-14T10:58:38.471Z,68.40
2019-05-14T10:59:41.434Z,68.20
2019-05-14T11:00:44.700Z,69.00
2019-05-14T11:01:47.661Z,69.30
2019-05-14T11:02:50.669Z,69.90
2019-05-14T11:03:53.633Z,69.40
2019-05-14T11:04:58.664Z,69.60
2019-05-14T11:06:02.339Z,69.90
2019-05-14T11:07:05.289Z,70.60
2019-05-14T11:08:11.948Z,71.60
2019-05-14T11:09:13.980Z,71.80
2019-05-14T11:10:19.354Z,70.90
2019-05-14T11:11:21.815Z,70.50
2019-05-14T11:12:24.761Z,70.40
2019-05-14T11:13:29.215Z,70.70
2019-05-14T11:14:32.869Z,70.60
2019-05-14T11:15:35.858Z,69.10
2019-05-14T11:16:41.903Z,69.10
2019-05-14T11:17:43.565Z,68.60
2019-05-14T11:18:49.758Z,69.00
2019-05-14T11:19:51.686Z,69.40
2019-05-14T11:20:54.629Z,69.40
2019-05-14T11:21:57.879Z,69.50
2019-05-14T11:23:00.956Z,68.80
2019-05-14T11:24:03.989Z,68.80
2019-05-14T11:25:09.280Z,68.00
2019-05-14T11:26:12.589Z,67.80
2019-05-14T11:27:15.539Z,67.20
2019-05-14T11:28:19.157Z,66.30
2019-05-14T11:29:22.110Z,66.90
2019-05-14T11:30:25.207Z,67.10
2019-05-14T11:31:29.881Z,67.60
2019-05-14T11:32:33.119Z,67.50
2019-05-14T11:33:38.658Z,67.90
2019-05-14T11:34:40.754Z,67.60
2019-05-14T11:35:43.720Z,68.30
2019-05-14T11:36:49.435Z,68.30
2019-05-14T11:37:51.444Z,67.70
2019-05-14T11:38:54.346Z,67.20
2019-05-14T11:39:58.104Z,67.90
2019-05-14T11:41:01.020Z,67.30
2019-05-14T11:42:04.045Z,66.90
2019-05-14T11:43:08.378Z,66.60
2019-05-14T11:44:11.426Z,66.50
2019-05-14T11:45:14.783Z,67.70
2019-05-14T11:46:29.748Z,67.10
2019-05-14T11:47:25.205Z,67.60
2019-05-14T11:48:28.158Z,68.20
2019-05-14T11:49:31.130Z,68.50
2019-05-14T11:50:34.192Z,68.60
2019-05-14T11:51:59.487Z,67.90
2019-05-14T11:52:41.865Z,67.90
2019-05-14T11:53:44.981Z,68.40
2019-05-14T11:54:49.352Z,68.00
2019-05-14T11:55:52.854Z,67.70
2019-05-14T11:56:55.741Z,67.20
2019-05-14T11:57:58.731Z,67.20
2019-05-14T11:59:01.801Z,66.80
2019-05-14T12:00:08.386Z,67.80
2019-05-14T12:01:10.626Z,68.00
2019-05-14T12:02:13.606Z,67.90
2019-05-14T12:03:19.288Z,67.90
2019-05-14T12:04:21.304Z,67.30
2019-05-14T12:05:24.218Z,67.70
2019-05-14T12:06:27.198Z,68.30
2019-05-14T12:07:30.218Z,68.50
2019-05-14T12:08:33.156Z,68.50
2019-05-14T12:09:36.074Z,67.10
2019-05-14T12:10:39.093Z,68.10
2019-05-14T12:11:42.184Z,68.10
2019-05-14T12:12:45.682Z,68.50
2019-05-14T12:13:49.082Z,69.50
2019-05-14T12:14:52.030Z,69.10
2019-05-14T12:15:55.202Z,69.00
2019-05-14T12:16:59.931Z,70.40
2019-05-14T12:18:02.900Z,71.20
2019-05-14T12:19:08.537Z,71.10
2019-05-14T12:20:11.781Z,69.90
2019-05-14T12:21:14.719Z,69.40
2019-05-14T12:22:18.965Z,68.20
2019-05-14T12:23:22.064Z,68.60
2019-05-14T12:24:25.148Z,69.00
2019-05-14T12:25:29.442Z,69.80
2019-05-14T12:26:32.485Z,69.40
2019-05-14T12:27:35.429Z,69.30
2019-05-14T12:28:38.744Z,70.10
2019-05-14T12:29:41.905Z,68.70
2019-05-14T12:30:44.897Z,68.30
2019-05-14T12:31:50.686Z,68.50
2019-05-14T12:32:52.828Z,67.90
2019-05-14T12:33:58.232Z,68.20
2019-05-14T12:35:00.517Z,68.50
2019-05-14T12:36:03.547Z,70.10
2019-05-14T12:37:08.838Z,70.70
2019-05-14T12:38:11.154Z,71.20
2019-05-14T12:39:14.288Z,70.50
2019-05-14T12:40:19.383Z,70.10
2019-05-14T12:41:21.979Z,70.90
2019-05-14T12:42:24.946Z,71.00
2019-05-14T12:43:28.500Z,71.30
2019-05-14T12:44:31.481Z,70.20
2019-05-14T12:45:34.444Z,70.10
2019-05-14T12:46:37.344Z,70.90
2019-05-14T12:47:40.428Z,71.10
2019-05-14T12:48:43.360Z,71.20
2019-05-14T12:49:48.280Z,70.20
2019-05-14T12:50:51.057Z,69.70
2019-05-14T12:51:53.997Z,70.70
2019-05-14T12:52:58.812Z,70.20
2019-05-14T12:54:01.718Z,69.90
2019-05-14T12:55:04.933Z,70.10
2019-05-14T12:56:08.677Z,69.50
2019-05-14T12:57:11.777Z,69.40
2019-05-14T12:58:14.845Z,68.70
2019-05-14T12:59:17.753Z,68.40
2019-05-14T13:00:20.980Z,68.80
2019-05-14T13:01:23.960Z,69.40
2019-05-14T13:02:29.512Z,70.10
2019-05-14T13:03:31.782Z,70.00
2019-05-14T13:04:34.780Z,70.30
2019-05-14T13:05:37.743Z,71.00
2019-05-14T13:06:40.734Z,70.60
2019-05-14T13:07:43.698Z,69.50
2019-05-14T13:08:48.965Z,68.70
2019-05-14T13:09:51.385Z,68.10
2019-05-14T13:10:54.329Z,68.70
2019-05-14T13:11:59.981Z,68.30
2019-05-14T13:13:03.293Z,69.20
2019-05-14T13:14:06.385Z,70.10
2019-05-14T13:15:10.595Z,70.80
2019-05-14T13:16:13.546Z,70.70
2019-05-14T13:17:18.555Z,69.80
2019-05-14T13:18:21.244Z,70.10
2019-05-14T13:19:24.298Z,70.20
2019-05-14T13:20:29.051Z,69.50
2019-05-14T13:21:32.072Z,70.30
2019-05-14T13:22:42.409Z,70.10
2019-05-14T13:23:39.931Z,70.00
2019-05-14T13:24:42.994Z,70.40
2019-05-14T13:25:45.973Z,70.20
2019-05-14T13:26:49.680Z,70.00
2019-05-14T13:27:52.758Z,70.00
2019-05-14T13:28:55.694Z,70.20
2019-05-14T13:29:59.224Z,71.60
2019-05-14T13:31:02.222Z,72.40
2019-05-14T13:32:05.152Z,72.50
2019-05-14T13:33:08.858Z,72.80
2019-05-14T13:34:11.938Z,73.20
2019-05-14T13:35:15.093Z,73.30
2019-05-14T13:36:20.257Z,73.30
2019-05-14T13:37:22.775Z,73.80
2019-05-14T13:38:26.090Z,73.70
2019-05-14T13:39:29.070Z,73.50