createdAt,value
2017-02-06T00:00:38.368Z,0
2017-02-06T00:01:38.382Z,0
2017-02-06T00:02:38.397Z,0
2017-02-06T00:03:52.947Z,0
2017-02-06T00:04:38.425Z,0
2017-02-06T00:05:38.442Z,0
2017-02-06T00:06:52.990Z,0
2017-02-06T00:07:38.474Z,0
2017-02-06T00:08:38.526Z,0
2017-02-06T00:09:38.504Z,0
2017-02-06T00:10:53.151Z,0
2017-02-06T00:11:38.537Z,0
2017-02-06T00:12:38.545Z,0
2017-02-06T00:13:38.568Z,0
2017-02-06T00:14:38.586Z,0
2017-02-06T00:15:38.596Z,0
2017-02-06T00:16:53.135Z,0
2017-02-06T00:17:38.625Z,0
2017-02-06T00:18:38.639Z,0
2017-02-06T00:19:38.694Z,0
2017-02-06T00:20:53.201Z,0
2017-02-06T00:21:38.682Z,0
2017-02-06T00:23:38.716Z,0
2017-02-06T00:24:53.256Z,0
2017-02-06T00:25:38.741Z,0
2017-02-06T00:26:38.762Z,0
2017-02-06T00:27:38.781Z,0
2017-02-06T00:28:38.787Z,0
2017-02-06T00:29:38.801Z,0
2017-02-06T00:30:53.347Z,0
2017-02-06T00:31:38.832Z,0
2017-02-06T00:32:38.849Z,0
2017-02-06T00:33:53.389Z,0
2017-02-06T00:34:53.412Z,0
2017-02-06T00:35:38.887Z,0
2017-02-06T00:36:38.905Z,0
2017-02-06T00:37:38.921Z,0
2017-02-06T00:38:53.467Z,0
2017-02-06T00:42:39.001Z,0
2017-02-06T00:43:39.012Z,0
2017-02-06T00:44:39.040Z,0
2017-02-06T00:45:39.042Z,0
2017-02-06T00:46:39.059Z,0
2017-02-06T00:47:39.075Z,0
2017-02-06T00:48:39.089Z,0
2017-02-06T00:50:39.125Z,0
2017-02-06T00:51:39.134Z,0
2017-02-06T00:52:39.145Z,0
2017-02-06T00:53:39.165Z,0
2017-02-06T00:54:39.181Z,0
2017-02-06T00:55:39.192Z,0
2017-02-06T00:56:53.739Z,0
2017-02-06T00:57:39.226Z,0
2017-02-06T00:58:39.235Z,0
2017-02-06T00:59:39.253Z,0
2017-02-06T01:00:39.300Z,0
2017-02-06T01:01:39.286Z,0
2017-02-06T01:02:39.344Z,0
2017-02-06T01:03:39.308Z,0
2017-02-06T01:04:53.854Z,0
2017-02-06T01:05:39.340Z,0
2017-02-06T01:06:39.362Z,0
2017-02-06T01:07:39.366Z,0
2017-02-06T01:08:53.917Z,0
2017-02-06T01:09:39.404Z,0
2017-02-06T01:10:53.946Z,0
2017-02-06T01:11:39.432Z,0
2017-02-06T01:12:53.987Z,0
2017-02-06T01:13:39.458Z,0
2017-02-06T01:14:39.473Z,0
2017-02-06T01:15:39.487Z,0
2017-02-06T01:16:39.508Z,0
2017-02-06T01:17:39.133Z,0
2017-02-06T01:18:39.531Z,0
2017-02-06T01:19:54.075Z,0
2017-02-06T01:21:54.104Z,0
2017-02-06T01:22:39.631Z,0
2017-02-06T01:23:39.602Z,0
2017-02-06T01:24:39.629Z,0
2017-02-06T01:25:39.637Z,0
2017-02-06T01:26:54.182Z,0
2017-02-06T01:28:08.727Z,0
2017-02-06T01:28:39.681Z,0
2017-02-06T01:29:39.699Z,0
2017-02-06T01:30:39.709Z,0
2017-02-06T01:31:39.727Z,0
2017-02-06T01:32:39.748Z,0
2017-02-06T01:33:39.759Z,0
2017-02-06T01:34:39.773Z,0
2017-02-06T01:35:40.039Z,0
2017-02-06T01:36:54.327Z,0
2017-02-06T01:37:39.818Z,0
2017-02-06T01:38:39.837Z,0
2017-02-06T01:39:39.844Z,0
2017-02-06T01:40:39.867Z,0
2017-02-06T01:41:39.489Z,0
2017-02-06T01:43:39.900Z,0
2017-02-06T01:44:39.921Z,0
2017-02-06T01:45:39.940Z,0
2017-02-06T01:46:39.954Z,0
2017-02-06T01:47:40.110Z,0
2017-02-06T01:48:39.979Z,0
2017-02-06T01:49:54.525Z,0
2017-02-06T01:50:40.011Z,0
2017-02-06T01:51:54.563Z,0
2017-02-06T01:52:40.038Z,0
2017-02-06T01:53:40.053Z,0
2017-02-06T01:54:40.066Z,0
2017-02-06T01:56:40.089Z,0
2017-02-06T01:57:39.726Z,0
2017-02-06T01:58:54.656Z,0
2017-02-06T01:59:54.282Z,0
2017-02-06T02:00:40.157Z,0
2017-02-06T02:01:40.165Z,0
2017-02-06T02:02:40.181Z,0
2017-02-06T02:03:40.203Z,0
2017-02-06T02:04:40.219Z,0
2017-02-06T02:05:40.227Z,0
2017-02-06T02:06:40.239Z,0
2017-02-06T02:07:40.257Z,0
2017-02-06T02:08:40.275Z,0
2017-02-06T02:09:40.289Z,0
2017-02-06T02:10:40.306Z,0
2017-02-06T02:11:54.847Z,0
2017-02-06T02:12:40.331Z,0
2017-02-06T02:13:40.345Z,0
2017-02-06T02:14:40.358Z,0
2017-02-06T02:15:54.907Z,0
2017-02-06T02:16:40.392Z,0
2017-02-06T02:17:40.404Z,0
2017-02-06T02:18:40.423Z,0
2017-02-06T02:19:40.433Z,0
2017-02-06T02:20:54.983Z,0
2017-02-06T02:21:40.464Z,0
2017-02-06T02:22:40.481Z,0
2017-02-06T02:23:40.492Z,0
2017-02-06T02:24:40.506Z,0
2017-02-06T02:25:40.527Z,0
2017-02-06T02:26:40.537Z,0
2017-02-06T02:28:40.175Z,0
2017-02-06T02:31:55.145Z,0
2017-02-06T02:32:40.625Z,0
2017-02-06T02:33:40.639Z,0
2017-02-06T02:34:40.661Z,0
2017-02-06T02:35:40.669Z,0
2017-02-06T02:36:40.690Z,0
2017-02-06T02:37:40.698Z,0
2017-02-06T02:38:40.712Z,0
2017-02-06T02:39:40.732Z,0
2017-02-06T02:40:40.745Z,0
2017-02-06T02:41:40.759Z,0
2017-02-06T02:42:40.774Z,0
2017-02-06T02:43:40.827Z,0
2017-02-06T02:44:40.809Z,0
2017-02-06T02:45:40.815Z,0
2017-02-06T02:46:40.831Z,0
2017-02-06T02:48:09.904Z,0
2017-02-06T02:48:40.858Z,0
2017-02-06T02:49:54.629Z,0
2017-02-06T02:50:40.885Z,0
2017-02-06T02:51:40.911Z,0
2017-02-06T02:52:40.918Z,0
2017-02-06T02:53:55.502Z,0
2017-02-06T02:54:40.942Z,0
2017-02-06T02:55:40.965Z,0
2017-02-06T02:56:40.977Z,0
2017-02-06T02:57:55.526Z,0
2017-02-06T02:58:41.008Z,0
2017-02-06T02:59:41.020Z,0
2017-02-06T03:01:41.049Z,0
2017-02-06T03:03:10.126Z,0
2017-02-06T03:03:41.080Z,0
2017-02-06T03:04:41.097Z,0
2017-02-06T03:05:41.111Z,0
2017-02-06T03:06:41.125Z,0
2017-02-06T03:07:55.671Z,0
2017-02-06T03:08:55.691Z,0
2017-02-06T03:09:55.698Z,0
2017-02-06T03:10:41.188Z,0
2017-02-06T03:11:41.196Z,0
2017-02-06T03:12:41.211Z,0
2017-02-06T03:13:41.227Z,0
2017-02-06T03:15:55.787Z,0
2017-02-06T03:16:41.270Z,0
2017-02-06T03:17:55.817Z,0
2017-02-06T03:18:55.470Z,0
2017-02-06T03:19:55.842Z,0
2017-02-06T03:20:41.333Z,0
2017-02-06T03:21:41.348Z,0
2017-02-06T03:23:41.374Z,0
2017-02-06T03:24:41.394Z,0
2017-02-06T03:25:41.405Z,0
2017-02-06T03:26:41.423Z,0
2017-02-06T03:27:41.437Z,0
2017-02-06T03:28:41.448Z,0
2017-02-06T03:29:41.463Z,0
2017-02-06T03:30:41.475Z,0
2017-02-06T03:31:56.018Z,0
2017-02-06T03:32:41.504Z,0
2017-02-06T03:33:41.517Z,0
2017-02-06T03:35:41.551Z,0
2017-02-06T03:36:56.088Z,0
2017-02-06T03:37:41.578Z,0
2017-02-06T03:38:41.594Z,0
2017-02-06T03:39:41.608Z,0
2017-02-06T03:40:41.273Z,0
2017-02-06T03:41:41.641Z,0
2017-02-06T03:42:41.651Z,0
2017-02-06T03:43:41.669Z,0
2017-02-06T03:44:41.683Z,0
2017-02-06T03:46:41.717Z,0
2017-02-06T03:47:41.724Z,0
2017-02-06T03:48:41.742Z,0
2017-02-06T03:49:41.758Z,0
2017-02-06T03:51:10.828Z,0
2017-02-06T03:51:41.783Z,0
2017-02-06T03:52:41.851Z,0
2017-02-06T03:53:41.810Z,0
2017-02-06T03:54:41.830Z,0
2017-02-06T03:55:41.845Z,0
2017-02-06T03:56:41.857Z,0
2017-02-06T03:57:41.872Z,0
2017-02-06T03:58:41.886Z,0
2017-02-06T03:59:41.896Z,0
2017-02-06T04:00:41.923Z,0
2017-02-06T04:01:41.930Z,0
2017-02-06T04:02:41.552Z,0
2017-02-06T04:03:56.492Z,0
2017-02-06T04:04:56.534Z,0
2017-02-06T04:05:42.030Z,0
2017-02-06T04:06:56.544Z,0
2017-02-06T04:07:42.017Z,0
2017-02-06T04:08:42.032Z,0
2017-02-06T04:09:42.047Z,0
2017-02-06T04:10:42.061Z,0
2017-02-06T04:11:42.074Z,0
2017-02-06T04:12:41.705Z,0
2017-02-06T04:13:42.102Z,0
2017-02-06T04:14:56.647Z,0
2017-02-06T04:15:42.128Z,0
2017-02-06T04:16:42.153Z,0
2017-02-06T04:17:42.160Z,0
2017-02-06T04:18:42.175Z,0
2017-02-06T04:19:42.194Z,0
2017-02-06T04:20:42.239Z,0
2017-02-06T04:21:42.221Z,0
2017-02-06T04:22:56.756Z,0
2017-02-06T04:23:42.250Z,0
2017-02-06T04:24:42.264Z,0
2017-02-06T04:25:56.813Z,0
2017-02-06T04:26:42.294Z,0
2017-02-06T04:27:42.309Z,0
2017-02-06T04:28:42.321Z,0
2017-02-06T04:29:56.481Z,0
2017-02-06T04:30:42.353Z,0
2017-02-06T04:31:42.370Z,0
2017-02-06T04:32:42.376Z,0
2017-02-06T04:33:42.391Z,0
2017-02-06T04:34:42.415Z,0
2017-02-06T04:35:42.426Z,0
2017-02-06T04:36:42.438Z,0
2017-02-06T04:37:56.989Z,0
2017-02-06T04:38:42.463Z,0
2017-02-06T04:39:42.533Z,0
2017-02-06T04:40:42.504Z,0
2017-02-06T04:41:42.513Z,0
2017-02-06T04:42:42.529Z,0
2017-02-06T04:43:57.076Z,0
2017-02-06T04:44:42.554Z,0
2017-02-06T04:45:57.099Z,0
2017-02-06T04:46:42.580Z,0
2017-02-06T04:48:42.613Z,0
2017-02-06T04:49:57.160Z,0
2017-02-06T04:50:42.654Z,0
2017-02-06T04:51:42.657Z,0
2017-02-06T04:52:42.671Z,0
2017-02-06T04:54:42.705Z,0
2017-02-06T04:55:42.718Z,0
2017-02-06T04:56:42.730Z,0
2017-02-06T04:57:42.751Z,0
2017-02-06T04:58:42.761Z,0
2017-02-06T04:59:42.779Z,0
2017-02-06T05:00:42.788Z,0
2017-02-06T05:01:42.805Z,0
2017-02-06T05:02:42.818Z,0
2017-02-06T05:03:42.833Z,0
2017-02-06T05:04:42.838Z,0
2017-02-06T05:06:42.877Z,0
2017-02-06T05:07:42.898Z,0
2017-02-06T05:08:57.435Z,0
2017-02-06T05:09:57.448Z,0
2017-02-06T05:10:43.038Z,0
2017-02-06T05:11:42.951Z,0
2017-02-06T05:12:42.961Z,0
2017-02-06T05:13:42.981Z,0
2017-02-06T05:14:42.995Z,0
2017-02-06T05:15:43.005Z,0
2017-02-06T05:16:43.028Z,0
2017-02-06T05:17:43.038Z,0
2017-02-06T05:18:43.051Z,0
2017-02-06T05:19:43.069Z,0
2017-02-06T05:20:42.703Z,0
2017-02-06T05:21:57.630Z,0
2017-02-06T05:22:43.108Z,0
2017-02-06T05:23:43.123Z,0
2017-02-06T05:24:43.145Z,0
2017-02-06T05:26:43.171Z,0
2017-02-06T05:27:42.803Z,0
2017-02-06T05:28:43.200Z,0
2017-02-06T05:29:43.219Z,0
2017-02-06T05:30:43.229Z,0
2017-02-06T05:31:43.246Z,0
2017-02-06T05:32:43.255Z,0
2017-02-06T05:33:43.277Z,0
2017-02-06T05:34:43.290Z,0
2017-02-06T05:35:43.303Z,0
2017-02-06T05:36:43.315Z,0
2017-02-06T05:37:43.326Z,0
2017-02-06T05:39:43.364Z,0
2017-02-06T05:40:42.999Z,0
2017-02-06T05:41:57.919Z,0
2017-02-06T05:42:43.016Z,0
2017-02-06T05:44:43.435Z,0
2017-02-06T05:45:43.441Z,0
2017-02-06T05:46:43.465Z,0
2017-02-06T05:47:58.007Z,0
2017-02-06T05:48:43.489Z,0
2017-02-06T05:49:58.033Z,0
2017-02-06T05:51:43.537Z,0
2017-02-06T05:52:43.549Z,0
2017-02-06T05:53:43.559Z,0
2017-02-06T05:54:43.197Z,0
2017-02-06T05:56:43.604Z,0
2017-02-06T05:57:58.148Z,0
2017-02-06T05:58:43.638Z,0
2017-02-06T05:59:43.653Z,0
2017-02-06T06:00:43.659Z,0
2017-02-06T06:01:43.684Z,0
2017-02-06T06:02:43.691Z,0
2017-02-06T06:03:58.241Z,0
2017-02-06T06:04:43.720Z,0
2017-02-06T06:05:43.740Z,0
2017-02-06T06:06:43.747Z,0
2017-02-06T06:07:43.767Z,0
2017-02-06T06:08:43.781Z,0
2017-02-06T06:09:43.792Z,0
2017-02-06T06:10:43.816Z,0
2017-02-06T06:11:58.353Z,0
2017-02-06T06:12:58.371Z,0
2017-02-06T06:13:43.861Z,0
2017-02-06T06:14:43.873Z,0
2017-02-06T06:15:43.884Z,0
2017-02-06T06:16:43.895Z,0
2017-02-06T06:17:43.913Z,0
2017-02-06T06:18:43.928Z,0
2017-02-06T06:19:43.937Z,0
2017-02-06T06:20:43.954Z,0
2017-02-06T06:21:43.970Z,0
2017-02-06T06:22:43.984Z,0
2017-02-06T06:23:43.995Z,0
2017-02-06T06:24:44.015Z,0
2017-02-06T06:25:58.558Z,0
2017-02-06T06:26:58.571Z,0
2017-02-06T06:27:44.056Z,0
2017-02-06T06:28:44.080Z,0
2017-02-06T06:29:58.609Z,0
2017-02-06T06:30:44.136Z,0
2017-02-06T06:31:44.120Z,0
2017-02-06T06:32:44.128Z,0
2017-02-06T06:33:58.674Z,0
2017-02-06T06:34:44.156Z,0
2017-02-06T06:35:44.173Z,0
2017-02-06T06:36:44.179Z,0
2017-02-06T06:37:58.725Z,0
2017-02-06T06:38:44.213Z,0
2017-02-06T06:39:44.224Z,0
2017-02-06T06:40:44.238Z,0
2017-02-06T06:41:43.868Z,0
2017-02-06T06:42:44.272Z,0
2017-02-06T06:43:44.286Z,0
2017-02-06T06:44:58.831Z,0
2017-02-06T06:45:44.314Z,0
2017-02-06T06:47:44.341Z,0
2017-02-06T06:48:44.384Z,0
2017-02-06T06:49:44.372Z,0
2017-02-06T06:50:44.388Z,0
2017-02-06T06:51:44.400Z,0
2017-02-06T06:52:58.941Z,0
2017-02-06T06:53:44.427Z,0
2017-02-06T06:54:44.442Z,0
2017-02-06T06:55:44.451Z,0
2017-02-06T06:56:44.471Z,0
2017-02-06T06:57:44.488Z,0
2017-02-06T06:58:44.496Z,0
2017-02-06T06:59:44.509Z,0
2017-02-06T07:00:59.057Z,0
2017-02-06T07:01:44.543Z,0
2017-02-06T07:02:44.557Z,0
2017-02-06T07:03:44.570Z,0
2017-02-06T07:05:59.129Z,0
2017-02-06T07:06:44.608Z,0
2017-02-06T07:07:44.246Z,0
2017-02-06T07:08:44.643Z,0
2017-02-06T07:09:44.653Z,0
2017-02-06T07:10:44.718Z,0
2017-02-06T07:11:44.691Z,0
2017-02-06T07:12:44.702Z,0
2017-02-06T07:13:59.247Z,5
2017-02-06T07:14:44.732Z,5
2017-02-06T07:15:44.745Z,5
2017-02-06T07:16:59.278Z,5
2017-02-06T07:17:44.771Z,5
2017-02-06T07:18:44.781Z,5
2017-02-06T07:19:44.408Z,5
2017-02-06T07:20:59.346Z,5
2017-02-06T07:21:59.356Z,5
2017-02-06T07:22:59.371Z,5
2017-02-06T07:23:44.855Z,5
2017-02-06T07:24:59.406Z,5
2017-02-06T07:25:44.883Z,5
2017-02-06T07:26:44.899Z,5
2017-02-06T07:27:44.905Z,5
2017-02-06T07:28:44.927Z,5
2017-02-06T07:29:44.561Z,5
2017-02-06T07:30:45.012Z,5
2017-02-06T07:31:44.970Z,5
2017-02-06T07:33:14.041Z,5
2017-02-06T07:33:45.001Z,5
2017-02-06T07:34:45.009Z,5
2017-02-06T07:35:44.643Z,5
2017-02-06T07:36:45.038Z,5
2017-02-06T07:37:45.057Z,5
2017-02-06T07:38:45.071Z,5
2017-02-06T07:39:59.607Z,0
2017-02-06T07:40:45.100Z,0
2017-02-06T07:41:59.637Z,5
2017-02-06T07:42:45.129Z,5
2017-02-06T07:43:45.138Z,5
2017-02-06T07:44:44.763Z,5
2017-02-06T07:46:45.183Z,5
2017-02-06T07:47:59.341Z,5
2017-02-06T07:48:45.219Z,5
2017-02-06T07:49:44.838Z,5
2017-02-06T07:50:45.245Z,5
2017-02-06T07:51:44.868Z,5
2017-02-06T07:52:44.879Z,5
2017-02-06T07:53:45.282Z,5
2017-02-06T07:54:44.528Z,5
2017-02-06T07:55:45.312Z,5
2017-02-06T07:56:45.328Z,5
2017-02-06T07:57:59.872Z,5
2017-02-06T07:58:44.962Z,5
2017-02-06T07:59:45.368Z,5
2017-02-06T08:00:45.381Z,5
2017-02-06T08:01:59.927Z,5
2017-02-06T08:03:45.427Z,5
2017-02-06T08:04:45.057Z,5
2017-02-06T08:05:45.447Z,5
2017-02-06T08:06:45.475Z,5
2017-02-06T08:08:00.012Z,5
2017-02-06T08:08:45.497Z,5
2017-02-06T08:09:45.509Z,5
2017-02-06T08:10:45.527Z,5
2017-02-06T08:11:45.544Z,5
2017-02-06T08:12:45.556Z,5
2017-02-06T08:13:45.566Z,5
2017-02-06T08:14:45.580Z,5
2017-02-06T08:15:45.595Z,5
2017-02-06T08:16:45.610Z,5
2017-02-06T08:17:59.765Z,5
2017-02-06T08:18:45.639Z,5
2017-02-06T08:20:14.710Z,10
2017-02-06T08:20:45.667Z,10
2017-02-06T08:22:45.703Z,10
2017-02-06T08:23:45.703Z,10
2017-02-06T08:25:45.734Z,10
2017-02-06T08:26:45.752Z,10
2017-02-06T08:27:46.065Z,10
2017-02-06T08:28:45.774Z,10
2017-02-06T08:29:45.792Z,10
2017-02-06T08:30:45.803Z,10
2017-02-06T08:32:00.349Z,10
2017-02-06T08:33:00.363Z,10
2017-02-06T08:33:45.843Z,10
2017-02-06T08:35:00.388Z,10
2017-02-06T08:36:00.411Z,10
2017-02-06T08:36:45.892Z,10
2017-02-06T08:37:45.904Z,10
2017-02-06T08:38:45.920Z,10
2017-02-06T08:39:45.928Z,10
2017-02-06T08:41:00.472Z,15
2017-02-06T08:42:00.488Z,15
2017-02-06T08:42:45.974Z,15
2017-02-06T08:43:45.988Z,15
2017-02-06T08:44:45.996Z,15
2017-02-06T08:45:46.049Z,15
2017-02-06T08:47:46.037Z,15
2017-02-06T08:49:46.106Z,15
2017-02-06T08:50:46.081Z,15
2017-02-06T08:52:15.150Z,15
2017-02-06T08:52:46.151Z,15
2017-02-06T08:53:46.121Z,15
2017-02-06T08:54:46.142Z,15
2017-02-06T08:55:46.148Z,15
2017-02-06T08:56:46.162Z,15
2017-02-06T08:58:00.705Z,15
2017-02-06T08:58:46.190Z,20
2017-02-06T09:00:00.732Z,20
2017-02-06T09:00:45.826Z,20
2017-02-06T09:01:46.236Z,20
2017-02-06T09:02:45.856Z,25
2017-02-06T09:03:46.259Z,25
2017-02-06T09:04:45.886Z,25
2017-02-06T09:05:45.909Z,25
2017-02-06T09:06:45.911Z,25
2017-02-06T09:08:00.851Z,25
2017-02-06T09:08:46.326Z,25
2017-02-06T09:10:00.865Z,25
2017-02-06T09:10:46.354Z,25
2017-02-06T09:11:45.984Z,25
2017-02-06T09:13:00.912Z,25
2017-02-06T09:13:46.009Z,25
2017-02-06T09:15:00.940Z,20
2017-02-06T09:15:46.422Z,20
2017-02-06T09:16:46.047Z,20
2017-02-06T09:18:00.981Z,20
2017-02-06T09:18:46.075Z,20
2017-02-06T09:19:46.478Z,20
2017-02-06T09:21:01.030Z,20
2017-02-06T09:21:46.505Z,20
2017-02-06T09:23:15.577Z,20
2017-02-06T09:24:01.058Z,20
2017-02-06T09:24:46.567Z,20
2017-02-06T09:26:00.701Z,20
2017-02-06T09:26:46.576Z,20
2017-02-06T09:27:46.590Z,20
2017-02-06T09:28:46.602Z,20
2017-02-06T09:30:00.758Z,20
2017-02-06T09:30:46.630Z,20
2017-02-06T09:31:46.639Z,20
2017-02-06T09:32:46.272Z,25
2017-02-06T09:34:46.678Z,25
2017-02-06T09:35:46.702Z,25
2017-02-06T09:36:46.716Z,30
2017-02-06T09:37:46.729Z,30
2017-02-06T09:38:46.740Z,30
2017-02-06T09:39:46.757Z,25
2017-02-06T09:40:46.762Z,25
2017-02-06T09:41:46.398Z,25
2017-02-06T09:42:46.793Z,25
2017-02-06T09:43:46.805Z,25
2017-02-06T09:44:46.817Z,25
2017-02-06T09:45:46.837Z,30
2017-02-06T09:46:46.845Z,35
2017-02-06T09:47:46.864Z,35
2017-02-06T09:48:46.876Z,35
2017-02-06T09:49:46.899Z,30
2017-02-06T09:51:01.432Z,25
2017-02-06T09:52:01.445Z,25
2017-02-06T09:52:46.929Z,25
2017-02-06T09:53:46.940Z,25
2017-02-06T09:55:00.713Z,25
2017-02-06T09:55:46.969Z,25
2017-02-06T09:56:46.989Z,20
2017-02-06T09:57:47.003Z,20
2017-02-06T09:58:47.009Z,20
2017-02-06T09:59:47.026Z,25
2017-02-06T10:00:47.038Z,25
2017-02-06T10:01:47.053Z,25
2017-02-06T10:02:47.065Z,30
2017-02-06T10:03:47.075Z,30
2017-02-06T10:04:47.094Z,35
2017-02-06T10:07:01.650Z,30
2017-02-06T10:07:46.744Z,30
2017-02-06T10:08:47.152Z,30
2017-02-06T10:09:47.158Z,30
2017-02-06T10:11:01.712Z,30
2017-02-06T10:11:47.187Z,35
2017-02-06T10:12:47.202Z,35
2017-02-06T10:13:47.217Z,35
2017-02-06T10:15:01.753Z,35
2017-02-06T10:15:46.081Z,35
2017-02-06T10:16:47.252Z,35
2017-02-06T10:17:47.271Z,30
2017-02-06T10:18:46.896Z,30
2017-02-06T10:19:47.295Z,30
2017-02-06T10:20:47.306Z,30
2017-02-06T10:21:47.319Z,25
2017-02-06T10:22:47.333Z,25
2017-02-06T10:24:01.879Z,25
2017-02-06T10:25:47.422Z,25
2017-02-06T10:27:01.912Z,25
2017-02-06T10:27:47.016Z,20
2017-02-06T10:28:47.420Z,20
2017-02-06T10:29:47.471Z,20
2017-02-06T10:30:47.448Z,20
2017-02-06T10:31:47.458Z,25
2017-02-06T10:32:47.474Z,25
2017-02-06T10:34:02.014Z,25
2017-02-06T10:34:47.502Z,25
2017-02-06T10:35:47.512Z,25
2017-02-06T10:36:47.531Z,25
2017-02-06T10:38:02.072Z,30
2017-02-06T10:38:47.594Z,30
2017-02-06T10:39:47.566Z,25
2017-02-06T10:40:47.587Z,30
2017-02-06T10:41:47.603Z,30
2017-02-06T10:43:02.131Z,25
2017-02-06T10:43:47.623Z,25
2017-02-06T10:44:47.633Z,25
2017-02-06T10:45:47.647Z,25
2017-02-06T10:46:47.666Z,30
2017-02-06T10:47:47.676Z,30
2017-02-06T10:48:47.687Z,30
2017-02-06T10:49:47.312Z,30
2017-02-06T10:50:47.717Z,30
2017-02-06T10:52:02.262Z,30
2017-02-06T10:52:47.748Z,30
2017-02-06T10:53:47.757Z,30
2017-02-06T10:55:02.340Z,30
2017-02-06T10:55:47.780Z,30
2017-02-06T10:56:47.801Z,30
2017-02-06T10:58:02.340Z,30
2017-02-06T10:58:47.825Z,30
2017-02-06T10:59:47.877Z,30
2017-02-06T11:00:47.852Z,35
2017-02-06T11:01:47.867Z,35
2017-02-06T11:02:47.879Z,35
2017-02-06T11:04:02.036Z,35
2017-02-06T11:05:02.433Z,35
2017-02-06T11:06:47.931Z,35
2017-02-06T11:07:47.955Z,35
2017-02-06T11:08:47.961Z,35
2017-02-06T11:09:48.274Z,35
2017-02-06T11:10:47.991Z,35
2017-02-06T11:11:48.002Z,35
2017-02-06T11:12:48.017Z,35
2017-02-06T11:13:47.638Z,30
2017-02-06T11:14:47.651Z,30
2017-02-06T11:15:48.058Z,30
2017-02-06T11:16:48.066Z,30
2017-02-06T11:17:47.694Z,30
2017-02-06T11:18:48.109Z,30
2017-02-06T11:20:02.641Z,30
2017-02-06T11:20:47.948Z,30
2017-02-06T11:21:48.130Z,30
2017-02-06T11:22:48.148Z,30
2017-02-06T11:23:47.394Z,30
2017-02-06T11:24:48.174Z,30
2017-02-06T11:25:48.185Z,30
2017-02-06T11:27:02.730Z,35
2017-02-06T11:30:02.770Z,35
2017-02-06T11:30:48.251Z,35
2017-02-06T11:31:48.272Z,35
2017-02-06T11:32:48.278Z,35
2017-02-06T11:34:02.830Z,35
2017-02-06T11:34:47.924Z,40
2017-02-06T11:36:02.464Z,40
2017-02-06T11:37:02.868Z,40
2017-02-06T11:37:48.346Z,45
2017-02-06T11:38:47.974Z,45
2017-02-06T11:39:48.371Z,45
2017-02-06T11:41:02.923Z,45
2017-02-06T11:42:02.937Z,40
2017-02-06T11:42:48.425Z,40
2017-02-06T11:44:02.957Z,40
2017-02-06T11:44:48.456Z,40
2017-02-06T11:46:02.989Z,40
2017-02-06T11:46:48.081Z,40
2017-02-06T11:47:48.483Z,40
2017-02-06T11:48:48.548Z,40
2017-02-06T11:49:47.735Z,35
2017-02-06T11:50:48.530Z,30
2017-02-06T11:51:48.540Z,30
2017-02-06T11:52:48.556Z,30
2017-02-06T11:53:48.567Z,35
2017-02-06T11:54:48.578Z,45
2017-02-06T11:55:48.590Z,50
2017-02-06T11:56:48.604Z,55
2017-02-06T11:58:03.150Z,60
2017-02-06T11:58:48.633Z,65
2017-02-06T11:59:48.651Z,55
2017-02-06T12:01:03.188Z,55
2017-02-06T12:02:03.200Z,50
2017-02-06T12:02:48.692Z,50
2017-02-06T12:03:48.317Z,50
2017-02-06T12:04:48.721Z,50
2017-02-06T12:05:48.731Z,50
2017-02-06T12:06:48.751Z,50
2017-02-06T12:07:48.759Z,50
2017-02-06T12:08:48.765Z,50
2017-02-06T12:09:48.789Z,50
2017-02-06T12:10:48.407Z,55
2017-02-06T12:11:48.428Z,50
2017-02-06T12:12:48.827Z,50
2017-02-06T12:13:48.460Z,50
2017-02-06T12:14:48.081Z,50
2017-02-06T12:15:48.867Z,45
2017-02-06T12:16:48.931Z,45
2017-02-06T12:18:03.422Z,40
2017-02-06T12:18:48.906Z,40
2017-02-06T12:19:48.921Z,40
2017-02-06T12:21:48.955Z,40
2017-02-06T12:22:48.573Z,40
2017-02-06T12:24:03.506Z,40
2017-02-06T12:24:48.606Z,40
2017-02-06T12:25:48.619Z,40
2017-02-06T12:26:48.630Z,40
2017-02-06T12:27:48.645Z,40
2017-02-06T12:28:48.657Z,40
2017-02-06T12:30:03.597Z,35
2017-02-06T12:30:49.076Z,35
2017-02-06T12:32:03.617Z,35
2017-02-06T12:33:03.638Z,35
2017-02-06T12:34:48.748Z,30
2017-02-06T12:35:49.193Z,30
2017-02-06T12:36:48.776Z,30
2017-02-06T12:37:49.173Z,30
2017-02-06T12:38:48.801Z,25
2017-02-06T12:40:03.729Z,25
2017-02-06T12:40:48.832Z,25
2017-02-06T12:41:48.835Z,25
2017-02-06T12:42:48.856Z,25
2017-02-06T12:43:48.865Z,25
2017-02-06T12:45:03.806Z,25
2017-02-06T12:45:49.279Z,25
2017-02-06T12:46:49.296Z,25
2017-02-06T12:47:48.921Z,25
2017-02-06T12:48:48.933Z,25
2017-02-06T12:49:49.341Z,25
2017-02-06T12:50:48.957Z,20
2017-02-06T12:51:49.364Z,20
2017-02-06T12:52:49.375Z,20
2017-02-06T12:53:49.009Z,20
2017-02-06T12:54:49.407Z,20
2017-02-06T12:56:03.947Z,20
2017-02-06T12:57:03.965Z,20
2017-02-06T12:57:49.056Z,20
2017-02-06T12:58:49.460Z,20
2017-02-06T13:00:04.005Z,20
2017-02-06T13:00:49.104Z,20
2017-02-06T13:02:04.033Z,20
2017-02-06T13:03:04.043Z,20
2017-02-06T13:05:04.068Z,25
2017-02-06T13:05:49.174Z,25
2017-02-06T13:06:48.896Z,25
2017-02-06T13:07:49.195Z,25
2017-02-06T13:08:49.601Z,25
2017-02-06T13:09:49.260Z,30
2017-02-06T13:10:49.626Z,30
2017-02-06T13:11:49.638Z,30
2017-02-06T13:12:49.262Z,30
2017-02-06T13:13:49.277Z,30
2017-02-06T13:14:49.289Z,30
2017-02-06T13:16:04.223Z,30
2017-02-06T13:17:04.237Z,30
2017-02-06T13:17:49.715Z,30
2017-02-06T13:18:49.733Z,30
2017-02-06T13:19:50.001Z,30
2017-02-06T13:21:04.293Z,30
2017-02-06T13:22:49.787Z,25
2017-02-06T13:23:49.416Z,30
2017-02-06T13:24:49.861Z,25
2017-02-06T13:25:49.455Z,25
2017-02-06T13:26:49.063Z,25
2017-02-06T13:28:04.383Z,25
2017-02-06T13:28:49.477Z,30
2017-02-06T13:29:49.495Z,30
2017-02-06T13:30:49.895Z,30
2017-02-06T13:31:49.909Z,30
2017-02-06T13:32:49.925Z,30
2017-02-06T13:33:49.547Z,30
2017-02-06T13:34:50.252Z,30
2017-02-06T13:35:49.964Z,30
2017-02-06T13:37:19.032Z,25
2017-02-06T13:37:49.993Z,25
2017-02-06T13:39:50.014Z,25
2017-02-06T13:40:49.643Z,25
2017-02-06T13:41:50.043Z,20
2017-02-06T13:43:04.591Z,20
2017-02-06T13:44:04.599Z,20
2017-02-06T13:44:50.086Z,20
2017-02-06T13:46:04.623Z,20
2017-02-06T13:47:49.738Z,20
2017-02-06T13:48:49.751Z,20
2017-02-06T13:49:49.381Z,20
2017-02-06T13:50:50.167Z,20
2017-02-06T13:51:50.183Z,20
2017-02-06T13:53:04.336Z,20
2017-02-06T13:53:49.831Z,20
2017-02-06T13:54:50.219Z,20
2017-02-06T13:55:50.282Z,20
2017-02-06T13:56:50.244Z,20
2017-02-06T13:57:50.259Z,15
2017-02-06T13:59:04.805Z,15
2017-02-06T13:59:49.906Z,15
2017-02-06T14:00:50.069Z,20
2017-02-06T14:01:49.930Z,20
2017-02-06T14:02:50.329Z,15
2017-02-06T14:03:49.996Z,15
2017-02-06T14:04:50.249Z,15
2017-02-06T14:05:49.987Z,15
2017-02-06T14:06:49.993Z,15
2017-02-06T14:08:04.545Z,15
2017-02-06T14:09:04.938Z,15
2017-02-06T14:09:50.424Z,15
2017-02-06T14:10:50.440Z,15
2017-02-06T14:11:50.453Z,15
2017-02-06T14:12:50.079Z,15
2017-02-06T14:14:04.624Z,15
2017-02-06T14:15:05.062Z,15
2017-02-06T14:15:50.710Z,15
2017-02-06T14:16:50.522Z,15
2017-02-06T14:18:50.158Z,15
2017-02-06T14:20:04.705Z,15
2017-02-06T14:20:50.575Z,15
2017-02-06T14:22:05.118Z,15
2017-02-06T14:23:05.132Z,15
2017-02-06T14:23:50.620Z,15
2017-02-06T14:24:50.637Z,10
2017-02-06T14:25:50.255Z,15
2017-02-06T14:26:50.652Z,15
2017-02-06T14:27:50.286Z,15
2017-02-06T14:28:50.679Z,15
2017-02-06T14:31:05.238Z,15
2017-02-06T14:32:05.252Z,15
2017-02-06T14:33:05.266Z,15
2017-02-06T14:33:50.750Z,15
2017-02-06T14:35:50.785Z,10
2017-02-06T14:36:50.847Z,10
2017-02-06T14:38:05.334Z,10
2017-02-06T14:38:50.821Z,10
2017-02-06T14:40:04.981Z,10
2017-02-06T14:40:50.469Z,10
2017-02-06T14:41:50.864Z,10
2017-02-06T14:42:50.492Z,10
2017-02-06T14:43:50.110Z,10
2017-02-06T14:44:50.517Z,10
2017-02-06T14:46:50.552Z,10
2017-02-06T14:48:05.484Z,10
2017-02-06T14:48:50.579Z,10
2017-02-06T14:49:50.980Z,10
2017-02-06T14:50:50.597Z,10
2017-02-06T14:52:05.531Z,10
2017-02-06T14:52:51.016Z,10
2017-02-06T14:54:05.548Z,10
2017-02-06T14:56:19.721Z,10
2017-02-06T14:56:51.068Z,10
2017-02-06T14:57:51.080Z,10
2017-02-06T14:59:51.105Z,10
2017-02-06T15:00:51.121Z,10
2017-02-06T15:01:51.132Z,5
2017-02-06T15:02:50.373Z,5
2017-02-06T15:04:05.687Z,5
2017-02-06T15:04:50.792Z,5
2017-02-06T15:05:51.185Z,5
2017-02-06T15:07:05.734Z,5
2017-02-06T15:07:51.220Z,5
2017-02-06T15:08:50.914Z,5
2017-02-06T15:09:50.853Z,5
2017-02-06T15:10:50.485Z,5
2017-02-06T15:12:05.415Z,5
2017-02-06T15:13:05.808Z,5
2017-02-06T15:13:51.346Z,5
2017-02-06T15:14:51.305Z,5
2017-02-06T15:15:51.317Z,5
2017-02-06T15:17:05.865Z,5
2017-02-06T15:17:51.345Z,5
2017-02-06T15:18:51.362Z,5
2017-02-06T15:19:51.383Z,5
2017-02-06T15:20:51.388Z,5
2017-02-06T15:21:51.405Z,5
2017-02-06T15:22:51.035Z,5
2017-02-06T15:23:51.447Z,0