createdAt,value
2022-12-06T00:00:29.299Z,2.77
2022-12-06T00:01:00.977Z,2.77
2022-12-06T00:01:32.731Z,2.77
2022-12-06T00:02:05.524Z,2.77
2022-12-06T00:02:36.873Z,2.77
2022-12-06T00:03:08.859Z,2.77
2022-12-06T00:03:40.856Z,2.77
2022-12-06T00:03:56.876Z,2.77
2022-12-06T00:04:28.686Z,2.77
2022-12-06T00:04:45.118Z,2.77
2022-12-06T00:05:17.010Z,2.77
2022-12-06T00:05:48.590Z,2.72
2022-12-06T00:06:20.668Z,2.72
2022-12-06T00:06:52.627Z,2.72
2022-12-06T00:07:24.910Z,2.72
2022-12-06T00:07:56.605Z,2.72
2022-12-06T00:08:12.769Z,2.72
2022-12-06T00:08:44.708Z,2.72
2022-12-06T00:09:28.536Z,2.72
2022-12-06T00:10:01.318Z,2.72
2022-12-06T00:10:32.356Z,2.72
2022-12-06T00:11:05.236Z,2.72
2022-12-06T00:11:36.552Z,2.72
2022-12-06T00:12:08.423Z,2.72
2022-12-06T00:12:40.259Z,2.72
2022-12-06T00:12:56.555Z,2.72
2022-12-06T00:13:40.384Z,2.72
2022-12-06T00:14:12.480Z,2.72
2022-12-06T00:14:44.461Z,2.77
2022-12-06T00:15:17.722Z,2.77
2022-12-06T00:15:48.169Z,2.77
2022-12-06T00:16:20.372Z,2.77
2022-12-06T00:16:52.422Z,2.77
2022-12-06T00:17:24.436Z,2.72
2022-12-06T00:17:56.252Z,2.72
2022-12-06T00:18:28.158Z,2.72
2022-12-06T00:19:00.218Z,2.77
2022-12-06T00:19:32.100Z,2.72
2022-12-06T00:20:05.310Z,2.72
2022-12-06T00:20:36.164Z,2.72
2022-12-06T00:21:08.152Z,2.72
2022-12-06T00:21:39.937Z,2.72
2022-12-06T00:22:12.016Z,2.72
2022-12-06T00:22:44.157Z,2.72
2022-12-06T00:23:16.128Z,2.72
2022-12-06T00:23:47.829Z,2.72
2022-12-06T00:24:19.988Z,2.72
2022-12-06T00:24:51.942Z,2.72
2022-12-06T00:25:24.141Z,2.72
2022-12-06T00:25:56.008Z,2.72
2022-12-06T00:26:11.905Z,2.72
2022-12-06T00:26:43.744Z,2.77
2022-12-06T00:27:27.957Z,2.77
2022-12-06T00:27:59.660Z,2.77
2022-12-06T00:28:16.020Z,2.77
2022-12-06T00:28:47.871Z,2.77
2022-12-06T00:29:31.747Z,2.88
2022-12-06T00:30:06.984Z,2.88
2022-12-06T00:30:36.008Z,2.88
2022-12-06T00:31:07.705Z,2.88
2022-12-06T00:31:39.785Z,2.88
2022-12-06T00:32:17.639Z,2.88
2022-12-06T00:32:43.413Z,2.88
2022-12-06T00:33:15.685Z,2.88
2022-12-06T00:33:47.650Z,2.88
2022-12-06T00:34:19.521Z,2.88
2022-12-06T00:34:51.419Z,2.88
2022-12-06T00:35:23.638Z,2.88
2022-12-06T00:35:55.813Z,2.88
2022-12-06T00:36:27.500Z,2.88
2022-12-06T00:36:59.169Z,2.88
2022-12-06T00:37:31.280Z,2.88
2022-12-06T00:38:04.295Z,2.88
2022-12-06T00:38:35.551Z,2.88
2022-12-06T00:39:07.223Z,2.88
2022-12-06T00:39:39.207Z,2.77
2022-12-06T00:39:55.697Z,2.77
2022-12-06T00:40:27.551Z,2.77
2022-12-06T00:40:43.291Z,2.77
2022-12-06T00:41:15.182Z,2.77
2022-12-06T00:41:47.108Z,2.77
2022-12-06T00:42:19.143Z,2.77
2022-12-06T00:42:51.156Z,2.77
2022-12-06T00:43:22.973Z,2.77
2022-12-06T00:43:55.434Z,2.77
2022-12-06T00:44:11.149Z,2.77
2022-12-06T00:44:42.933Z,2.88
2022-12-06T00:45:27.549Z,2.77
2022-12-06T00:45:58.948Z,2.77
2022-12-06T00:46:30.940Z,2.77
2022-12-06T00:47:03.705Z,2.77
2022-12-06T00:47:35.314Z,2.77
2022-12-06T00:48:06.811Z,2.77
2022-12-06T00:48:38.856Z,2.77
2022-12-06T00:48:55.607Z,2.77
2022-12-06T00:49:38.779Z,2.77
2022-12-06T00:50:11.133Z,2.77
2022-12-06T00:50:42.863Z,2.77
2022-12-06T00:51:14.809Z,2.77
2022-12-06T00:51:46.839Z,2.77
2022-12-06T00:52:18.766Z,2.77
2022-12-06T00:52:50.634Z,2.77
2022-12-06T00:53:22.696Z,2.77
2022-12-06T00:53:54.911Z,2.77
2022-12-06T00:54:26.765Z,2.77
2022-12-06T00:54:58.621Z,2.77
2022-12-06T00:55:30.780Z,2.77
2022-12-06T00:56:02.789Z,2.77
2022-12-06T00:56:34.834Z,2.77
2022-12-06T00:57:06.491Z,2.72
2022-12-06T00:57:38.451Z,2.72
2022-12-06T00:57:54.885Z,2.72
2022-12-06T00:58:26.425Z,2.72
2022-12-06T00:58:42.569Z,2.72
2022-12-06T00:59:14.335Z,2.61
2022-12-06T00:59:46.381Z,2.61
2022-12-06T01:00:18.969Z,2.61
2022-12-06T01:00:50.483Z,2.61
2022-12-06T01:01:22.330Z,2.61
2022-12-06T01:01:54.595Z,2.50
2022-12-06T01:02:10.341Z,2.50
2022-12-06T01:02:42.464Z,2.50
2022-12-06T01:03:29.621Z,2.38
2022-12-06T01:03:58.158Z,2.38
2022-12-06T01:04:30.180Z,2.38
2022-12-06T01:05:03.002Z,2.38
2022-12-06T01:05:34.678Z,2.38
2022-12-06T01:06:06.178Z,2.38
2022-12-06T01:06:37.990Z,2.38
2022-12-06T01:06:54.611Z,2.38
2022-12-06T01:07:38.192Z,2.27
2022-12-06T01:08:10.170Z,2.27
2022-12-06T01:08:42.069Z,2.27
2022-12-06T01:09:14.123Z,2.22
2022-12-06T01:09:46.212Z,2.22
2022-12-06T01:10:18.333Z,2.22
2022-12-06T01:10:49.931Z,2.22
2022-12-06T01:11:21.992Z,2.11
2022-12-06T01:11:53.934Z,2.11
2022-12-06T01:12:26.236Z,2.11
2022-12-06T01:12:57.782Z,2.11
2022-12-06T01:13:29.751Z,2.00
2022-12-06T01:14:02.181Z,2.00
2022-12-06T01:14:33.947Z,2.00
2022-12-06T01:15:07.244Z,2.00
2022-12-06T01:15:37.755Z,2.00
2022-12-06T01:16:09.858Z,2.00
2022-12-06T01:16:41.854Z,1.88
2022-12-06T01:17:13.584Z,1.88
2022-12-06T01:17:46.092Z,1.88
2022-12-06T01:18:17.748Z,1.88
2022-12-06T01:18:49.559Z,1.88
2022-12-06T01:19:21.532Z,1.88
2022-12-06T01:19:53.622Z,1.88
2022-12-06T01:20:26.189Z,1.88
2022-12-06T01:20:57.560Z,1.88
2022-12-06T01:21:29.449Z,1.88
2022-12-06T01:22:01.649Z,1.88
2022-12-06T01:22:33.528Z,1.88
2022-12-06T01:23:06.045Z,1.77
2022-12-06T01:23:37.386Z,1.77
2022-12-06T01:23:53.554Z,1.77
2022-12-06T01:24:37.425Z,1.77
2022-12-06T01:25:09.671Z,1.72
2022-12-06T01:25:41.238Z,1.72
2022-12-06T01:26:13.433Z,1.72
2022-12-06T01:26:45.588Z,1.72
2022-12-06T01:27:17.546Z,1.72
2022-12-06T01:27:49.110Z,1.61
2022-12-06T01:28:21.237Z,1.61
2022-12-06T01:28:53.312Z,1.61
2022-12-06T01:29:25.438Z,1.61
2022-12-06T01:29:57.424Z,1.61
2022-12-06T01:30:29.633Z,1.61
2022-12-06T01:31:01.451Z,1.61
2022-12-06T01:31:38.256Z,1.61
2022-12-06T01:32:05.661Z,1.61
2022-12-06T01:32:37.099Z,1.61
2022-12-06T01:33:08.963Z,1.61
2022-12-06T01:33:40.985Z,1.61
2022-12-06T01:34:12.913Z,1.61
2022-12-06T01:34:44.952Z,1.61
2022-12-06T01:35:17.210Z,1.61
2022-12-06T01:35:49.014Z,1.61
2022-12-06T01:36:20.842Z,1.50
2022-12-06T01:36:52.803Z,1.50
2022-12-06T01:37:08.931Z,1.50
2022-12-06T01:37:40.697Z,1.50
2022-12-06T01:38:25.042Z,1.50
2022-12-06T01:38:56.764Z,1.50
2022-12-06T01:39:28.724Z,1.50
2022-12-06T01:40:01.400Z,1.50
2022-12-06T01:40:32.781Z,1.50
2022-12-06T01:41:05.144Z,1.50
2022-12-06T01:41:36.670Z,1.50
2022-12-06T01:41:52.822Z,1.50
2022-12-06T01:42:36.749Z,1.50
2022-12-06T01:43:08.687Z,1.61
2022-12-06T01:43:40.455Z,1.61
2022-12-06T01:44:15.946Z,1.61
2022-12-06T01:44:44.684Z,1.50
2022-12-06T01:45:18.041Z,1.50
2022-12-06T01:45:48.470Z,1.50
2022-12-06T01:46:20.558Z,1.50
2022-12-06T01:46:52.407Z,1.50
2022-12-06T01:47:24.587Z,1.50
2022-12-06T01:47:56.400Z,1.50
2022-12-06T01:48:28.298Z,1.50
2022-12-06T01:49:00.385Z,1.50
2022-12-06T01:49:32.435Z,1.50
2022-12-06T01:50:05.047Z,1.50
2022-12-06T01:50:36.211Z,1.50
2022-12-06T01:51:08.272Z,1.50
2022-12-06T01:51:40.320Z,1.50
2022-12-06T01:52:12.091Z,1.50
2022-12-06T01:52:44.317Z,1.38
2022-12-06T01:53:17.762Z,1.38
2022-12-06T01:53:48.130Z,1.38
2022-12-06T01:54:20.000Z,1.38
2022-12-06T01:54:52.152Z,1.38
2022-12-06T01:55:08.429Z,1.38
2022-12-06T01:55:39.924Z,1.38
2022-12-06T01:55:56.460Z,1.38
2022-12-06T01:56:28.101Z,1.27
2022-12-06T01:56:59.885Z,1.27
2022-12-06T01:57:31.966Z,1.27
2022-12-06T01:58:04.705Z,1.27
2022-12-06T01:58:36.059Z,1.27
2022-12-06T01:59:07.999Z,1.27
2022-12-06T01:59:24.165Z,1.27
2022-12-06T01:59:56.127Z,1.27
2022-12-06T02:00:40.324Z,1.27
2022-12-06T02:01:11.936Z,1.27
2022-12-06T02:01:43.865Z,1.38
2022-12-06T02:02:15.979Z,1.38
2022-12-06T02:02:48.180Z,1.38
2022-12-06T02:03:19.709Z,1.38
2022-12-06T02:03:51.849Z,1.38
2022-12-06T02:04:23.747Z,1.38
2022-12-06T02:04:55.890Z,1.38
2022-12-06T02:05:27.878Z,1.38
2022-12-06T02:05:59.688Z,1.38
2022-12-06T02:06:31.707Z,1.38
2022-12-06T02:07:04.486Z,1.50
2022-12-06T02:07:36.007Z,1.50
2022-12-06T02:07:51.792Z,1.50
2022-12-06T02:08:23.836Z,1.50
2022-12-06T02:09:07.629Z,1.50
2022-12-06T02:09:39.563Z,1.50
2022-12-06T02:10:11.701Z,1.50
2022-12-06T02:10:43.485Z,1.50
2022-12-06T02:11:15.513Z,1.50
2022-12-06T02:11:47.577Z,1.50
2022-12-06T02:12:19.259Z,1.61
2022-12-06T02:12:51.333Z,1.61
2022-12-06T02:13:23.415Z,1.61
2022-12-06T02:13:55.557Z,1.61
2022-12-06T02:14:27.241Z,1.61
2022-12-06T02:14:59.213Z,1.61
2022-12-06T02:15:31.561Z,1.61
2022-12-06T02:16:03.484Z,1.61
2022-12-06T02:16:35.455Z,1.61
2022-12-06T02:16:51.442Z,1.61
2022-12-06T02:17:35.455Z,1.61
2022-12-06T02:17:51.363Z,1.61
2022-12-06T02:18:35.334Z,1.61
2022-12-06T02:19:07.114Z,1.61
2022-12-06T02:19:23.235Z,1.61
2022-12-06T02:19:55.209Z,1.61
2022-12-06T02:20:39.252Z,1.61
2022-12-06T02:21:11.059Z,1.61
2022-12-06T02:21:42.904Z,1.61
2022-12-06T02:22:15.176Z,1.61
2022-12-06T02:22:47.154Z,1.61
2022-12-06T02:23:18.920Z,1.61
2022-12-06T02:23:50.986Z,1.61
2022-12-06T02:24:07.032Z,1.61
2022-12-06T02:24:50.922Z,1.61
2022-12-06T02:25:07.300Z,1.61
2022-12-06T02:25:50.872Z,1.61
2022-12-06T02:26:22.959Z,1.61
2022-12-06T02:26:54.784Z,1.61
2022-12-06T02:27:26.829Z,1.61
2022-12-06T02:27:58.657Z,1.61
2022-12-06T02:28:30.761Z,1.61
2022-12-06T02:29:03.474Z,1.61
2022-12-06T02:29:35.042Z,1.61
2022-12-06T02:30:08.061Z,1.61
2022-12-06T02:30:38.823Z,1.61
2022-12-06T02:31:10.541Z,1.61
2022-12-06T02:31:42.664Z,1.61
2022-12-06T02:32:14.742Z,1.61
2022-12-06T02:32:51.713Z,1.61
2022-12-06T02:33:18.416Z,1.61
2022-12-06T02:33:50.452Z,1.61
2022-12-06T02:34:06.661Z,1.61
2022-12-06T02:34:38.386Z,1.72
2022-12-06T02:35:22.715Z,1.72
2022-12-06T02:35:54.542Z,1.72
2022-12-06T02:36:26.399Z,1.72
2022-12-06T02:36:58.420Z,1.72
2022-12-06T02:37:30.320Z,1.72
2022-12-06T02:38:02.797Z,1.72
2022-12-06T02:38:18.401Z,1.72
2022-12-06T02:38:50.220Z,1.72
2022-12-06T02:39:06.475Z,1.72
2022-12-06T02:39:38.276Z,1.72
2022-12-06T02:40:10.476Z,1.72
2022-12-06T02:40:42.196Z,1.77
2022-12-06T02:41:14.352Z,1.77
2022-12-06T02:41:46.306Z,1.77
2022-12-06T02:42:18.033Z,1.77
2022-12-06T02:42:50.085Z,1.77
2022-12-06T02:43:06.366Z,1.77
2022-12-06T02:43:50.215Z,1.77
2022-12-06T02:44:22.120Z,1.77
2022-12-06T02:44:53.926Z,1.77
2022-12-06T02:45:26.612Z,1.77
2022-12-06T02:45:58.597Z,1.77
2022-12-06T02:46:30.151Z,1.77
2022-12-06T02:47:02.499Z,1.77
2022-12-06T02:47:33.771Z,1.77
2022-12-06T02:48:06.379Z,1.77
2022-12-06T02:48:38.127Z,1.77
2022-12-06T02:49:09.771Z,1.77
2022-12-06T02:49:41.838Z,1.77
2022-12-06T02:50:14.166Z,1.77
2022-12-06T02:50:45.825Z,1.77
2022-12-06T02:51:17.760Z,1.88
2022-12-06T02:51:49.756Z,1.88
2022-12-06T02:52:06.100Z,1.88
2022-12-06T02:52:37.716Z,1.88
2022-12-06T02:53:21.775Z,1.77
2022-12-06T02:53:53.526Z,1.77
2022-12-06T02:54:25.709Z,1.77
2022-12-06T02:54:57.798Z,1.77
2022-12-06T02:55:29.847Z,1.77
2022-12-06T02:56:01.873Z,1.77
2022-12-06T02:56:33.587Z,1.72
2022-12-06T02:57:05.963Z,1.72
2022-12-06T02:57:37.622Z,1.72
2022-12-06T02:58:09.498Z,1.72
2022-12-06T02:58:41.422Z,1.72
2022-12-06T02:59:13.492Z,1.72
2022-12-06T02:59:45.606Z,1.72
2022-12-06T03:00:18.738Z,1.72
2022-12-06T03:00:49.339Z,1.72
2022-12-06T03:01:06.201Z,1.77
2022-12-06T03:01:49.526Z,1.77
2022-12-06T03:02:21.651Z,1.77
2022-12-06T03:02:53.254Z,1.77
2022-12-06T03:03:25.296Z,1.77
2022-12-06T03:03:57.467Z,1.88
2022-12-06T03:04:29.140Z,1.88
2022-12-06T03:05:01.755Z,1.88
2022-12-06T03:05:33.297Z,1.88
2022-12-06T03:06:05.684Z,1.88
2022-12-06T03:06:37.300Z,1.88
2022-12-06T03:07:08.995Z,1.88
2022-12-06T03:07:41.177Z,1.88
2022-12-06T03:08:13.217Z,1.88
2022-12-06T03:08:45.076Z,1.88
2022-12-06T03:09:17.068Z,1.88
2022-12-06T03:09:49.002Z,1.88
2022-12-06T03:10:21.406Z,1.88
2022-12-06T03:10:53.145Z,1.88
2022-12-06T03:11:24.932Z,1.77
2022-12-06T03:11:57.235Z,1.77
2022-12-06T03:12:28.833Z,1.77
2022-12-06T03:13:00.899Z,1.77
2022-12-06T03:13:32.834Z,1.88
2022-12-06T03:13:48.963Z,1.88
2022-12-06T03:14:32.876Z,1.88
2022-12-06T03:15:07.288Z,1.88
2022-12-06T03:15:36.932Z,1.88
2022-12-06T03:16:08.747Z,1.88
2022-12-06T03:16:40.739Z,1.88
2022-12-06T03:17:12.908Z,1.88
2022-12-06T03:17:44.814Z,1.88
2022-12-06T03:18:16.595Z,1.88
2022-12-06T03:18:48.736Z,1.88
2022-12-06T03:19:20.681Z,1.88
2022-12-06T03:19:52.624Z,1.88
2022-12-06T03:20:24.974Z,1.88
2022-12-06T03:20:56.820Z,1.88
2022-12-06T03:21:28.598Z,1.88
2022-12-06T03:22:00.386Z,1.88
2022-12-06T03:22:36.911Z,1.88
2022-12-06T03:22:48.675Z,1.88
2022-12-06T03:23:20.438Z,1.88
2022-12-06T03:23:36.593Z,2.00
2022-12-06T03:24:08.329Z,2.00
2022-12-06T03:24:40.339Z,2.00
2022-12-06T03:25:12.754Z,2.00
2022-12-06T03:25:44.757Z,2.00
2022-12-06T03:26:16.311Z,2.00
2022-12-06T03:26:48.353Z,2.00
2022-12-06T03:27:04.972Z,2.00
2022-12-06T03:27:36.593Z,2.00
2022-12-06T03:28:20.377Z,2.00
2022-12-06T03:28:52.219Z,2.00
2022-12-06T03:29:24.231Z,2.00
2022-12-06T03:29:56.703Z,2.00
2022-12-06T03:30:28.606Z,2.00
2022-12-06T03:31:00.122Z,2.00
2022-12-06T03:31:32.161Z,2.00
2022-12-06T03:31:48.278Z,2.00
2022-12-06T03:32:32.117Z,2.00
2022-12-06T03:33:04.621Z,2.00
2022-12-06T03:33:35.972Z,2.00
2022-12-06T03:34:08.134Z,2.00
2022-12-06T03:34:39.978Z,2.00
2022-12-06T03:35:12.358Z,1.88
2022-12-06T03:35:44.256Z,1.88
2022-12-06T03:36:16.198Z,1.88
2022-12-06T03:36:48.196Z,1.88
2022-12-06T03:37:20.008Z,1.88
2022-12-06T03:37:51.861Z,1.88
2022-12-06T03:38:23.835Z,1.88
2022-12-06T03:38:55.990Z,2.00
2022-12-06T03:39:28.043Z,2.00
2022-12-06T03:39:59.951Z,2.00
2022-12-06T03:40:31.936Z,2.00
2022-12-06T03:40:49.079Z,2.00
2022-12-06T03:41:19.676Z,2.00
2022-12-06T03:41:35.939Z,2.00
2022-12-06T03:42:07.615Z,2.00
2022-12-06T03:42:39.716Z,2.00
2022-12-06T03:43:11.752Z,2.00
2022-12-06T03:43:43.736Z,2.00
2022-12-06T03:44:15.743Z,2.00
2022-12-06T03:44:47.537Z,2.00
2022-12-06T03:45:06.494Z,2.00
2022-12-06T03:45:35.691Z,2.00
2022-12-06T03:46:19.765Z,2.00
2022-12-06T03:46:51.456Z,2.00
2022-12-06T03:47:23.461Z,1.88
2022-12-06T03:47:55.475Z,2.00
2022-12-06T03:48:27.586Z,2.00
2022-12-06T03:48:59.285Z,2.00
2022-12-06T03:49:31.215Z,2.00
2022-12-06T03:49:47.566Z,2.00
2022-12-06T03:50:31.533Z,2.00
2022-12-06T03:51:04.116Z,2.11
2022-12-06T03:51:35.292Z,2.11
2022-12-06T03:52:07.282Z,2.11
2022-12-06T03:52:39.121Z,2.11
2022-12-06T03:53:11.268Z,2.11
2022-12-06T03:53:43.147Z,2.11
2022-12-06T03:54:15.383Z,2.11
2022-12-06T03:54:47.189Z,2.11
2022-12-06T03:55:19.574Z,2.22
2022-12-06T03:55:51.039Z,2.22
2022-12-06T03:56:22.986Z,2.22
2022-12-06T03:56:55.202Z,2.22
2022-12-06T03:57:27.223Z,2.22
2022-12-06T03:57:58.850Z,2.22
2022-12-06T03:58:30.928Z,2.22
2022-12-06T03:59:03.522Z,2.22
2022-12-06T03:59:35.056Z,2.22
2022-12-06T04:00:08.638Z,2.22
2022-12-06T04:00:38.909Z,2.22
2022-12-06T04:01:10.842Z,2.27
2022-12-06T04:01:43.064Z,2.27
2022-12-06T04:02:14.968Z,2.27
2022-12-06T04:02:46.697Z,2.27
2022-12-06T04:03:03.577Z,2.27
2022-12-06T04:03:34.862Z,2.27
2022-12-06T04:04:18.956Z,2.27
2022-12-06T04:04:50.799Z,2.38
2022-12-06T04:05:22.896Z,2.38
2022-12-06T04:05:54.808Z,2.38
2022-12-06T04:06:26.794Z,2.27
2022-12-06T04:06:58.508Z,2.27
2022-12-06T04:07:30.569Z,2.22
2022-12-06T04:08:03.198Z,2.22
2022-12-06T04:08:34.830Z,2.22
2022-12-06T04:09:06.523Z,2.22
2022-12-06T04:09:38.647Z,2.22
2022-12-06T04:10:10.579Z,2.22
2022-12-06T04:10:42.605Z,2.22
2022-12-06T04:11:14.606Z,2.22
2022-12-06T04:11:46.482Z,2.11
2022-12-06T04:12:02.981Z,2.11
2022-12-06T04:12:46.412Z,2.11
2022-12-06T04:13:19.940Z,2.11
2022-12-06T04:13:50.303Z,2.11
2022-12-06T04:14:22.370Z,2.11
2022-12-06T04:14:54.565Z,2.11
2022-12-06T04:15:26.678Z,2.11
2022-12-06T04:15:58.216Z,2.11
2022-12-06T04:16:30.340Z,2.22
2022-12-06T04:16:46.519Z,2.22
2022-12-06T04:17:18.228Z,2.22
2022-12-06T04:17:34.469Z,2.22
2022-12-06T04:18:06.314Z,2.22
2022-12-06T04:18:38.210Z,2.22
2022-12-06T04:19:10.137Z,2.22
2022-12-06T04:19:42.233Z,2.22
2022-12-06T04:20:14.233Z,2.22
2022-12-06T04:20:46.102Z,2.22
2022-12-06T04:21:02.716Z,2.22
2022-12-06T04:21:33.899Z,2.22
2022-12-06T04:22:18.325Z,2.22
2022-12-06T04:22:49.827Z,2.22
2022-12-06T04:23:06.355Z,2.27
2022-12-06T04:23:38.064Z,2.27
2022-12-06T04:24:21.918Z,2.27
2022-12-06T04:24:53.955Z,2.27
2022-12-06T04:25:26.108Z,2.27
2022-12-06T04:25:57.897Z,2.27
2022-12-06T04:26:29.836Z,2.27
2022-12-06T04:27:02.204Z,2.27
2022-12-06T04:27:33.681Z,2.27
2022-12-06T04:28:06.013Z,2.27
2022-12-06T04:28:37.732Z,2.27
2022-12-06T04:29:09.704Z,2.22
2022-12-06T04:29:41.857Z,2.22
2022-12-06T04:30:14.977Z,2.22
2022-12-06T04:30:45.807Z,2.22
2022-12-06T04:31:22.037Z,2.22
2022-12-06T04:31:49.660Z,2.22
2022-12-06T04:32:21.521Z,2.22
2022-12-06T04:32:53.633Z,2.22
2022-12-06T04:33:25.575Z,2.22
2022-12-06T04:33:57.408Z,2.22
2022-12-06T04:34:29.430Z,2.22
2022-12-06T04:34:45.819Z,2.22
2022-12-06T04:35:17.761Z,2.22
2022-12-06T04:35:33.527Z,2.22
2022-12-06T04:36:05.676Z,2.22
2022-12-06T04:36:37.405Z,2.22
2022-12-06T04:37:09.416Z,2.22
2022-12-06T04:37:41.313Z,2.22
2022-12-06T04:38:13.380Z,2.27
2022-12-06T04:38:45.492Z,2.27
2022-12-06T04:39:01.705Z,2.27
2022-12-06T04:39:33.277Z,2.22
2022-12-06T04:40:17.541Z,2.22
2022-12-06T04:40:49.997Z,2.22
2022-12-06T04:41:21.238Z,2.22
2022-12-06T04:41:53.231Z,2.22
2022-12-06T04:42:25.499Z,2.22
2022-12-06T04:42:58.243Z,2.22
2022-12-06T04:43:14.650Z,2.22
2022-12-06T04:43:45.167Z,2.22
2022-12-06T04:44:01.276Z,2.11
2022-12-06T04:44:33.232Z,2.11
2022-12-06T04:45:07.159Z,2.11
2022-12-06T04:45:37.102Z,2.11
2022-12-06T04:46:09.210Z,2.11
2022-12-06T04:46:41.105Z,2.11
2022-12-06T04:47:12.948Z,2.11
2022-12-06T04:47:45.255Z,2.11
2022-12-06T04:48:16.893Z,2.22
2022-12-06T04:48:49.045Z,2.22
2022-12-06T04:49:20.840Z,2.22
2022-12-06T04:49:53.001Z,2.22
2022-12-06T04:50:25.381Z,2.22
2022-12-06T04:50:57.169Z,2.22
2022-12-06T04:51:28.844Z,2.22
2022-12-06T04:51:44.978Z,2.22
2022-12-06T04:52:16.711Z,2.22
2022-12-06T04:52:35.649Z,2.22
2022-12-06T04:53:05.377Z,2.22
2022-12-06T04:53:36.636Z,2.22
2022-12-06T04:54:08.728Z,2.22
2022-12-06T04:54:40.567Z,2.22
2022-12-06T04:55:12.954Z,2.27
2022-12-06T04:55:44.739Z,2.27
2022-12-06T04:56:00.652Z,2.27
2022-12-06T04:56:32.456Z,2.27
2022-12-06T04:57:16.566Z,2.22
2022-12-06T04:57:48.699Z,2.22
2022-12-06T04:58:20.420Z,2.22
2022-12-06T04:58:52.470Z,2.22
2022-12-06T04:59:24.739Z,2.27
2022-12-06T04:59:56.388Z,2.27
2022-12-06T05:00:28.899Z,2.27
2022-12-06T05:00:44.787Z,2.27
2022-12-06T05:01:28.647Z,2.27
2022-12-06T05:02:00.460Z,2.27
2022-12-06T05:02:32.421Z,2.27
2022-12-06T05:03:05.157Z,2.27
2022-12-06T05:03:40.885Z,2.27
2022-12-06T05:04:08.389Z,2.27
2022-12-06T05:04:40.364Z,2.27
2022-12-06T05:05:12.442Z,2.27
2022-12-06T05:05:44.234Z,2.27
2022-12-06T05:06:16.163Z,2.22
2022-12-06T05:06:48.349Z,2.22
2022-12-06T05:07:19.983Z,2.22
2022-12-06T05:07:52.085Z,2.22
2022-12-06T05:08:24.307Z,2.22
2022-12-06T05:08:56.149Z,2.27
2022-12-06T05:09:28.128Z,2.27
2022-12-06T05:10:00.509Z,2.27
2022-12-06T05:10:32.226Z,2.27
2022-12-06T05:11:04.736Z,2.27
2022-12-06T05:11:35.947Z,2.27
2022-12-06T05:12:07.959Z,2.27
2022-12-06T05:12:39.882Z,2.22
2022-12-06T05:13:11.979Z,2.22
2022-12-06T05:13:43.924Z,2.22
2022-12-06T05:13:59.903Z,2.22
2022-12-06T05:14:31.675Z,2.22
2022-12-06T05:15:17.399Z,2.22
2022-12-06T05:15:48.095Z,2.22
2022-12-06T05:16:19.803Z,2.22
2022-12-06T05:16:51.735Z,2.22
2022-12-06T05:17:23.758Z,2.22
2022-12-06T05:17:55.927Z,2.22
2022-12-06T05:18:27.697Z,2.22
2022-12-06T05:18:43.852Z,2.22
2022-12-06T05:19:27.788Z,2.22
2022-12-06T05:19:59.870Z,2.22
2022-12-06T05:20:31.872Z,2.27
2022-12-06T05:21:04.013Z,2.27
2022-12-06T05:21:35.513Z,2.27
2022-12-06T05:22:07.652Z,2.27
2022-12-06T05:22:39.616Z,2.27
2022-12-06T05:23:11.334Z,2.27
2022-12-06T05:23:43.519Z,2.27
2022-12-06T05:24:15.741Z,2.27
2022-12-06T05:24:47.527Z,2.27
2022-12-06T05:25:19.426Z,2.27
2022-12-06T05:25:51.363Z,2.27
2022-12-06T05:26:23.423Z,2.27
2022-12-06T05:26:55.726Z,2.27
2022-12-06T05:27:31.612Z,2.27
2022-12-06T05:27:43.467Z,2.27
2022-12-06T05:28:15.368Z,2.27
2022-12-06T05:28:31.224Z,2.38
2022-12-06T05:29:03.906Z,2.38
2022-12-06T05:29:35.209Z,2.38
2022-12-06T05:30:08.175Z,2.38
2022-12-06T05:30:39.716Z,2.38
2022-12-06T05:31:11.326Z,2.38
2022-12-06T05:31:43.042Z,2.38
2022-12-06T05:31:59.412Z,2.38
2022-12-06T05:32:30.897Z,2.38
2022-12-06T05:33:15.181Z,2.38
2022-12-06T05:33:47.242Z,2.38
2022-12-06T05:34:19.010Z,2.38
2022-12-06T05:34:50.845Z,2.38
2022-12-06T05:35:23.350Z,2.38
2022-12-06T05:35:55.186Z,2.38
2022-12-06T05:36:26.774Z,2.38
2022-12-06T05:36:43.089Z,2.38
2022-12-06T05:37:26.806Z,2.38
2022-12-06T05:37:59.138Z,2.38
2022-12-06T05:38:30.722Z,2.38
2022-12-06T05:39:03.314Z,2.38
2022-12-06T05:39:34.903Z,2.38
2022-12-06T05:40:06.995Z,2.38
2022-12-06T05:40:38.825Z,2.38
2022-12-06T05:41:10.646Z,2.38
2022-12-06T05:41:42.696Z,2.38
2022-12-06T05:42:22.135Z,2.38
2022-12-06T05:42:46.655Z,2.38
2022-12-06T05:43:18.571Z,2.38
2022-12-06T05:43:50.671Z,2.38
2022-12-06T05:44:22.584Z,2.38
2022-12-06T05:44:54.849Z,2.38
2022-12-06T05:45:26.902Z,2.38
2022-12-06T05:45:59.005Z,2.38
2022-12-06T05:46:30.550Z,2.38
2022-12-06T05:47:02.935Z,2.38
2022-12-06T05:47:34.480Z,2.38
2022-12-06T05:48:06.515Z,2.38
2022-12-06T05:48:38.520Z,2.38
2022-12-06T05:49:10.432Z,2.38
2022-12-06T05:49:42.422Z,2.38
2022-12-06T05:49:58.929Z,2.50
2022-12-06T05:50:30.546Z,2.50
2022-12-06T05:51:14.488Z,2.50
2022-12-06T05:51:46.378Z,2.50
2022-12-06T05:52:18.122Z,2.50
2022-12-06T05:52:50.232Z,2.50
2022-12-06T05:53:22.203Z,2.50
2022-12-06T05:53:54.419Z,2.50
2022-12-06T05:54:26.070Z,2.50
2022-12-06T05:54:42.355Z,2.50
2022-12-06T05:55:26.399Z,2.61
2022-12-06T05:55:58.410Z,2.61
2022-12-06T05:56:30.107Z,2.61
2022-12-06T05:57:02.292Z,2.61
2022-12-06T05:57:34.098Z,2.61
2022-12-06T05:58:05.998Z,2.61
2022-12-06T05:58:37.883Z,2.61
2022-12-06T05:59:10.167Z,2.61
2022-12-06T05:59:41.897Z,2.61
2022-12-06T06:00:16.297Z,2.61
2022-12-06T06:00:47.584Z,2.61
2022-12-06T06:01:17.785Z,2.50
2022-12-06T06:01:49.936Z,2.50
2022-12-06T06:02:21.891Z,2.50
2022-12-06T06:02:54.045Z,2.50
2022-12-06T06:03:25.756Z,2.61
2022-12-06T06:03:47.222Z,2.61
2022-12-06T06:04:13.829Z,2.61
2022-12-06T06:04:29.774Z,2.61
2022-12-06T06:05:02.432Z,2.61
2022-12-06T06:05:33.555Z,2.61
2022-12-06T06:06:05.903Z,2.61
2022-12-06T06:06:37.716Z,2.61
2022-12-06T06:07:09.679Z,2.61
2022-12-06T06:07:41.566Z,2.72
2022-12-06T06:07:57.947Z,2.72
2022-12-06T06:08:29.508Z,2.72
2022-12-06T06:09:13.575Z,2.72
2022-12-06T06:09:45.756Z,2.72
2022-12-06T06:10:17.815Z,2.72
2022-12-06T06:10:49.498Z,2.72
2022-12-06T06:11:21.474Z,2.72
2022-12-06T06:11:53.637Z,2.72
2022-12-06T06:12:25.547Z,2.72
2022-12-06T06:12:41.458Z,2.72
2022-12-06T06:13:25.478Z,2.72
2022-12-06T06:13:57.473Z,2.72
2022-12-06T06:14:29.309Z,2.72
2022-12-06T06:15:03.359Z,2.72
2022-12-06T06:15:33.202Z,2.72
2022-12-06T06:16:06.021Z,2.72
2022-12-06T06:16:37.484Z,2.77
2022-12-06T06:17:09.150Z,2.77
2022-12-06T06:17:41.204Z,2.77
2022-12-06T06:18:13.248Z,2.77
2022-12-06T06:18:45.261Z,2.77
2022-12-06T06:19:17.272Z,2.77
2022-12-06T06:19:51.545Z,2.77
2022-12-06T06:20:21.284Z,2.77
2022-12-06T06:20:53.149Z,2.77
2022-12-06T06:21:25.248Z,2.77
2022-12-06T06:21:41.087Z,2.77
2022-12-06T06:22:13.095Z,2.77
2022-12-06T06:22:56.987Z,2.77
2022-12-06T06:23:29.143Z,2.77
2022-12-06T06:24:00.875Z,2.77
2022-12-06T06:24:32.799Z,2.88
2022-12-06T06:25:05.754Z,2.88
2022-12-06T06:25:37.179Z,2.88
2022-12-06T06:26:08.879Z,2.88
2022-12-06T06:26:40.701Z,2.88
2022-12-06T06:27:12.893Z,2.88
2022-12-06T06:27:45.013Z,2.77
2022-12-06T06:28:16.838Z,2.77
2022-12-06T06:28:48.744Z,2.77
2022-12-06T06:29:20.712Z,2.77
2022-12-06T06:29:52.731Z,2.77
2022-12-06T06:30:28.289Z,2.88
2022-12-06T06:30:40.771Z,2.88
2022-12-06T06:31:24.747Z,2.88
2022-12-06T06:31:56.655Z,2.88
2022-12-06T06:32:28.757Z,2.88
2022-12-06T06:33:00.434Z,2.88
2022-12-06T06:33:16.697Z,2.88
2022-12-06T06:33:48.481Z,2.88
2022-12-06T06:34:32.479Z,2.88
2022-12-06T06:35:05.685Z,2.88
2022-12-06T06:35:36.368Z,2.88
2022-12-06T06:36:08.561Z,3.00
2022-12-06T06:36:45.576Z,3.00
2022-12-06T06:37:12.554Z,3.00
2022-12-06T06:37:44.295Z,3.00
2022-12-06T06:38:16.287Z,3.00
2022-12-06T06:38:48.320Z,3.00
2022-12-06T06:39:20.441Z,3.00
2022-12-06T06:39:52.224Z,3.00
2022-12-06T06:40:24.504Z,3.00
2022-12-06T06:40:56.305Z,3.00
2022-12-06T06:41:28.363Z,3.00
2022-12-06T06:41:59.984Z,3.00
2022-12-06T06:42:32.147Z,3.00
2022-12-06T06:43:04.752Z,3.00
2022-12-06T06:43:36.457Z,3.00
2022-12-06T06:44:08.099Z,3.00
2022-12-06T06:44:40.123Z,3.00
2022-12-06T06:45:12.806Z,3.00
2022-12-06T06:45:44.423Z,3.00
2022-12-06T06:46:15.976Z,3.00
2022-12-06T06:46:47.894Z,3.00
2022-12-06T06:47:20.081Z,2.88
2022-12-06T06:47:51.897Z,2.88
2022-12-06T06:48:23.835Z,2.88
2022-12-06T06:48:40.003Z,2.88
2022-12-06T06:49:23.888Z,2.88
2022-12-06T06:49:55.891Z,3.00
2022-12-06T06:50:28.197Z,3.00
2022-12-06T06:50:59.640Z,3.00
2022-12-06T06:51:31.697Z,3.00
2022-12-06T06:52:04.516Z,3.00
2022-12-06T06:52:36.069Z,3.00
2022-12-06T06:53:07.864Z,3.00
2022-12-06T06:53:39.567Z,3.00
2022-12-06T06:54:11.667Z,3.00
2022-12-06T06:54:43.848Z,3.00
2022-12-06T06:55:15.918Z,3.00
2022-12-06T06:55:47.582Z,3.00