createdAt,value
2019-03-10T00:02:50.139Z,3.87
2019-03-10T00:05:55.290Z,3.90
2019-03-10T00:09:00.446Z,4.57
2019-03-10T00:12:07.171Z,4.03
2019-03-10T00:15:12.594Z,3.87
2019-03-10T00:18:18.012Z,3.43
2019-03-10T00:21:23.290Z,4.30
2019-03-10T00:24:28.372Z,3.77
2019-03-10T00:27:33.825Z,4.20
2019-03-10T00:30:39.076Z,4.07
2019-03-10T00:33:44.308Z,3.27
2019-03-10T00:36:49.394Z,3.50
2019-03-10T00:40:31.209Z,4.53
2019-03-10T00:44:12.240Z,4.20
2019-03-10T00:47:46.137Z,4.40
2019-03-10T00:51:29.974Z,3.67
2019-03-10T00:54:35.191Z,3.30
2019-03-10T00:57:40.394Z,3.40
2019-03-10T01:00:45.580Z,3.83
2019-03-10T01:03:50.726Z,3.67
2019-03-10T01:06:56.786Z,4.30
2019-03-10T01:10:01.979Z,3.63
2019-03-10T01:13:09.729Z,3.97
2019-03-10T01:16:15.037Z,4.93
2019-03-10T01:19:20.680Z,4.37
2019-03-10T01:22:26.209Z,4.33
2019-03-10T01:25:31.358Z,3.70
2019-03-10T01:28:36.503Z,3.43
2019-03-10T01:32:31.001Z,4.27
2019-03-10T01:35:39.031Z,4.57
2019-03-10T01:38:44.761Z,3.80
2019-03-10T01:41:49.850Z,3.77
2019-03-10T01:44:54.963Z,3.43
2019-03-10T01:48:00.090Z,3.87
2019-03-10T01:51:05.259Z,3.87
2019-03-10T01:54:10.530Z,3.57
2019-03-10T01:57:16.624Z,3.73
2019-03-10T02:00:21.813Z,3.50
2019-03-10T02:03:27.026Z,3.63
2019-03-10T02:06:33.079Z,3.77
2019-03-10T02:09:38.258Z,4.10
2019-03-10T02:12:43.387Z,3.80
2019-03-10T02:15:48.557Z,4.47
2019-03-10T02:18:53.650Z,4.60
2019-03-10T02:21:58.769Z,3.83
2019-03-10T02:25:04.190Z,4.20
2019-03-10T02:28:09.336Z,3.90
2019-03-10T02:31:14.478Z,4.13
2019-03-10T02:34:19.594Z,4.97
2019-03-10T02:37:24.735Z,4.37
2019-03-10T02:40:29.882Z,3.93
2019-03-10T02:43:35.024Z,4.40
2019-03-10T02:46:40.198Z,4.20
2019-03-10T02:49:46.375Z,4.47
2019-03-10T02:52:51.565Z,3.77
2019-03-10T02:55:56.673Z,4.50
2019-03-10T02:59:01.844Z,3.80
2019-03-10T03:02:06.944Z,3.97
2019-03-10T03:05:12.203Z,3.93
2019-03-10T03:08:17.486Z,3.97
2019-03-10T03:11:22.579Z,4.30
2019-03-10T03:14:28.972Z,4.03
2019-03-10T03:17:34.292Z,3.43
2019-03-10T03:20:39.531Z,4.07
2019-03-10T03:23:44.647Z,3.90
2019-03-10T03:26:49.754Z,4.43
2019-03-10T03:29:54.903Z,4.93
2019-03-10T03:33:00.071Z,3.70
2019-03-10T03:36:21.466Z,5.07
2019-03-10T03:39:32.800Z,4.87
2019-03-10T03:42:37.936Z,3.73
2019-03-10T03:45:43.074Z,3.63
2019-03-10T03:48:48.213Z,4.37
2019-03-10T03:51:53.330Z,3.90
2019-03-10T03:54:58.472Z,4.50
2019-03-10T03:58:03.570Z,3.93
2019-03-10T04:01:30.362Z,4.43
2019-03-10T04:04:35.537Z,4.37
2019-03-10T04:07:40.751Z,6.47
2019-03-10T04:10:45.936Z,6.83
2019-03-10T04:13:51.016Z,9.53
2019-03-10T04:16:56.147Z,5.77
2019-03-10T04:20:01.550Z,9.73
2019-03-10T04:23:08.128Z,26.97
2019-03-10T04:26:13.198Z,5.20
2019-03-10T04:29:18.324Z,4.37
2019-03-10T04:32:23.439Z,3.20
2019-03-10T04:35:28.578Z,4.73
2019-03-10T04:38:33.733Z,6.77
2019-03-10T04:41:38.859Z,6.37
2019-03-10T04:44:44.050Z,6.03
2019-03-10T04:47:49.270Z,6.63
2019-03-10T04:50:54.431Z,5.67
2019-03-10T04:53:59.577Z,8.00
2019-03-10T04:57:10.558Z,6.27
2019-03-10T05:00:15.699Z,5.87
2019-03-10T05:03:20.889Z,5.93
2019-03-10T05:06:26.114Z,4.20
2019-03-10T05:09:31.199Z,5.17
2019-03-10T05:12:36.330Z,5.27
2019-03-10T05:15:41.430Z,5.03
2019-03-10T05:18:46.566Z,5.00
2019-03-10T05:21:51.669Z,4.53
2019-03-10T05:24:56.815Z,5.33
2019-03-10T05:28:01.899Z,4.57
2019-03-10T05:31:07.060Z,4.43
2019-03-10T05:34:12.292Z,4.03
2019-03-10T05:37:17.440Z,3.93
2019-03-10T05:40:22.724Z,4.77
2019-03-10T05:43:27.905Z,4.13
2019-03-10T05:46:33.043Z,4.07
2019-03-10T05:49:38.182Z,4.37
2019-03-10T05:52:43.418Z,4.40
2019-03-10T05:55:48.521Z,4.03
2019-03-10T05:58:53.649Z,4.10
2019-03-10T06:01:58.816Z,4.33
2019-03-10T06:05:05.960Z,4.70
2019-03-10T06:08:10.895Z,5.23
2019-03-10T06:11:16.012Z,4.43
2019-03-10T06:14:21.123Z,5.40
2019-03-10T06:17:26.292Z,6.20
2019-03-10T06:20:31.437Z,5.70
2019-03-10T06:23:36.612Z,5.60
2019-03-10T06:26:41.824Z,6.10
2019-03-10T06:29:46.913Z,5.73
2019-03-10T06:32:52.029Z,5.37
2019-03-10T06:35:57.219Z,4.80
2019-03-10T06:39:02.321Z,5.07
2019-03-10T06:42:08.927Z,4.80
2019-03-10T06:45:14.084Z,5.93
2019-03-10T06:48:19.226Z,8.20
2019-03-10T06:51:24.336Z,7.97
2019-03-10T06:54:29.554Z,6.90
2019-03-10T06:57:34.706Z,6.73
2019-03-10T07:00:41.026Z,5.57
2019-03-10T07:03:46.099Z,5.80
2019-03-10T07:06:51.306Z,6.33
2019-03-10T07:09:56.482Z,6.37
2019-03-10T07:13:01.663Z,6.20
2019-03-10T07:16:06.787Z,6.13
2019-03-10T07:19:11.983Z,6.37
2019-03-10T07:22:17.092Z,5.87
2019-03-10T07:25:22.389Z,5.67
2019-03-10T07:28:31.775Z,6.00
2019-03-10T07:31:50.989Z,5.90
2019-03-10T07:35:19.808Z,5.60
2019-03-10T07:38:41.454Z,8.80
2019-03-10T07:42:04.211Z,8.60
2019-03-10T07:45:23.162Z,8.83
2019-03-10T07:48:45.867Z,8.63
2019-03-10T07:52:05.992Z,6.20
2019-03-10T07:55:21.260Z,4.80
2019-03-10T07:58:38.050Z,4.43
2019-03-10T08:02:02.109Z,4.83
2019-03-10T08:05:32.140Z,4.20
2019-03-10T08:08:46.256Z,4.40
2019-03-10T08:12:10.369Z,2.80
2019-03-10T08:15:34.969Z,2.70
2019-03-10T08:19:11.227Z,2.40
2019-03-10T08:22:28.916Z,2.37
2019-03-10T08:25:52.900Z,2.30
2019-03-10T08:29:32.635Z,2.60
2019-03-10T08:32:55.732Z,2.30
2019-03-10T08:36:29.187Z,2.80
2019-03-10T08:39:53.849Z,2.03
2019-03-10T08:43:17.960Z,2.17
2019-03-10T08:46:42.019Z,2.17
2019-03-10T08:50:06.211Z,2.13
2019-03-10T08:53:18.836Z,1.77
2019-03-10T08:56:52.209Z,2.40
2019-03-10T09:00:19.135Z,2.70
2019-03-10T09:03:42.340Z,1.50
2019-03-10T09:07:06.492Z,1.40
2019-03-10T09:10:34.088Z,1.13
2019-03-10T09:13:56.100Z,1.17
2019-03-10T09:17:09.110Z,2.97
2019-03-10T09:20:25.157Z,1.50
2019-03-10T09:23:51.351Z,1.30
2019-03-10T09:27:30.576Z,0.60
2019-03-10T09:30:56.609Z,0.50
2019-03-10T09:34:19.368Z,0.50
2019-03-10T09:37:33.178Z,0.53
2019-03-10T09:40:56.440Z,1.10
2019-03-10T09:44:23.747Z,0.70
2019-03-10T09:47:47.582Z,0.80
2019-03-10T09:51:08.700Z,0.77
2019-03-10T09:54:28.448Z,0.80
2019-03-10T09:58:01.971Z,0.60
2019-03-10T10:01:32.418Z,0.60
2019-03-10T10:05:14.626Z,0.70
2019-03-10T10:08:38.772Z,0.60
2019-03-10T10:12:13.078Z,0.50
2019-03-10T10:15:31.163Z,0.50
2019-03-10T10:18:53.845Z,1.13
2019-03-10T10:22:10.298Z,0.43
2019-03-10T10:25:29.385Z,0.83
2019-03-10T10:28:40.243Z,0.50
2019-03-10T10:32:04.368Z,2.57
2019-03-10T10:35:47.301Z,1.30
2019-03-10T10:39:09.948Z,0.63
2019-03-10T10:42:37.175Z,1.90
2019-03-10T10:46:00.165Z,1.10
2019-03-10T10:49:17.874Z,0.70
2019-03-10T10:52:31.701Z,0.50
2019-03-10T10:56:08.209Z,0.80
2019-03-10T10:59:29.399Z,0.70
2019-03-10T11:02:48.607Z,0.70
2019-03-10T11:06:15.581Z,0.60
2019-03-10T11:09:30.590Z,0.70
2019-03-10T11:12:53.148Z,0.40
2019-03-10T11:16:20.095Z,0.53
2019-03-10T11:19:34.713Z,0.30
2019-03-10T11:22:50.673Z,0.30
2019-03-10T11:26:08.618Z,1.37
2019-03-10T11:29:29.618Z,0.57
2019-03-10T11:32:42.195Z,0.40
2019-03-10T11:36:04.041Z,0.70
2019-03-10T11:39:32.389Z,0.30
2019-03-10T11:42:51.576Z,0.50
2019-03-10T11:46:29.215Z,0.60
2019-03-10T11:49:50.675Z,0.50
2019-03-10T11:53:19.406Z,0.70
2019-03-10T11:56:34.062Z,0.30
2019-03-10T11:59:44.377Z,0.40
2019-03-10T12:03:08.206Z,0.50
2019-03-10T12:06:32.344Z,0.43
2019-03-10T12:09:37.532Z,0.73
2019-03-10T12:12:42.693Z,0.90
2019-03-10T12:15:47.841Z,1.10
2019-03-10T12:18:53.017Z,0.80
2019-03-10T12:21:58.184Z,1.10
2019-03-10T12:25:03.323Z,0.93
2019-03-10T12:28:08.538Z,0.63
2019-03-10T12:31:13.668Z,1.00
2019-03-10T12:34:18.793Z,0.73
2019-03-10T12:37:23.960Z,1.13
2019-03-10T12:40:29.099Z,0.90
2019-03-10T12:43:34.395Z,0.53
2019-03-10T12:46:39.559Z,0.60
2019-03-10T12:49:44.655Z,0.60
2019-03-10T12:52:49.796Z,0.70
2019-03-10T12:55:54.986Z,0.80
2019-03-10T12:59:00.167Z,0.57
2019-03-10T13:02:05.258Z,0.40
2019-03-10T13:05:10.407Z,0.67
2019-03-10T13:08:15.582Z,0.47
2019-03-10T13:11:20.745Z,0.70
2019-03-10T13:14:26.021Z,0.70
2019-03-10T13:17:31.205Z,1.43
2019-03-10T13:20:36.384Z,0.60
2019-03-10T13:23:41.499Z,0.77
2019-03-10T13:26:46.656Z,0.57
2019-03-10T13:29:51.924Z,0.83
2019-03-10T13:32:57.253Z,1.40
2019-03-10T13:36:02.461Z,0.90
2019-03-10T13:39:08.381Z,0.80
2019-03-10T13:42:15.127Z,0.77
2019-03-10T13:45:20.292Z,0.80
2019-03-10T13:48:25.400Z,1.37
2019-03-10T13:51:30.539Z,0.83
2019-03-10T13:54:35.794Z,0.90
2019-03-10T13:57:40.883Z,1.03
2019-03-10T14:00:45.977Z,0.67
2019-03-10T14:03:51.176Z,0.73
2019-03-10T14:06:56.304Z,1.30
2019-03-10T14:10:01.513Z,1.00
2019-03-10T14:13:07.695Z,1.30
2019-03-10T14:16:12.911Z,1.00
2019-03-10T14:19:18.072Z,1.37
2019-03-10T14:22:23.380Z,1.40
2019-03-10T14:25:28.657Z,4.70
2019-03-10T14:28:33.814Z,2.00
2019-03-10T14:31:38.907Z,1.07
2019-03-10T14:34:44.116Z,1.40
2019-03-10T14:37:49.308Z,1.77
2019-03-10T14:40:54.532Z,1.50
2019-03-10T14:43:59.771Z,1.37
2019-03-10T14:47:05.153Z,2.17
2019-03-10T14:50:11.362Z,1.47
2019-03-10T14:53:16.503Z,1.90
2019-03-10T14:56:21.688Z,1.40
2019-03-10T14:59:26.884Z,2.20
2019-03-10T15:02:32.076Z,1.87
2019-03-10T15:05:37.239Z,1.90
2019-03-10T15:08:42.410Z,1.80
2019-03-10T15:11:48.091Z,1.63
2019-03-10T15:14:53.410Z,2.20
2019-03-10T15:17:58.553Z,2.13
2019-03-10T15:21:03.823Z,2.63
2019-03-10T15:24:08.940Z,2.13
2019-03-10T15:27:23.060Z,2.00
2019-03-10T15:30:21.065Z,2.07
2019-03-10T15:33:27.125Z,2.97
2019-03-10T15:36:32.251Z,1.70
2019-03-10T15:39:37.389Z,1.70
2019-03-10T15:42:42.568Z,1.90
2019-03-10T15:45:47.706Z,1.50
2019-03-10T15:48:52.853Z,1.23
2019-03-10T15:51:57.975Z,1.67
2019-03-10T15:55:03.211Z,1.67
2019-03-10T15:58:08.486Z,2.13
2019-03-10T16:01:13.657Z,1.50
2019-03-10T16:04:24.853Z,1.63
2019-03-10T16:07:30.012Z,1.30
2019-03-10T16:10:35.165Z,1.80
2019-03-10T16:13:40.447Z,1.80
2019-03-10T16:16:45.738Z,1.50
2019-03-10T16:19:51.173Z,1.53
2019-03-10T16:22:57.380Z,2.10
2019-03-10T16:26:02.452Z,1.37
2019-03-10T16:29:08.946Z,2.20
2019-03-10T16:32:14.246Z,1.50
2019-03-10T16:35:21.949Z,2.10
2019-03-10T16:38:26.535Z,1.57
2019-03-10T16:41:31.810Z,1.60
2019-03-10T16:44:37.122Z,1.20
2019-03-10T16:47:42.246Z,0.93
2019-03-10T16:50:47.413Z,1.20
2019-03-10T16:53:52.595Z,1.80
2019-03-10T16:56:58.828Z,1.50
2019-03-10T17:00:04.086Z,1.53
2019-03-10T17:03:10.402Z,1.33
2019-03-10T17:06:15.584Z,1.37
2019-03-10T17:09:21.160Z,1.30
2019-03-10T17:12:26.378Z,1.30
2019-03-10T17:15:31.510Z,1.27
2019-03-10T17:18:36.749Z,1.60
2019-03-10T17:21:42.259Z,1.17
2019-03-10T17:24:47.423Z,1.03
2019-03-10T17:27:52.641Z,1.10
2019-03-10T17:30:57.786Z,2.33
2019-03-10T17:34:03.124Z,1.40
2019-03-10T17:37:08.310Z,1.57
2019-03-10T17:40:15.666Z,1.10
2019-03-10T17:43:20.820Z,1.00
2019-03-10T17:46:25.991Z,1.03
2019-03-10T17:49:31.089Z,3.63
2019-03-10T17:52:36.260Z,1.10
2019-03-10T17:55:41.418Z,1.00
2019-03-10T17:58:46.636Z,1.20
2019-03-10T18:01:51.776Z,0.80
2019-03-10T18:04:56.930Z,1.20
2019-03-10T18:08:03.177Z,1.57
2019-03-10T18:11:08.405Z,1.30
2019-03-10T18:14:13.668Z,1.33
2019-03-10T18:17:18.948Z,1.13
2019-03-10T18:20:24.115Z,0.90
2019-03-10T18:23:29.258Z,0.77
2019-03-10T18:26:34.432Z,0.80
2019-03-10T18:29:39.609Z,0.83
2019-03-10T18:32:44.781Z,0.70
2019-03-10T18:35:49.891Z,0.60
2019-03-10T18:38:55.142Z,0.60
2019-03-10T18:42:00.366Z,0.47
2019-03-10T18:45:06.222Z,0.40
2019-03-10T18:48:11.419Z,0.27
2019-03-10T18:51:16.597Z,0.40
2019-03-10T18:54:21.770Z,0.43
2019-03-10T18:57:26.953Z,0.30
2019-03-10T19:00:32.190Z,0.40
2019-03-10T19:03:37.437Z,0.20
2019-03-10T19:06:42.723Z,0.40
2019-03-10T19:09:47.838Z,0.40
2019-03-10T19:12:52.988Z,0.60
2019-03-10T19:15:58.196Z,1.00
2019-03-10T19:19:03.370Z,1.30
2019-03-10T19:22:08.523Z,0.50
2019-03-10T19:25:14.094Z,0.30
2019-03-10T19:28:19.309Z,1.00
2019-03-10T19:31:24.471Z,0.20
2019-03-10T19:34:29.627Z,0.50
2019-03-10T19:37:34.705Z,0.60
2019-03-10T19:40:39.823Z,6.97
2019-03-10T19:43:45.020Z,1.37
2019-03-10T19:46:50.198Z,0.80
2019-03-10T19:49:56.420Z,0.50
2019-03-10T19:53:01.578Z,0.70
2019-03-10T19:56:06.819Z,1.00
2019-03-10T19:59:11.974Z,0.70
2019-03-10T20:02:17.228Z,1.00
2019-03-10T20:05:22.423Z,1.33
2019-03-10T20:08:27.613Z,0.73
2019-03-10T20:11:32.842Z,1.20
2019-03-10T20:14:38.040Z,0.60
2019-03-10T20:17:43.226Z,1.03
2019-03-10T20:20:48.465Z,1.13
2019-03-10T20:23:53.694Z,0.60
2019-03-10T20:26:58.873Z,0.50
2019-03-10T20:30:04.625Z,0.70
2019-03-10T20:33:10.609Z,0.80
2019-03-10T20:36:15.731Z,0.67
2019-03-10T20:39:20.902Z,0.70
2019-03-10T20:42:26.066Z,0.50
2019-03-10T20:45:31.266Z,1.20
2019-03-10T20:48:36.449Z,0.80
2019-03-10T20:51:41.671Z,0.80
2019-03-10T20:54:46.804Z,0.60
2019-03-10T20:57:51.918Z,0.60
2019-03-10T21:00:57.067Z,1.40
2019-03-10T21:04:02.482Z,11.43
2019-03-10T21:07:10.121Z,1.10
2019-03-10T21:10:15.378Z,1.10
2019-03-10T21:13:20.526Z,0.90
2019-03-10T21:16:25.713Z,0.90
2019-03-10T21:19:30.857Z,0.80
2019-03-10T21:22:36.008Z,1.17
2019-03-10T21:25:41.223Z,0.97
2019-03-10T21:28:46.401Z,0.80
2019-03-10T21:31:51.604Z,0.50
2019-03-10T21:34:56.831Z,0.70
2019-03-10T21:38:01.947Z,0.80
2019-03-10T21:41:13.981Z,1.03
2019-03-10T21:44:13.979Z,0.63
2019-03-10T21:47:19.170Z,0.63
2019-03-10T21:50:24.348Z,0.70
2019-03-10T21:53:29.535Z,1.17
2019-03-10T21:56:34.724Z,0.83
2019-03-10T21:59:39.893Z,0.63
2019-03-10T22:02:44.988Z,0.80
2019-03-10T22:05:50.158Z,0.90
2019-03-10T22:08:55.395Z,1.40
2019-03-10T22:12:00.653Z,1.00
2019-03-10T22:15:06.737Z,0.60
2019-03-10T22:18:13.490Z,0.50
2019-03-10T22:21:18.691Z,0.50
2019-03-10T22:24:23.793Z,0.50
2019-03-10T22:27:29.027Z,0.60
2019-03-10T22:30:34.221Z,0.67
2019-03-10T22:33:39.514Z,0.80
2019-03-10T22:36:44.705Z,0.90
2019-03-10T22:39:49.942Z,0.60
2019-03-10T22:42:55.194Z,0.90
2019-03-10T22:46:00.441Z,0.70
2019-03-10T22:49:05.620Z,0.80
2019-03-10T22:52:10.781Z,1.03
2019-03-10T22:55:15.859Z,1.07
2019-03-10T22:58:21.161Z,0.90
2019-03-10T23:01:26.364Z,1.20
2019-03-10T23:04:31.586Z,0.83
2019-03-10T23:07:36.738Z,0.93
2019-03-10T23:10:42.878Z,1.27
2019-03-10T23:13:47.986Z,1.13
2019-03-10T23:16:53.127Z,0.63
2019-03-10T23:19:58.227Z,1.37
2019-03-10T23:23:03.346Z,1.27
2019-03-10T23:26:08.440Z,1.37
2019-03-10T23:29:13.696Z,1.13
2019-03-10T23:32:18.764Z,1.20
2019-03-10T23:35:23.992Z,0.60
2019-03-10T23:38:29.240Z,0.90
2019-03-10T23:41:34.373Z,0.90
2019-03-10T23:44:39.505Z,0.90
2019-03-10T23:47:44.739Z,0.93
2019-03-10T23:50:49.859Z,0.90
2019-03-10T23:53:54.938Z,0.90
2019-03-10T23:57:00.042Z,0.83
