createdAt,value
2018-03-21T00:02:38.491Z,22.1
2018-03-21T00:12:37.461Z,22.1
2018-03-21T00:22:36.580Z,22.1
2018-03-21T00:32:35.764Z,22.1
2018-03-21T00:42:35.093Z,22.1
2018-03-21T00:52:34.173Z,22.1
2018-03-21T01:02:33.631Z,22.1
2018-03-21T01:12:32.631Z,22.1
2018-03-21T01:22:32.054Z,22.1
2018-03-21T01:32:31.183Z,22.1
2018-03-21T01:42:30.339Z,22.1
2018-03-21T01:52:29.690Z,22
2018-03-21T02:02:28.942Z,22
2018-03-21T02:12:27.931Z,22
2018-03-21T02:22:27.279Z,22
2018-03-21T02:32:26.369Z,22
2018-03-21T02:42:25.827Z,22
2018-03-21T02:52:24.756Z,22
2018-03-21T03:02:23.995Z,21.9
2018-03-21T03:12:23.110Z,21.9
2018-03-21T03:22:22.421Z,22
2018-03-21T03:32:21.749Z,22.1
2018-03-21T03:42:20.830Z,22.1
2018-03-21T03:52:19.918Z,22.1
2018-03-21T04:02:19.476Z,22.1
2018-03-21T04:12:18.296Z,22
2018-03-21T04:22:17.736Z,21.9
2018-03-21T04:32:16.820Z,22
2018-03-21T04:42:16.216Z,22
2018-03-21T04:52:15.175Z,21.9
2018-03-21T05:02:14.501Z,21.9
2018-03-21T05:12:13.844Z,21.9
2018-03-21T05:22:13.096Z,21.8
2018-03-21T05:32:12.281Z,21.8
2018-03-21T05:42:11.543Z,21.8
2018-03-21T05:52:10.461Z,21.8
2018-03-21T06:02:09.657Z,21.8
2018-03-21T06:12:08.967Z,21.9
2018-03-21T06:22:08.005Z,21.9
2018-03-21T06:32:07.357Z,21.9
2018-03-21T06:42:06.433Z,21.8
2018-03-21T06:52:05.984Z,21.8
2018-03-21T07:02:05.162Z,21.8
2018-03-21T07:12:04.329Z,21.8
2018-03-21T07:22:03.626Z,21.8
2018-03-21T07:32:02.492Z,21.7
2018-03-21T07:42:02.009Z,21.7
2018-03-21T07:52:01.105Z,21.7
2018-03-21T08:02:00.145Z,21.6
2018-03-21T08:11:59.355Z,21.6
2018-03-21T08:21:58.549Z,21.7
2018-03-21T08:31:57.787Z,21.7
2018-03-21T08:41:56.971Z,21.8
2018-03-21T08:51:56.141Z,21.8
2018-03-21T09:01:55.588Z,21.7
2018-03-21T09:11:54.831Z,21.8
2018-03-21T09:21:53.809Z,21.8
2018-03-21T09:31:52.979Z,21.8
2018-03-21T09:41:52.393Z,21.8
2018-03-21T09:51:51.598Z,21.8
2018-03-21T10:01:50.919Z,21.8
2018-03-21T10:11:49.886Z,21.8
2018-03-21T10:21:49.272Z,21.8
2018-03-21T10:31:48.280Z,21.8
2018-03-21T10:41:47.733Z,21.8
2018-03-21T10:51:46.603Z,21.8
2018-03-21T11:01:45.913Z,21.9
2018-03-21T11:11:44.970Z,21.9
2018-03-21T11:21:44.518Z,21.9
2018-03-21T11:31:43.482Z,21.9
2018-03-21T11:41:42.582Z,21.9
2018-03-21T11:51:42.092Z,22
2018-03-21T12:01:41.061Z,22
2018-03-21T12:11:40.287Z,22.1
2018-03-21T12:21:39.738Z,22.1
2018-03-21T12:31:39.101Z,22.1
2018-03-21T12:41:37.919Z,22.1
2018-03-21T12:51:37.169Z,22.1
2018-03-21T13:01:36.394Z,22.1
2018-03-21T13:11:35.518Z,22
2018-03-21T13:21:34.733Z,22
2018-03-21T13:31:34.011Z,22
2018-03-21T13:41:33.092Z,22
2018-03-21T13:51:32.259Z,22
2018-03-21T14:01:31.824Z,21.9
2018-03-21T14:11:31.276Z,21.9
2018-03-21T14:21:30.517Z,21.9
2018-03-21T14:31:29.154Z,21.9
2018-03-21T14:41:28.282Z,22
2018-03-21T14:51:27.614Z,22
2018-03-21T15:01:26.756Z,21.9
2018-03-21T15:11:26.293Z,21.9
2018-03-21T15:21:25.198Z,21.8
2018-03-21T15:31:24.584Z,21.8
2018-03-21T15:41:23.634Z,22.1
2018-03-21T15:51:22.843Z,22
2018-03-21T16:01:21.983Z,21.9
2018-03-21T16:11:21.407Z,21.9
2018-03-21T16:21:20.450Z,21.8
2018-03-21T16:31:19.949Z,21.8
2018-03-21T16:41:18.754Z,21.8
2018-03-21T16:51:17.958Z,21.9
2018-03-21T17:01:17.411Z,22
2018-03-21T17:11:16.525Z,21.9
2018-03-21T17:21:15.681Z,22.1
2018-03-21T17:31:14.946Z,21.9
2018-03-21T17:41:14.101Z,21.9
2018-03-21T17:51:13.369Z,22.1
2018-03-21T18:01:12.465Z,22
2018-03-21T18:11:12.002Z,22.1
2018-03-21T18:21:11.185Z,22
2018-03-21T18:31:10.396Z,21.9
2018-03-21T18:41:09.573Z,21.9
2018-03-21T18:51:08.731Z,22.1
2018-03-21T19:01:08.070Z,22
2018-03-21T19:11:07.316Z,21.9
2018-03-21T19:21:06.352Z,22.1
2018-03-21T19:31:05.286Z,22
2018-03-21T19:41:04.538Z,21.9
2018-03-21T19:51:03.704Z,21.9
2018-03-21T20:01:03.287Z,22.1
2018-03-21T20:11:02.185Z,22.1
2018-03-21T20:21:01.821Z,22.2
2018-03-21T20:31:00.619Z,22.2
2018-03-21T20:40:59.976Z,22.1
2018-03-21T20:50:59.334Z,22.3
2018-03-21T21:00:58.475Z,22.3
2018-03-21T21:10:57.510Z,22.3
2018-03-21T21:20:56.805Z,22.2
2018-03-21T21:30:55.997Z,22.2
2018-03-21T21:40:55.166Z,22.3
2018-03-21T21:50:54.374Z,22.2
2018-03-21T22:00:53.498Z,22.3
2018-03-21T22:10:52.988Z,22.2
2018-03-21T22:20:52.019Z,22.1
2018-03-21T22:30:51.396Z,22.3
2018-03-21T22:40:50.595Z,22.3
2018-03-21T22:50:49.499Z,22.2
2018-03-21T23:00:48.729Z,22.3
2018-03-21T23:10:47.896Z,22.3
2018-03-21T23:20:47.653Z,22.3
2018-03-21T23:30:46.539Z,22.3
2018-03-21T23:40:45.562Z,22.3
2018-03-21T23:50:44.967Z,22.3
