createdAt,value
2022-07-25T00:04:34.048Z,1.3
2022-07-25T00:09:34.797Z,1.1
2022-07-25T00:14:35.615Z,1.3
2022-07-25T00:19:36.533Z,1.4
2022-07-25T00:24:37.620Z,1.6
2022-07-25T00:29:38.123Z,2.5
2022-07-25T00:34:38.910Z,2.1
2022-07-25T00:39:39.860Z,3.1
2022-07-25T00:44:40.642Z,3.6
2022-07-25T00:49:41.511Z,2.8
2022-07-25T00:54:42.219Z,4.8
2022-07-25T00:59:42.900Z,4.8
2022-07-25T01:04:43.996Z,5.9
2022-07-25T01:09:44.842Z,3.6
2022-07-25T01:14:45.509Z,3.9
2022-07-25T01:19:46.148Z,4.9
2022-07-25T01:24:47.274Z,9.4
2022-07-25T01:29:47.762Z,14.4
2022-07-25T01:34:48.542Z,13.0
2022-07-25T01:39:49.455Z,16.5
2022-07-25T01:44:50.101Z,8.1
2022-07-25T01:49:50.946Z,8.9
2022-07-25T01:54:51.888Z,6.7
2022-07-25T01:59:52.678Z,4.5
2022-07-25T02:04:53.426Z,5.2
2022-07-25T02:09:56.866Z,5.0
2022-07-25T02:14:54.953Z,5.6
2022-07-25T02:19:55.662Z,4.6
2022-07-25T02:24:56.791Z,3.3
2022-07-25T02:29:57.113Z,3.5
2022-07-25T02:34:58.029Z,2.7
2022-07-25T02:39:58.906Z,2.3
2022-07-25T02:44:59.802Z,2.1
2022-07-25T02:50:00.423Z,3.4
2022-07-25T02:55:04.901Z,3.3
2022-07-25T03:00:02.186Z,4.6
2022-07-25T03:05:02.582Z,2.5
2022-07-25T03:10:03.431Z,1.7
2022-07-25T03:15:04.069Z,2.3
2022-07-25T03:20:04.983Z,2.4
2022-07-25T03:25:06.646Z,2.0
2022-07-25T03:30:06.384Z,2.0
2022-07-25T03:35:07.202Z,2.2
2022-07-25T03:40:07.938Z,1.9
2022-07-25T03:45:08.651Z,1.9
2022-07-25T03:50:09.453Z,2.2
2022-07-25T03:55:10.205Z,2.7
2022-07-25T04:00:10.939Z,3.1
2022-07-25T04:05:11.745Z,1.1
2022-07-25T04:10:12.803Z,1.8
2022-07-25T04:15:13.122Z,1.2
2022-07-25T04:20:14.208Z,1.0
2022-07-25T04:25:15.286Z,3.0
2022-07-25T04:30:23.733Z,1.9
2022-07-25T04:35:16.068Z,4.1
2022-07-25T04:40:16.985Z,2.9
2022-07-25T04:45:17.962Z,0.9
2022-07-25T04:50:20.633Z,4.3
2022-07-25T04:55:19.089Z,3.8
2022-07-25T05:00:19.680Z,2.2
2022-07-25T05:05:21.301Z,3.4
2022-07-25T05:10:23.490Z,3.0
2022-07-25T05:15:21.693Z,1.3
2022-07-25T05:20:22.492Z,3.5
2022-07-25T05:25:23.065Z,2.0
2022-07-25T05:30:23.891Z,2.4
2022-07-25T05:35:24.856Z,4.1
2022-07-25T05:40:25.129Z,2.6
2022-07-25T05:45:26.237Z,1.8
2022-07-25T05:50:26.632Z,3.0
2022-07-25T05:55:27.317Z,3.1
2022-07-25T06:00:32.520Z,5.8
2022-07-25T06:05:31.511Z,2.9
2022-07-25T06:10:29.288Z,3.0
2022-07-25T06:15:30.001Z,3.5
2022-07-25T06:20:30.895Z,2.3
2022-07-25T06:25:32.351Z,3.6
2022-07-25T06:30:31.840Z,2.3
2022-07-25T06:35:32.631Z,3.1
2022-07-25T06:40:33.803Z,3.2
2022-07-25T06:45:33.860Z,4.3
2022-07-25T06:50:34.621Z,3.8
2022-07-25T06:55:35.108Z,7.3
2022-07-25T07:00:35.933Z,9.5
2022-07-25T07:05:36.582Z,6.4
2022-07-25T07:10:37.219Z,8.6
2022-07-25T07:15:37.939Z,7.4
2022-07-25T07:20:38.682Z,9.1
2022-07-25T07:25:39.165Z,11.0
2022-07-25T07:31:13.350Z,9.5
2022-07-25T07:35:40.764Z,9.8
2022-07-25T07:40:41.042Z,10.4
2022-07-25T07:45:41.892Z,14.6
2022-07-25T07:50:42.743Z,13.4
2022-07-25T07:55:43.030Z,12.2
2022-07-25T08:00:43.838Z,8.4
2022-07-25T08:05:44.882Z,9.9
2022-07-25T08:10:45.123Z,5.9
2022-07-25T08:15:46.056Z,8.5
2022-07-25T08:20:46.508Z,9.2
2022-07-25T08:25:48.319Z,7.9
2022-07-25T08:30:47.822Z,11.3
2022-07-25T08:35:48.480Z,12.4
2022-07-25T08:40:49.162Z,5.6
2022-07-25T08:45:49.783Z,9.6
2022-07-25T08:50:50.621Z,7.0
2022-07-25T08:55:51.073Z,9.3
2022-07-25T09:00:52.112Z,9.1
2022-07-25T09:05:52.503Z,11.6
2022-07-25T09:10:53.043Z,15.1
2022-07-25T09:15:53.929Z,10.5
2022-07-25T09:20:54.425Z,10.1
2022-07-25T09:25:55.012Z,9.4
2022-07-25T09:30:55.640Z,9.1
2022-07-25T09:35:56.490Z,13.6
2022-07-25T09:40:57.105Z,10.5
2022-07-25T09:45:57.845Z,11.5
2022-07-25T09:50:58.532Z,9.7
2022-07-25T09:55:58.982Z,12.2
2022-07-25T10:01:03.192Z,9.3
2022-07-25T10:06:02.543Z,7.8
2022-07-25T10:11:01.025Z,4.8
2022-07-25T10:16:01.780Z,7.3
2022-07-25T10:21:09.801Z,6.3
2022-07-25T10:26:03.077Z,8.1
2022-07-25T10:31:03.943Z,4.7
2022-07-25T10:36:04.617Z,5.5
2022-07-25T10:41:05.157Z,4.2
2022-07-25T10:46:05.986Z,4.1
2022-07-25T10:51:06.806Z,6.5
2022-07-25T10:56:07.773Z,5.4
2022-07-25T11:01:08.065Z,7.3
2022-07-25T11:06:08.859Z,5.4
2022-07-25T11:11:09.574Z,4.2
2022-07-25T11:16:10.120Z,6.0
2022-07-25T11:21:11.188Z,9.1
2022-07-25T11:26:12.073Z,7.6
2022-07-25T11:31:12.245Z,7.0
2022-07-25T11:36:13.053Z,5.3
2022-07-25T11:41:13.550Z,6.0
2022-07-25T11:46:14.652Z,8.1
2022-07-25T11:51:18.341Z,4.6
2022-07-25T11:56:40.803Z,5.3
2022-07-25T12:01:16.551Z,3.5
2022-07-25T12:06:17.184Z,2.2
2022-07-25T12:11:17.817Z,3.3
2022-07-25T12:16:18.566Z,6.3
2022-07-25T12:21:19.218Z,6.1
2022-07-25T12:26:19.951Z,2.6
2022-07-25T12:31:21.996Z,4.4
2022-07-25T12:36:28.360Z,1.5
2022-07-25T12:46:22.809Z,4.7
2022-07-25T12:51:23.376Z,4.1
2022-07-25T12:56:24.097Z,3.4
2022-07-25T13:01:35.845Z,3.7
2022-07-25T13:06:25.594Z,2.2
2022-07-25T13:11:26.414Z,4.5
2022-07-25T13:16:27.058Z,4.0
2022-07-25T13:21:27.712Z,5.8
2022-07-25T13:26:28.922Z,7.0
2022-07-25T13:31:29.309Z,3.3
2022-07-25T13:36:29.920Z,3.3
2022-07-25T13:41:30.861Z,3.5
2022-07-25T13:46:31.514Z,4.8
2022-07-25T13:51:31.945Z,3.9
2022-07-25T13:56:33.161Z,7.8
2022-07-25T14:01:33.521Z,6.1
2022-07-25T14:06:34.160Z,5.5
2022-07-25T14:11:35.180Z,6.0
2022-07-25T14:16:35.654Z,8.4
2022-07-25T14:21:36.385Z,5.0
2022-07-25T14:26:37.768Z,9.0
2022-07-25T14:31:37.752Z,3.3
2022-07-25T14:36:38.632Z,6.6
2022-07-25T14:41:39.135Z,6.3
2022-07-25T14:46:39.962Z,6.7
2022-07-25T14:51:40.560Z,3.7
2022-07-25T14:56:41.212Z,3.9
2022-07-25T15:01:41.814Z,5.9
2022-07-25T15:06:42.597Z,5.7
2022-07-25T15:11:43.543Z,5.0
2022-07-25T15:16:44.130Z,2.7
2022-07-25T15:21:44.685Z,4.0
2022-07-25T15:26:45.965Z,4.7
2022-07-25T15:31:46.091Z,3.3
2022-07-25T15:36:46.800Z,3.4
2022-07-25T15:41:47.699Z,2.5
2022-07-25T15:46:48.193Z,5.2
2022-07-25T15:51:48.886Z,3.6
2022-07-25T15:56:49.645Z,2.7
2022-07-25T16:01:50.183Z,2.4
2022-07-25T16:06:50.844Z,5.2
2022-07-25T16:11:51.647Z,3.4
2022-07-25T16:16:52.265Z,4.6
2022-07-25T16:21:53.039Z,6.2
2022-07-25T16:26:53.720Z,4.0
2022-07-25T16:31:54.543Z,3.0
2022-07-25T16:36:55.161Z,4.3
2022-07-25T16:41:56.095Z,4.2
2022-07-25T16:46:56.629Z,5.6
2022-07-25T16:51:57.345Z,4.1
2022-07-25T16:56:59.773Z,4.1
2022-07-25T17:01:58.994Z,3.3
2022-07-25T17:06:59.306Z,4.8
2022-07-25T17:12:00.053Z,5.9
2022-07-25T17:17:00.736Z,4.8
2022-07-25T17:22:01.376Z,3.0
2022-07-25T17:27:03.413Z,4.9
2022-07-25T17:32:02.709Z,6.4
2022-07-25T17:37:03.392Z,4.6
2022-07-25T17:42:04.063Z,4.9
2022-07-25T17:47:04.825Z,5.3
2022-07-25T17:52:05.584Z,4.3
2022-07-25T17:57:06.297Z,8.3
2022-07-25T18:02:06.965Z,3.7
2022-07-25T18:07:07.682Z,5.9
2022-07-25T18:12:08.488Z,3.9
2022-07-25T18:17:08.957Z,7.1
2022-07-25T18:22:09.559Z,7.2
2022-07-25T18:27:11.551Z,9.2
2022-07-25T18:32:10.908Z,6.4
2022-07-25T18:37:11.874Z,8.3
2022-07-25T18:42:12.243Z,3.7
2022-07-25T18:47:12.910Z,6.3
2022-07-25T18:52:13.603Z,8.0
2022-07-25T18:57:14.377Z,4.9
2022-07-25T19:02:14.977Z,4.8
2022-07-25T19:07:15.593Z,3.3
2022-07-25T19:12:16.391Z,9.3
2022-07-25T19:17:16.938Z,4.8
2022-07-25T19:22:17.653Z,8.9
2022-07-25T19:27:18.826Z,3.7
2022-07-25T19:32:18.886Z,6.3
2022-07-25T19:37:19.621Z,7.4
2022-07-25T19:42:27.631Z,5.5
2022-07-25T19:47:20.924Z,5.3
2022-07-25T19:52:21.639Z,4.7
2022-07-25T19:57:22.162Z,5.6
2022-07-25T20:02:23.025Z,6.1
2022-07-25T20:07:23.640Z,4.5
2022-07-25T20:12:24.051Z,5.6
2022-07-25T20:17:24.864Z,3.6
2022-07-25T20:22:25.451Z,3.6
2022-07-25T20:27:26.090Z,4.5
2022-07-25T20:32:26.750Z,5.0
2022-07-25T20:37:27.373Z,1.6
2022-07-25T20:42:28.405Z,2.5
2022-07-25T20:47:28.698Z,2.6
2022-07-25T20:52:29.291Z,3.0
2022-07-25T20:57:29.851Z,3.0
2022-07-25T21:02:30.598Z,4.3
2022-07-25T21:07:31.120Z,2.3
2022-07-25T21:12:32.971Z,4.8
2022-07-25T21:17:32.526Z,4.7
2022-07-25T21:22:32.995Z,4.1
2022-07-25T21:27:33.774Z,4.2
2022-07-25T21:32:34.507Z,5.5
2022-07-25T21:37:34.881Z,4.4
2022-07-25T21:42:35.900Z,6.1
2022-07-25T21:47:36.316Z,5.8
2022-07-25T21:52:36.892Z,5.6
2022-07-25T21:57:37.518Z,3.5
2022-07-25T22:02:38.198Z,4.9
2022-07-25T22:07:39.145Z,6.1
2022-07-25T22:12:41.283Z,4.8
2022-07-25T22:17:49.330Z,5.7
2022-07-25T22:22:40.702Z,6.0
2022-07-25T22:27:41.353Z,5.2
2022-07-25T22:32:42.089Z,3.0
2022-07-25T22:37:42.634Z,6.4
2022-07-25T22:42:43.374Z,2.6
2022-07-25T22:47:43.985Z,3.3
2022-07-25T22:52:44.591Z,4.8
2022-07-25T22:57:45.166Z,3.9
2022-07-25T23:02:46.077Z,3.9
2022-07-25T23:07:46.517Z,3.6
2022-07-25T23:12:47.259Z,2.1
2022-07-25T23:17:47.853Z,4.6
2022-07-25T23:22:48.557Z,6.8
2022-07-25T23:27:49.092Z,2.6
2022-07-25T23:32:50.251Z,2.7
2022-07-25T23:37:50.562Z,8.1
2022-07-25T23:42:51.106Z,3.8
2022-07-25T23:47:51.770Z,2.9
2022-07-25T23:52:52.351Z,3.4
2022-07-25T23:57:52.939Z,3.2
