createdAt,value
2023-03-23T15:58:33.901Z,1.90
2023-03-23T16:01:05.744Z,2.07
2023-03-23T16:03:39.836Z,2.20
2023-03-23T16:06:11.713Z,1.70
2023-03-23T16:08:41.011Z,2.00
2023-03-23T16:11:11.944Z,2.10
2023-03-23T16:13:40.489Z,2.47
2023-03-23T16:16:15.596Z,2.07
2023-03-23T16:18:43.527Z,2.10
2023-03-23T16:21:11.866Z,2.13
2023-03-23T16:23:40.831Z,2.20
2023-03-23T16:26:10.176Z,2.47
2023-03-23T16:28:38.243Z,2.30
2023-03-23T16:31:06.505Z,2.40
2023-03-23T16:33:34.463Z,2.40
2023-03-23T16:36:02.966Z,2.27
2023-03-23T16:38:32.120Z,2.20
2023-03-23T16:41:03.587Z,2.40
2023-03-23T16:43:32.811Z,2.37
2023-03-23T16:46:00.693Z,2.20
2023-03-23T16:48:28.708Z,2.50
2023-03-23T16:50:59.348Z,2.27
2023-03-23T16:53:27.977Z,2.30
2023-03-23T16:55:57.828Z,2.57
2023-03-23T16:58:34.813Z,4.33
2023-03-23T17:01:08.258Z,2.40
2023-03-23T17:03:37.885Z,2.40
2023-03-23T17:06:06.240Z,1.90
2023-03-23T17:08:34.019Z,2.43
2023-03-23T17:11:01.983Z,2.40
2023-03-23T17:13:29.937Z,2.27
2023-03-23T17:15:57.867Z,2.50
2023-03-23T17:18:29.034Z,2.20
2023-03-23T17:20:57.178Z,2.30
2023-03-23T17:23:25.518Z,2.07
2023-03-23T17:25:54.072Z,2.07
2023-03-23T17:28:21.985Z,2.33
2023-03-23T17:30:50.438Z,2.07
2023-03-23T17:33:18.359Z,2.00
2023-03-23T17:35:51.649Z,2.07
2023-03-23T17:38:20.216Z,2.50
2023-03-23T17:40:48.238Z,2.20
2023-03-23T17:43:16.601Z,2.37
2023-03-23T17:45:47.033Z,2.50
2023-03-23T17:48:15.597Z,2.10
2023-03-23T17:50:43.822Z,2.27
2023-03-23T17:53:13.248Z,2.40
2023-03-23T17:55:43.345Z,2.80
2023-03-23T17:58:12.263Z,2.77
2023-03-23T18:00:40.306Z,2.53
2023-03-23T18:03:08.456Z,2.90
2023-03-23T18:05:39.117Z,2.83
2023-03-23T18:08:07.337Z,2.90
2023-03-23T18:10:38.781Z,2.73
2023-03-23T18:13:08.046Z,2.70
2023-03-23T18:15:37.888Z,2.93
2023-03-23T18:18:06.660Z,2.90
2023-03-23T18:20:37.713Z,2.70
2023-03-23T18:23:06.926Z,2.80
2023-03-23T18:25:37.723Z,2.93
2023-03-23T18:28:06.960Z,3.00
2023-03-23T18:30:36.120Z,2.60
2023-03-23T18:33:04.279Z,3.10
2023-03-23T18:35:32.263Z,2.93
2023-03-23T18:38:00.456Z,3.07
2023-03-23T18:40:28.498Z,2.67
2023-03-23T18:42:57.943Z,2.73
2023-03-23T18:45:25.749Z,2.50
2023-03-23T18:47:54.651Z,2.57
2023-03-23T18:50:22.541Z,2.57
2023-03-23T18:52:50.339Z,2.40
2023-03-23T18:55:20.092Z,2.90
2023-03-23T18:57:49.449Z,2.43
2023-03-23T19:00:19.439Z,2.60
2023-03-23T19:02:52.034Z,2.40
2023-03-23T19:05:20.637Z,5.70
2023-03-23T19:07:48.406Z,3.23
2023-03-23T19:10:17.237Z,2.80
2023-03-23T19:12:46.497Z,2.60
2023-03-23T19:15:15.298Z,2.67
2023-03-23T19:17:44.734Z,2.70
2023-03-23T19:20:15.999Z,2.70
2023-03-23T19:22:48.211Z,2.80
2023-03-23T19:25:16.074Z,2.70
2023-03-23T19:28:27.477Z,2.67
2023-03-23T19:30:32.158Z,3.00
2023-03-23T19:33:04.229Z,3.00
2023-03-23T19:35:33.055Z,3.23
2023-03-23T19:38:01.118Z,3.00
2023-03-23T19:43:01.113Z,3.93
2023-03-23T19:45:29.448Z,4.00
2023-03-23T19:47:57.424Z,3.90
2023-03-23T19:50:27.375Z,3.40
2023-03-23T19:52:57.879Z,3.40
2023-03-23T19:55:27.500Z,3.20
2023-03-23T19:57:55.330Z,3.13
2023-03-23T20:00:48.661Z,3.10
2023-03-23T20:03:17.975Z,2.93
2023-03-23T20:05:49.251Z,2.80
2023-03-23T20:08:17.673Z,3.33
2023-03-23T20:10:45.827Z,3.07
2023-03-23T20:13:13.698Z,3.40
2023-03-23T20:15:41.887Z,3.20
2023-03-23T20:18:14.594Z,3.60
2023-03-23T20:20:42.489Z,3.20
2023-03-23T20:23:11.841Z,3.60
2023-03-23T20:25:40.001Z,3.43
2023-03-23T20:28:07.893Z,3.80
2023-03-23T20:30:36.507Z,3.90
2023-03-23T20:33:05.085Z,3.90
2023-03-23T20:35:34.514Z,4.20
2023-03-23T20:38:02.480Z,4.00
2023-03-23T20:40:31.999Z,3.73
2023-03-23T20:43:00.642Z,3.80
2023-03-23T20:45:28.606Z,3.80
2023-03-23T20:47:56.930Z,3.67
2023-03-23T20:50:25.291Z,3.80
2023-03-23T20:52:53.183Z,3.97
2023-03-23T20:55:21.078Z,3.37
2023-03-23T20:57:50.500Z,3.20
2023-03-23T21:00:18.775Z,3.07
2023-03-23T21:02:49.761Z,3.20
2023-03-23T21:05:17.846Z,3.00
2023-03-23T21:07:45.700Z,3.17
2023-03-23T21:10:13.727Z,3.20
2023-03-23T21:12:41.740Z,3.10
2023-03-23T21:15:11.537Z,3.57
2023-03-23T21:17:39.569Z,3.50
2023-03-23T21:20:10.958Z,3.70
2023-03-23T21:22:38.967Z,3.20
2023-03-23T21:25:08.724Z,3.43
2023-03-23T21:27:36.939Z,3.20
2023-03-23T21:30:06.079Z,3.40
2023-03-23T21:32:35.721Z,3.07
2023-03-23T21:35:04.384Z,3.30
2023-03-23T21:37:32.609Z,3.20
2023-03-23T21:40:04.422Z,3.40
2023-03-23T21:42:32.326Z,3.50
2023-03-23T21:45:02.672Z,3.20
2023-03-23T21:47:31.611Z,3.17
2023-03-23T21:50:01.947Z,3.03
2023-03-23T21:52:31.104Z,3.13
2023-03-23T21:54:59.516Z,3.03
2023-03-23T21:57:27.684Z,2.70
2023-03-23T21:59:55.474Z,2.93
2023-03-23T22:02:23.850Z,2.90
2023-03-23T22:04:52.622Z,2.60
2023-03-23T22:07:23.980Z,3.23
2023-03-23T22:09:52.426Z,2.93
2023-03-23T22:12:21.049Z,2.83
2023-03-23T22:14:49.147Z,3.47
2023-03-23T22:17:17.172Z,3.20
2023-03-23T22:19:45.132Z,3.30
2023-03-23T22:22:13.224Z,3.37
2023-03-23T22:24:42.543Z,3.50
2023-03-23T22:27:10.793Z,3.23
2023-03-23T22:29:38.736Z,3.30
2023-03-23T22:32:06.901Z,3.70
2023-03-23T22:34:34.927Z,3.80
2023-03-23T22:37:04.024Z,3.43
2023-03-23T22:39:32.174Z,3.53
2023-03-23T22:42:01.856Z,3.70
2023-03-23T22:44:31.929Z,3.80
2023-03-23T22:46:59.790Z,3.70
2023-03-23T22:49:27.723Z,3.93
2023-03-23T22:51:55.820Z,4.20
2023-03-23T22:54:23.823Z,3.90
2023-03-23T22:56:51.903Z,3.87
2023-03-23T22:59:21.529Z,3.83
2023-03-23T23:01:50.295Z,3.87
2023-03-23T23:04:18.441Z,4.00
2023-03-23T23:06:46.456Z,4.00
2023-03-23T23:09:14.501Z,4.33
2023-03-23T23:11:44.108Z,4.40
2023-03-23T23:14:12.212Z,4.07
2023-03-23T23:16:42.337Z,3.90
2023-03-23T23:19:10.378Z,4.77
2023-03-23T23:21:38.892Z,4.60
2023-03-23T23:24:07.668Z,4.60
2023-03-23T23:26:36.540Z,4.13
2023-03-23T23:29:05.067Z,3.60
2023-03-23T23:31:33.774Z,3.83
2023-03-23T23:34:04.702Z,3.70
2023-03-23T23:36:33.176Z,3.77
2023-03-23T23:39:02.211Z,3.83
2023-03-23T23:41:30.752Z,3.80
2023-03-23T23:43:59.457Z,3.80
2023-03-23T23:46:28.732Z,3.70
2023-03-23T23:48:56.911Z,4.03
2023-03-23T23:51:27.267Z,3.90
2023-03-23T23:53:58.545Z,3.70
2023-03-23T23:56:26.775Z,3.50
2023-03-23T23:58:57.902Z,3.63
