createdAt,value
2019-02-26T00:02:26.090Z,45.60
2019-02-26T00:05:09.169Z,41.80
2019-02-26T00:07:51.696Z,39.87
2019-02-26T00:10:37.126Z,36.40
2019-02-26T00:13:19.048Z,37.70
2019-02-26T00:16:05.578Z,36.90
2019-02-26T00:18:45.985Z,39.27
2019-02-26T00:21:29.347Z,36.37
2019-02-26T00:24:14.691Z,37.77
2019-02-26T00:26:58.521Z,41.10
2019-02-26T00:29:40.937Z,36.97
2019-02-26T00:32:23.805Z,35.70
2019-02-26T00:35:05.941Z,39.93
2019-02-26T00:37:50.604Z,41.03
2019-02-26T00:40:34.926Z,41.30
2019-02-26T00:43:20.979Z,44.13
2019-02-26T00:46:03.155Z,46.63
2019-02-26T00:48:47.105Z,43.13
2019-02-26T00:51:29.456Z,42.37
2019-02-26T00:54:12.530Z,56.73
2019-02-26T00:56:57.033Z,48.17
2019-02-26T00:59:39.308Z,41.33
2019-02-26T01:02:22.888Z,48.53
2019-02-26T01:05:06.287Z,42.40
2019-02-26T01:07:52.103Z,39.07
2019-02-26T01:10:34.569Z,39.33
2019-02-26T01:13:17.307Z,38.50
2019-02-26T01:15:59.537Z,37.40
2019-02-26T01:18:42.184Z,37.07
2019-02-26T01:21:28.193Z,39.80
2019-02-26T01:24:09.369Z,37.53
2019-02-26T01:26:51.692Z,38.30
2019-02-26T01:29:33.901Z,46.57
2019-02-26T01:32:18.085Z,41.80
2019-02-26T01:35:00.880Z,37.47
2019-02-26T01:37:43.283Z,41.93
2019-02-26T01:40:25.926Z,34.00
2019-02-26T01:43:08.752Z,39.90
2019-02-26T01:45:53.099Z,39.93
2019-02-26T01:48:36.643Z,37.23
2019-02-26T01:51:20.021Z,38.67
2019-02-26T01:54:02.878Z,40.40
2019-02-26T01:56:45.297Z,39.70
2019-02-26T01:59:27.142Z,42.53
2019-02-26T02:02:12.189Z,36.77
2019-02-26T02:04:54.992Z,44.33
2019-02-26T02:07:46.098Z,40.00
2019-02-26T02:10:33.561Z,39.97
2019-02-26T02:13:15.302Z,45.23
2019-02-26T02:15:57.592Z,36.17
2019-02-26T02:18:43.922Z,40.73
2019-02-26T02:21:25.976Z,51.30
2019-02-26T02:24:12.680Z,39.90
2019-02-26T02:26:55.571Z,46.33
2019-02-26T02:29:41.798Z,36.20
2019-02-26T02:32:24.271Z,40.37
2019-02-26T02:35:06.745Z,42.10
2019-02-26T02:37:51.416Z,39.83
2019-02-26T02:40:33.345Z,42.63
2019-02-26T02:43:17.967Z,37.57
2019-02-26T02:46:01.224Z,34.37
2019-02-26T02:48:42.599Z,39.07
2019-02-26T02:51:25.721Z,42.20
2019-02-26T02:54:12.195Z,35.40
2019-02-26T02:56:53.089Z,42.80
2019-02-26T02:59:37.325Z,38.53
2019-02-26T03:02:20.416Z,36.50
2019-02-26T03:05:02.280Z,42.17
2019-02-26T03:07:45.837Z,36.33
2019-02-26T03:10:30.916Z,44.03
2019-02-26T03:13:14.430Z,42.03
2019-02-26T03:15:59.266Z,41.30
2019-02-26T03:18:41.688Z,42.67
2019-02-26T03:21:24.751Z,46.33
2019-02-26T03:24:08.630Z,39.87
2019-02-26T03:26:51.642Z,39.77
2019-02-26T03:29:33.577Z,34.07
2019-02-26T03:32:16.225Z,40.00
2019-02-26T03:35:02.006Z,44.30
2019-02-26T03:37:42.936Z,46.70
2019-02-26T03:40:27.035Z,51.77
2019-02-26T03:43:10.858Z,41.53
2019-02-26T03:45:53.370Z,41.07
2019-02-26T03:48:35.504Z,40.17
2019-02-26T03:51:17.989Z,46.07
2019-02-26T03:54:00.344Z,40.80
2019-02-26T03:56:43.043Z,41.43
2019-02-26T03:59:24.996Z,45.60
2019-02-26T04:02:09.338Z,47.70
2019-02-26T04:04:53.896Z,45.73
2019-02-26T04:07:36.116Z,55.17
2019-02-26T04:10:17.884Z,44.13
2019-02-26T04:12:59.976Z,49.37
2019-02-26T04:15:42.546Z,48.97
2019-02-26T04:18:25.112Z,45.43
2019-02-26T04:21:09.463Z,43.57
2019-02-26T04:23:51.686Z,39.53
2019-02-26T04:26:35.112Z,36.40
2019-02-26T04:29:18.740Z,47.93
2019-02-26T04:32:01.659Z,39.00
2019-02-26T04:34:44.181Z,51.63
2019-02-26T04:37:27.382Z,48.60
2019-02-26T04:40:13.950Z,44.90
2019-02-26T04:42:54.427Z,41.13
2019-02-26T04:45:36.974Z,43.50
2019-02-26T04:48:22.132Z,52.47
2019-02-26T04:51:04.824Z,43.80
2019-02-26T04:53:48.723Z,38.30
2019-02-26T04:56:33.541Z,47.97
2019-02-26T04:59:16.895Z,43.33
2019-02-26T05:01:57.551Z,46.17
2019-02-26T05:04:47.210Z,56.63
2019-02-26T05:07:29.772Z,43.23
2019-02-26T05:10:12.566Z,47.83
2019-02-26T05:12:57.245Z,47.63
2019-02-26T05:15:38.309Z,49.17
2019-02-26T05:18:23.181Z,43.57
2019-02-26T05:21:06.911Z,45.13
2019-02-26T05:27:01.557Z,48.97
2019-02-26T05:29:46.577Z,50.90
2019-02-26T05:32:30.804Z,54.60
2019-02-26T05:38:01.014Z,46.73
2019-02-26T05:40:45.106Z,47.90
2019-02-26T05:43:28.291Z,47.97
2019-02-26T05:46:10.010Z,48.33
2019-02-26T05:48:52.263Z,46.03
2019-02-26T05:51:36.025Z,43.80
2019-02-26T05:54:21.495Z,53.63
2019-02-26T05:57:04.153Z,48.50
2019-02-26T05:59:44.353Z,51.80
2019-02-26T06:02:33.981Z,50.20
2019-02-26T06:05:18.388Z,52.83
2019-02-26T06:08:00.382Z,52.83
2019-02-26T06:10:41.348Z,52.53
2019-02-26T06:13:32.431Z,39.60
2019-02-26T06:16:35.015Z,53.63
2019-02-26T06:19:18.280Z,54.97
2019-02-26T06:22:00.880Z,55.50
2019-02-26T06:24:43.193Z,48.93
2019-02-26T06:27:27.329Z,47.43
2019-02-26T06:30:12.289Z,50.83
2019-02-26T06:32:59.563Z,58.93
2019-02-26T06:35:40.537Z,42.30
2019-02-26T06:38:24.226Z,46.03
2019-02-26T06:41:07.276Z,47.57
2019-02-26T06:43:50.290Z,50.67
2019-02-26T06:46:35.781Z,57.20
2019-02-26T06:49:20.232Z,46.37
2019-02-26T06:52:01.830Z,52.13
2019-02-26T06:54:47.783Z,56.13
2019-02-26T06:57:28.496Z,51.37
2019-02-26T07:00:10.364Z,45.30
2019-02-26T07:02:53.064Z,50.53
2019-02-26T07:05:35.672Z,51.07
2019-02-26T07:08:18.973Z,52.30
2019-02-26T07:11:01.241Z,52.97
2019-02-26T07:13:44.759Z,47.80
2019-02-26T07:16:28.756Z,53.50
2019-02-26T07:19:14.010Z,44.80
2019-02-26T07:21:55.788Z,45.87
2019-02-26T07:24:38.810Z,50.97
2019-02-26T07:27:22.200Z,49.73
2019-02-26T07:30:05.624Z,42.73
2019-02-26T07:32:48.238Z,45.53
2019-02-26T07:35:32.681Z,42.43
2019-02-26T07:38:16.172Z,51.37
2019-02-26T07:40:59.572Z,50.87
2019-02-26T07:43:46.342Z,51.80
2019-02-26T07:46:26.433Z,44.90
2019-02-26T07:49:09.220Z,52.23
2019-02-26T07:51:50.925Z,54.37
2019-02-26T07:54:31.494Z,56.90
2019-02-26T07:57:22.801Z,45.03
2019-02-26T08:00:14.081Z,49.93
2019-02-26T08:02:58.013Z,52.63
2019-02-26T08:05:40.221Z,46.63
2019-02-26T08:08:21.895Z,54.63
2019-02-26T08:11:03.642Z,50.67
2019-02-26T08:13:45.714Z,51.53
2019-02-26T08:16:28.137Z,53.63
2019-02-26T08:19:11.291Z,44.17
2019-02-26T08:21:54.865Z,52.00
2019-02-26T08:24:37.140Z,49.73
2019-02-26T08:27:17.780Z,58.97
2019-02-26T08:30:08.948Z,53.07
2019-02-26T08:32:53.632Z,51.50
2019-02-26T08:35:35.175Z,49.00
2019-02-26T08:38:17.290Z,42.60
2019-02-26T08:40:59.354Z,50.97
2019-02-26T08:43:44.180Z,50.97
2019-02-26T08:46:25.220Z,46.70
2019-02-26T08:49:08.673Z,44.93
2019-02-26T08:51:52.120Z,47.60
2019-02-26T08:54:35.831Z,42.87
2019-02-26T08:57:17.781Z,49.10
2019-02-26T09:00:00.881Z,53.33
2019-02-26T09:02:46.016Z,48.03
2019-02-26T09:05:29.794Z,47.67
2019-02-26T09:08:13.946Z,46.50
2019-02-26T09:10:55.801Z,47.47
2019-02-26T09:13:38.853Z,51.53
2019-02-26T09:16:22.278Z,49.23
2019-02-26T09:19:11.548Z,50.43
2019-02-26T09:21:54.816Z,53.13
2019-02-26T09:24:38.400Z,55.80
2019-02-26T09:27:21.453Z,53.40
2019-02-26T09:30:05.938Z,53.53
2019-02-26T09:32:49.277Z,53.80
2019-02-26T09:35:32.993Z,52.77
2019-02-26T09:38:17.533Z,51.30
2019-02-26T09:40:57.733Z,50.63
2019-02-26T09:43:39.140Z,52.07
2019-02-26T09:46:31.208Z,47.67
2019-02-26T09:49:19.522Z,53.97
2019-02-26T09:52:03.833Z,53.63
2019-02-26T09:54:48.100Z,53.20
2019-02-26T09:57:29.661Z,44.40
2019-02-26T10:00:14.500Z,55.27
2019-02-26T10:02:56.148Z,56.63
2019-02-26T10:05:38.754Z,49.70
2019-02-26T10:08:22.307Z,44.63
2019-02-26T10:11:05.096Z,51.63
2019-02-26T10:13:49.403Z,49.20
2019-02-26T10:16:33.040Z,56.87
2019-02-26T10:19:17.181Z,49.57
2019-02-26T10:21:59.979Z,48.93
2019-02-26T10:24:49.159Z,52.10
2019-02-26T10:27:35.755Z,51.20
2019-02-26T10:30:17.264Z,52.50
2019-02-26T10:33:02.743Z,50.60
2019-02-26T10:35:45.570Z,54.57
2019-02-26T10:38:29.599Z,44.20
2019-02-26T10:41:10.814Z,48.10
2019-02-26T10:43:53.644Z,61.43
2019-02-26T10:46:37.118Z,49.00
2019-02-26T10:49:19.753Z,53.80
2019-02-26T10:52:02.425Z,57.23
2019-02-26T10:54:46.623Z,46.90
2019-02-26T10:57:30.977Z,47.50
2019-02-26T11:00:13.057Z,46.33
2019-02-26T11:02:56.696Z,53.30
2019-02-26T11:05:39.778Z,44.70
2019-02-26T11:08:24.497Z,51.67
2019-02-26T11:11:08.198Z,56.20
2019-02-26T11:13:53.640Z,51.63
2019-02-26T11:16:35.834Z,48.93
2019-02-26T11:19:18.246Z,43.63
2019-02-26T11:22:01.024Z,50.60
2019-02-26T11:24:43.912Z,49.07
2019-02-26T11:27:26.671Z,46.90
2019-02-26T11:30:09.353Z,46.77
2019-02-26T11:32:56.038Z,52.03
2019-02-26T11:35:36.316Z,49.40
2019-02-26T11:38:19.622Z,51.83
2019-02-26T11:41:02.171Z,43.90
2019-02-26T11:43:42.665Z,44.77
2019-02-26T11:46:34.361Z,55.47
2019-02-26T11:49:37.576Z,59.03
2019-02-26T11:52:21.468Z,49.27
2019-02-26T11:55:06.550Z,45.90
2019-02-26T11:57:49.771Z,44.47
2019-02-26T12:00:45.464Z,52.93
2019-02-26T12:03:28.151Z,45.13
2019-02-26T12:06:10.801Z,45.00
2019-02-26T12:11:46.581Z,47.90
2019-02-26T12:14:28.713Z,49.63
2019-02-26T12:17:10.928Z,49.97
2019-02-26T12:19:53.357Z,51.20
2019-02-26T12:22:36.833Z,50.67
2019-02-26T12:25:18.546Z,48.67
2019-02-26T12:28:00.169Z,46.37
2019-02-26T12:30:50.481Z,50.47
2019-02-26T12:33:32.575Z,49.33
2019-02-26T12:36:14.811Z,45.87
2019-02-26T12:38:59.196Z,43.47
2019-02-26T12:41:42.476Z,52.87
2019-02-26T12:44:25.621Z,49.47
2019-02-26T12:47:08.117Z,56.10
2019-02-26T12:49:50.515Z,51.20
2019-02-26T12:52:33.146Z,48.00
2019-02-26T12:55:16.073Z,46.07
2019-02-26T12:57:59.359Z,51.80
2019-02-26T13:00:42.617Z,42.47
2019-02-26T13:03:25.136Z,49.70
2019-02-26T13:06:10.053Z,52.50
2019-02-26T13:08:52.622Z,45.60
2019-02-26T13:11:33.359Z,47.80
2019-02-26T13:14:22.907Z,43.60
2019-02-26T13:17:05.008Z,54.30
2019-02-26T13:19:49.272Z,51.97
2019-02-26T13:22:31.553Z,47.63
2019-02-26T13:25:15.548Z,44.33
2019-02-26T13:27:57.409Z,49.83
2019-02-26T13:30:39.689Z,52.60
2019-02-26T13:33:26.502Z,46.33
2019-02-26T13:36:05.860Z,50.30
2019-02-26T13:38:49.319Z,46.50
2019-02-26T13:41:38.378Z,45.70
2019-02-26T13:44:14.645Z,51.73
2019-02-26T13:46:57.292Z,48.83
2019-02-26T13:49:39.365Z,52.73
2019-02-26T13:52:22.267Z,44.93
2019-02-26T13:55:04.739Z,39.10
2019-02-26T13:57:47.653Z,46.40
2019-02-26T14:00:30.170Z,51.50
2019-02-26T14:03:12.475Z,43.83
2019-02-26T14:05:54.365Z,46.07
2019-02-26T14:08:37.012Z,45.87
2019-02-26T14:11:19.557Z,49.80
2019-02-26T14:14:02.012Z,45.50
2019-02-26T14:16:44.723Z,43.50
2019-02-26T14:19:26.721Z,50.73
2019-02-26T14:22:09.759Z,42.13
2019-02-26T14:24:52.769Z,50.40
2019-02-26T14:27:34.784Z,51.60
2019-02-26T14:30:17.431Z,47.67
2019-02-26T14:32:59.571Z,45.70
2019-02-26T14:35:42.861Z,53.57
2019-02-26T14:41:46.810Z,45.47
2019-02-26T14:44:27.432Z,46.33
2019-02-26T14:47:16.920Z,41.80
2019-02-26T14:49:59.861Z,40.23
2019-02-26T14:52:42.393Z,44.30
2019-02-26T14:55:24.698Z,40.10
2019-02-26T14:58:07.494Z,48.30
2019-02-26T15:00:57.359Z,50.83
2019-02-26T15:03:33.458Z,42.53
2019-02-26T15:06:15.731Z,43.83
2019-02-26T15:08:57.972Z,50.13
2019-02-26T15:11:40.613Z,51.20
2019-02-26T15:14:21.461Z,40.70
2019-02-26T15:17:10.968Z,40.90
2019-02-26T15:20:14.485Z,44.37
2019-02-26T15:22:57.101Z,44.43
2019-02-26T15:25:39.813Z,38.70
2019-02-26T15:28:22.557Z,41.20
2019-02-26T15:31:04.459Z,49.37
2019-02-26T15:33:45.445Z,52.60
2019-02-26T15:36:34.786Z,45.33
2019-02-26T15:39:17.232Z,41.17
2019-02-26T15:41:59.977Z,47.80
2019-02-26T15:44:42.470Z,48.20
2019-02-26T15:47:24.861Z,49.20
2019-02-26T15:50:08.952Z,48.67
2019-02-26T15:52:52.994Z,50.70
2019-02-26T15:55:35.564Z,47.13
2019-02-26T15:58:17.324Z,42.53
2019-02-26T16:00:59.621Z,45.33
2019-02-26T16:03:42.340Z,46.43
2019-02-26T16:06:25.026Z,43.07
2019-02-26T16:09:07.228Z,50.20
2019-02-26T16:11:49.389Z,56.23
2019-02-26T16:14:31.081Z,57.47
2019-02-26T16:17:14.317Z,49.23
2019-02-26T16:19:56.143Z,58.87
2019-02-26T16:22:38.052Z,48.80
2019-02-26T16:25:20.256Z,47.60
2019-02-26T16:28:02.844Z,52.43
2019-02-26T16:30:45.370Z,59.80
2019-02-26T16:33:27.226Z,45.23
2019-02-26T16:36:08.970Z,46.93
2019-02-26T16:38:51.481Z,56.73
2019-02-26T16:41:38.046Z,52.07
2019-02-26T16:44:18.825Z,46.47
2019-02-26T16:47:01.357Z,58.27
2019-02-26T16:49:44.198Z,50.60
2019-02-26T16:52:27.746Z,53.20
2019-02-26T16:55:13.514Z,53.97
2019-02-26T16:57:53.744Z,50.13
2019-02-26T17:00:35.428Z,54.90
2019-02-26T17:03:17.212Z,59.57
2019-02-26T17:05:59.856Z,67.23
2019-02-26T17:08:44.699Z,62.27
2019-02-26T17:11:26.557Z,60.90
2019-02-26T17:14:09.493Z,74.80
2019-02-26T17:16:51.621Z,60.70
2019-02-26T17:19:34.276Z,72.30
2019-02-26T17:22:16.821Z,68.87
2019-02-26T17:24:59.381Z,84.00
2019-02-26T17:27:41.565Z,68.90
2019-02-26T17:30:23.879Z,76.63
2019-02-26T17:33:05.392Z,80.93
2019-02-26T17:36:07.537Z,88.47
2019-02-26T17:38:51.520Z,67.33
2019-02-26T17:41:32.224Z,75.53
2019-02-26T17:44:15.228Z,72.47
2019-02-26T17:46:57.684Z,63.03
2019-02-26T17:49:40.720Z,63.80
2019-02-26T17:52:23.285Z,63.97
2019-02-26T17:55:09.305Z,73.50
2019-02-26T17:57:50.368Z,70.37
2019-02-26T18:00:35.909Z,76.20
2019-02-26T18:03:17.691Z,64.77
2019-02-26T18:06:00.026Z,69.17
2019-02-26T18:08:41.905Z,69.30
2019-02-26T18:11:24.219Z,69.60
2019-02-26T18:14:06.337Z,63.43
2019-02-26T18:16:48.769Z,57.27
2019-02-26T18:19:30.544Z,62.63
2019-02-26T18:22:12.308Z,59.90
2019-02-26T18:24:54.126Z,66.33
2019-02-26T18:27:36.464Z,67.17
2019-02-26T18:30:18.344Z,80.43
2019-02-26T18:33:00.993Z,81.40
2019-02-26T18:35:44.361Z,77.23
2019-02-26T18:38:28.125Z,70.53
2019-02-26T18:41:10.732Z,84.00
2019-02-26T18:43:53.731Z,87.77
2019-02-26T18:46:36.561Z,93.63
2019-02-26T18:49:22.721Z,78.27
2019-02-26T18:52:08.478Z,87.40
2019-02-26T18:54:53.947Z,61.67
2019-02-26T18:57:35.261Z,69.70
2019-02-26T19:00:18.165Z,75.03
2019-02-26T19:03:08.653Z,73.63
2019-02-26T19:05:53.782Z,65.13
2019-02-26T19:08:39.229Z,61.40
2019-02-26T19:11:18.833Z,66.87
2019-02-26T19:14:01.647Z,69.20
2019-02-26T19:16:44.612Z,64.67
2019-02-26T19:19:27.296Z,59.17
2019-02-26T19:22:11.609Z,55.63
2019-02-26T19:24:53.690Z,55.03
2019-02-26T19:27:36.200Z,65.43
2019-02-26T19:30:18.528Z,57.27
2019-02-26T19:33:01.161Z,59.23
2019-02-26T19:35:44.688Z,52.20
2019-02-26T19:38:30.406Z,55.43
2019-02-26T19:41:12.642Z,54.93
2019-02-26T19:44:02.877Z,53.70
2019-02-26T19:46:49.386Z,49.73
2019-02-26T19:49:28.937Z,50.27
2019-02-26T19:52:11.705Z,49.57
2019-02-26T19:54:54.263Z,44.90
2019-02-26T19:57:36.855Z,46.47
2019-02-26T20:00:20.764Z,52.07
2019-02-26T20:03:05.569Z,42.90
2019-02-26T20:05:47.255Z,42.87
2019-02-26T20:08:29.444Z,52.47
2019-02-26T20:11:12.372Z,56.27
2019-02-26T20:13:54.746Z,46.47
2019-02-26T20:16:37.336Z,52.50
2019-02-26T20:19:19.808Z,59.17
2019-02-26T20:22:02.199Z,61.17
2019-02-26T20:24:44.201Z,59.13
2019-02-26T20:27:26.480Z,72.13
2019-02-26T20:30:12.402Z,67.17
2019-02-26T20:32:54.012Z,68.13
2019-02-26T20:35:36.140Z,59.97
2019-02-26T20:38:18.632Z,67.73
2019-02-26T20:41:01.193Z,97.77
2019-02-26T20:43:43.666Z,100.70
2019-02-26T20:46:26.469Z,112.60
2019-02-26T20:49:09.845Z,110.30
2019-02-26T20:51:53.156Z,99.13
2019-02-26T20:54:35.402Z,94.23
2019-02-26T20:57:17.728Z,73.83
2019-02-26T21:00:01.344Z,90.72
2019-02-26T21:02:44.204Z,79.50
2019-02-26T21:05:28.317Z,79.60
2019-02-26T21:08:10.267Z,85.07
2019-02-26T21:10:52.382Z,81.73
2019-02-26T21:13:35.430Z,76.23
2019-02-26T21:16:18.653Z,74.00
2019-02-26T21:19:02.895Z,80.00
2019-02-26T21:21:48.900Z,67.67
2019-02-26T21:27:25.916Z,58.10
2019-02-26T21:30:11.884Z,57.77
2019-02-26T21:32:53.242Z,48.63
2019-02-26T21:35:34.117Z,57.47
2019-02-26T21:38:23.465Z,56.07
2019-02-26T21:41:05.661Z,39.30
2019-02-26T21:43:47.857Z,54.45
2019-02-26T21:46:29.848Z,44.90
2019-02-26T21:49:12.321Z,52.40
2019-02-26T21:51:55.253Z,58.23
2019-02-26T21:54:37.527Z,49.27
2019-02-26T21:57:21.765Z,39.53
2019-02-26T22:00:05.156Z,47.33
2019-02-26T22:02:54.209Z,52.70
2019-02-26T22:05:37.896Z,49.13
2019-02-26T22:08:24.547Z,47.43
2019-02-26T22:11:04.297Z,50.70
2019-02-26T22:13:46.756Z,43.38
2019-02-26T22:16:28.611Z,46.33
2019-02-26T22:19:11.031Z,48.03
2019-02-26T22:21:53.369Z,50.35
2019-02-26T22:24:35.135Z,46.08
2019-02-26T22:27:16.845Z,44.15
2019-02-26T22:29:57.326Z,43.45
2019-02-26T22:32:47.054Z,49.05
2019-02-26T22:35:30.048Z,43.92
2019-02-26T22:38:12.689Z,38.17
2019-02-26T22:40:56.484Z,56.25
2019-02-26T22:43:39.027Z,42.38
2019-02-26T22:46:21.616Z,47.75
2019-02-26T22:49:04.226Z,45.30
2019-02-26T22:51:46.513Z,43.15
2019-02-26T22:54:28.480Z,39.92
2019-02-26T22:57:10.508Z,39.30
2019-02-26T22:59:52.568Z,35.55
2019-02-26T23:02:35.365Z,40.15
2019-02-26T23:05:17.368Z,33.18
2019-02-26T23:08:00.250Z,31.68
2019-02-26T23:10:42.688Z,41.45
2019-02-26T23:13:26.367Z,47.53
2019-02-26T23:16:08.256Z,52.65
2019-02-26T23:18:50.939Z,48.00
2019-02-26T23:21:32.763Z,50.58
2019-02-26T23:24:15.219Z,50.83
2019-02-26T23:26:57.244Z,53.50
2019-02-26T23:29:39.386Z,58.10
2019-02-26T23:32:21.000Z,52.78
2019-02-26T23:38:24.138Z,43.83
2019-02-26T23:41:06.845Z,52.67
2019-02-26T23:43:48.652Z,46.92
2019-02-26T23:46:30.783Z,45.83
2019-02-26T23:49:14.135Z,55.45
2019-02-26T23:51:57.332Z,48.80
2019-02-26T23:54:40.031Z,44.45
2019-02-26T23:57:22.727Z,42.62
