createdAt,value
2018-06-21T00:00:06.401Z,1024.11150699
2018-06-21T00:00:18.868Z,1024.11150699
2018-06-21T00:00:31.321Z,1024.11150699
2018-06-21T00:00:43.737Z,1024.11150699
2018-06-21T00:00:56.263Z,1024.11150699
2018-06-21T00:01:08.833Z,1024.21309863
2018-06-21T00:01:21.240Z,1024.21309863
2018-06-21T00:01:33.696Z,1024.21309863
2018-06-21T00:01:46.121Z,1024.21309863
2018-06-21T00:01:58.552Z,1024.21309863
2018-06-21T00:02:11.016Z,1024.11150699
2018-06-21T00:02:23.442Z,1024.11150699
2018-06-21T00:02:35.840Z,1024.11150699
2018-06-21T00:02:48.241Z,1024.11150699
2018-06-21T00:03:00.656Z,1024.11150699
2018-06-21T00:03:13.097Z,1024.11150699
2018-06-21T00:03:25.509Z,1024.11150699
2018-06-21T00:03:37.994Z,1024.11150699
2018-06-21T00:03:50.409Z,1024.11150699
2018-06-21T00:04:02.806Z,1024.11150699
2018-06-21T00:04:15.214Z,1024.11150699
2018-06-21T00:04:27.615Z,1024.11150699
2018-06-21T00:04:40.009Z,1024.11150699
2018-06-21T00:04:52.400Z,1024.11150699
2018-06-21T00:05:04.860Z,1024.04377923
2018-06-21T00:05:17.270Z,1024.04377923
2018-06-21T00:05:29.683Z,1024.04377923
2018-06-21T00:05:42.107Z,1024.04377923
2018-06-21T00:05:54.536Z,1024.04377923
2018-06-21T00:06:06.963Z,1024.07764311
2018-06-21T00:06:19.401Z,1024.07764311
2018-06-21T00:06:31.807Z,1024.07764311
2018-06-21T00:06:44.282Z,1024.07764311
2018-06-21T00:06:56.669Z,1024.07764311
2018-06-21T00:07:09.071Z,1024.04377923
2018-06-21T00:07:21.470Z,1024.04377923
2018-06-21T00:07:34.013Z,1024.04377923
2018-06-21T00:07:46.407Z,1024.04377923
2018-06-21T00:07:58.793Z,1024.04377923
2018-06-21T00:08:11.184Z,1024.00991534
2018-06-21T00:08:23.635Z,1024.00991534
2018-06-21T00:08:36.049Z,1024.00991534
2018-06-21T00:08:48.453Z,1024.00991534
2018-06-21T00:09:00.851Z,1024.00991534
2018-06-21T00:09:13.293Z,1024.14537087
2018-06-21T00:09:25.707Z,1024.14537087
2018-06-21T00:09:38.133Z,1024.14537087
2018-06-21T00:09:50.540Z,1024.14537087
2018-06-21T00:10:02.930Z,1024.07764311
2018-06-21T00:10:15.355Z,1024.07764311
2018-06-21T00:10:27.752Z,1024.07764311
2018-06-21T00:10:40.150Z,1024.07764311
2018-06-21T00:10:52.560Z,1024.07764311
2018-06-21T00:11:04.979Z,1024.00991534
2018-06-21T00:11:17.400Z,1024.00991534
2018-06-21T00:11:29.805Z,1024.00991534
2018-06-21T00:11:42.280Z,1024.00991534
2018-06-21T00:11:54.695Z,1024.00991534
2018-06-21T00:12:07.115Z,1023.97605146
2018-06-21T00:12:19.544Z,1023.97605146
2018-06-21T00:12:32.122Z,1023.97605146
2018-06-21T00:12:44.530Z,1023.97605146
2018-06-21T00:12:56.929Z,1023.97605146
2018-06-21T00:13:09.337Z,1023.97605146
2018-06-21T00:13:21.744Z,1023.97605146
2018-06-21T00:13:34.136Z,1023.97605146
2018-06-21T00:13:46.561Z,1023.97605146
2018-06-21T00:13:58.977Z,1023.97605146
2018-06-21T00:14:11.386Z,1023.94218758
2018-06-21T00:14:23.829Z,1023.94218758
2018-06-21T00:14:36.236Z,1023.94218758
2018-06-21T00:14:48.660Z,1023.94218758
2018-06-21T00:15:01.056Z,1023.94218758
2018-06-21T00:15:13.460Z,1023.94218758
2018-06-21T00:15:25.875Z,1023.94218758
2018-06-21T00:15:38.322Z,1023.94218758
2018-06-21T00:15:50.751Z,1023.94218758
2018-06-21T00:16:03.174Z,1023.9083237
2018-06-21T00:16:15.595Z,1023.9083237
2018-06-21T00:16:27.990Z,1023.9083237
2018-06-21T00:16:40.425Z,1023.9083237
2018-06-21T00:16:52.839Z,1023.9083237
2018-06-21T00:17:05.227Z,1023.84059594
2018-06-21T00:17:17.629Z,1023.84059594
2018-06-21T00:17:30.070Z,1023.84059594
2018-06-21T00:17:42.487Z,1023.84059594
2018-06-21T00:17:55.020Z,1023.84059594
2018-06-21T00:18:07.456Z,1023.84059594
2018-06-21T00:18:19.873Z,1023.84059594
2018-06-21T00:18:32.614Z,1023.84059594
2018-06-21T00:18:46.021Z,1023.84059594
2018-06-21T00:18:58.454Z,1023.84059594
2018-06-21T00:19:10.854Z,1023.87445982
2018-06-21T00:19:23.263Z,1023.87445982
2018-06-21T00:19:35.667Z,1023.87445982
2018-06-21T00:19:48.059Z,1023.87445982
2018-06-21T00:20:00.442Z,1023.87445982
2018-06-21T00:20:12.865Z,1023.80673205
2018-06-21T00:20:25.269Z,1023.80673205
2018-06-21T00:20:37.683Z,1023.80673205
2018-06-21T00:20:50.080Z,1023.80673205
2018-06-21T00:21:02.534Z,1023.67127653
2018-06-21T00:21:14.962Z,1023.67127653
2018-06-21T00:21:27.375Z,1023.67127653
2018-06-21T00:21:39.782Z,1023.67127653
2018-06-21T00:21:52.229Z,1023.67127653
2018-06-21T00:22:04.659Z,1023.84059594
2018-06-21T00:22:17.077Z,1023.84059594
2018-06-21T00:22:29.471Z,1023.84059594
2018-06-21T00:22:41.886Z,1023.84059594
2018-06-21T00:22:54.353Z,1023.84059594
2018-06-21T00:23:06.819Z,1023.70514041
2018-06-21T00:23:19.266Z,1023.70514041
2018-06-21T00:23:31.685Z,1023.70514041
2018-06-21T00:23:44.106Z,1023.70514041
2018-06-21T00:23:56.509Z,1023.70514041
2018-06-21T00:24:08.949Z,1023.77286817
2018-06-21T00:24:21.365Z,1023.77286817
2018-06-21T00:24:33.784Z,1023.77286817
2018-06-21T00:24:46.202Z,1023.77286817
2018-06-21T00:24:58.606Z,1023.77286817
2018-06-21T00:25:11.025Z,1023.70514041
2018-06-21T00:25:23.432Z,1023.70514041
2018-06-21T00:25:35.843Z,1023.70514041
2018-06-21T00:25:48.246Z,1023.70514041
2018-06-21T00:26:00.651Z,1023.70514041
2018-06-21T00:26:13.073Z,1023.73900429
2018-06-21T00:26:25.479Z,1023.73900429
2018-06-21T00:26:37.880Z,1023.73900429
2018-06-21T00:26:50.286Z,1023.73900429
2018-06-21T00:27:02.706Z,1023.73900429
2018-06-21T00:27:15.154Z,1023.73900429
2018-06-21T00:27:27.569Z,1023.73900429
2018-06-21T00:27:40.243Z,1023.73900429
2018-06-21T00:27:52.643Z,1023.73900429
2018-06-21T00:28:05.058Z,1023.77286817
2018-06-21T00:28:17.477Z,1023.77286817
2018-06-21T00:28:29.877Z,1023.77286817
2018-06-21T00:28:42.383Z,1023.77286817
2018-06-21T00:28:54.923Z,1023.77286817
2018-06-21T00:29:07.446Z,1023.70514041
2018-06-21T00:29:20.275Z,1023.70514041
2018-06-21T00:29:33.039Z,1023.70514041
2018-06-21T00:29:45.460Z,1023.70514041
2018-06-21T00:29:57.868Z,1023.70514041
2018-06-21T00:30:10.319Z,1023.56968488
2018-06-21T00:30:22.724Z,1023.56968488
2018-06-21T00:30:35.140Z,1023.56968488
2018-06-21T00:30:47.592Z,1023.56968488
2018-06-21T00:30:59.988Z,1023.56968488
2018-06-21T00:31:12.445Z,1023.73900429
2018-06-21T00:31:24.858Z,1023.73900429
2018-06-21T00:31:37.252Z,1023.73900429
2018-06-21T00:31:49.684Z,1023.73900429
2018-06-21T00:32:02.101Z,1023.73900429
2018-06-21T00:32:14.496Z,1023.73900429
2018-06-21T00:32:26.905Z,1023.73900429
2018-06-21T00:32:39.319Z,1023.73900429
2018-06-21T00:32:51.744Z,1023.73900429
2018-06-21T00:33:04.147Z,1023.70514041
2018-06-21T00:33:16.546Z,1023.70514041
2018-06-21T00:33:28.952Z,1023.70514041
2018-06-21T00:33:41.355Z,1023.70514041
2018-06-21T00:33:53.764Z,1023.70514041
2018-06-21T00:34:06.524Z,1023.60354877
2018-06-21T00:34:18.919Z,1023.60354877
2018-06-21T00:34:31.312Z,1023.60354877
2018-06-21T00:34:43.710Z,1023.60354877
2018-06-21T00:34:56.118Z,1023.60354877
2018-06-21T00:35:08.533Z,1023.56968488
2018-06-21T00:35:20.950Z,1023.56968488
2018-06-21T00:35:33.337Z,1023.56968488
2018-06-21T00:35:45.739Z,1023.56968488
2018-06-21T00:35:58.151Z,1023.56968488
2018-06-21T00:36:10.575Z,1023.63741265
2018-06-21T00:36:23.007Z,1023.63741265
2018-06-21T00:36:35.424Z,1023.63741265
2018-06-21T00:36:47.804Z,1023.63741265
2018-06-21T00:37:00.217Z,1023.63741265
2018-06-21T00:37:12.617Z,1023.60354877
2018-06-21T00:37:25.072Z,1023.60354877
2018-06-21T00:37:37.473Z,1023.60354877
2018-06-21T00:37:49.906Z,1023.60354877
2018-06-21T00:38:02.336Z,1023.56968488
2018-06-21T00:38:14.730Z,1023.56968488
2018-06-21T00:38:27.141Z,1023.56968488
2018-06-21T00:38:39.538Z,1023.56968488
2018-06-21T00:38:52.102Z,1023.56968488
2018-06-21T00:39:04.492Z,1023.60354877
2018-06-21T00:39:16.909Z,1023.60354877
2018-06-21T00:39:29.348Z,1023.60354877
2018-06-21T00:39:42.008Z,1023.60354877
2018-06-21T00:39:54.418Z,1023.60354877
2018-06-21T00:40:06.835Z,1023.67127653
2018-06-21T00:40:19.401Z,1023.67127653
2018-06-21T00:40:31.810Z,1023.67127653
2018-06-21T00:40:44.201Z,1023.67127653
2018-06-21T00:40:56.602Z,1023.67127653
2018-06-21T00:41:08.999Z,1023.56968488
2018-06-21T00:41:21.397Z,1023.56968488
2018-06-21T00:41:33.791Z,1023.56968488
2018-06-21T00:41:46.194Z,1023.56968488
2018-06-21T00:41:58.700Z,1023.56968488
2018-06-21T00:42:11.101Z,1023.535821
2018-06-21T00:42:23.510Z,1023.535821
2018-06-21T00:42:35.928Z,1023.535821
2018-06-21T00:42:48.320Z,1023.535821
2018-06-21T00:43:00.703Z,1023.535821
2018-06-21T00:43:13.110Z,1023.60354877
2018-06-21T00:43:25.506Z,1023.60354877
2018-06-21T00:43:37.919Z,1023.60354877
2018-06-21T00:43:50.310Z,1023.60354877
2018-06-21T00:44:02.739Z,1023.46809324
2018-06-21T00:44:15.144Z,1023.46809324
2018-06-21T00:44:27.558Z,1023.46809324
2018-06-21T00:44:39.964Z,1023.46809324
2018-06-21T00:44:52.364Z,1023.46809324
2018-06-21T00:45:04.772Z,1023.56968488
2018-06-21T00:45:17.191Z,1023.56968488
2018-06-21T00:45:29.574Z,1023.56968488
2018-06-21T00:45:41.975Z,1023.56968488
2018-06-21T00:45:54.616Z,1023.56968488
2018-06-21T00:46:07.059Z,1023.50195712
2018-06-21T00:46:19.456Z,1023.50195712
2018-06-21T00:46:31.997Z,1023.50195712
2018-06-21T00:46:44.381Z,1023.50195712
2018-06-21T00:46:56.777Z,1023.50195712
2018-06-21T00:47:09.181Z,1023.50195712
2018-06-21T00:47:21.588Z,1023.50195712
2018-06-21T00:47:33.993Z,1023.50195712
2018-06-21T00:47:46.377Z,1023.50195712
2018-06-21T00:47:58.776Z,1023.50195712
2018-06-21T00:48:11.192Z,1023.43422936
2018-06-21T00:48:23.591Z,1023.43422936
2018-06-21T00:48:36.141Z,1023.43422936
2018-06-21T00:48:48.564Z,1023.43422936
2018-06-21T00:49:01.007Z,1023.43422936
2018-06-21T00:49:13.422Z,1023.43422936
2018-06-21T00:49:25.875Z,1023.43422936
2018-06-21T00:49:38.290Z,1023.43422936
2018-06-21T00:49:50.683Z,1023.43422936
2018-06-21T00:50:03.091Z,1023.43422936
2018-06-21T00:50:15.490Z,1023.43422936
2018-06-21T00:50:27.893Z,1023.43422936
2018-06-21T00:50:40.374Z,1023.43422936
2018-06-21T00:50:52.794Z,1023.43422936
2018-06-21T00:51:05.196Z,1023.43422936
2018-06-21T00:51:17.586Z,1023.43422936
2018-06-21T00:51:29.997Z,1023.43422936
2018-06-21T00:51:42.411Z,1023.43422936
2018-06-21T00:51:54.812Z,1023.43422936
2018-06-21T00:52:07.268Z,1023.50195712
2018-06-21T00:52:19.657Z,1023.50195712
2018-06-21T00:52:32.186Z,1023.50195712
2018-06-21T00:52:44.578Z,1023.50195712
2018-06-21T00:52:56.996Z,1023.50195712
2018-06-21T00:53:09.407Z,1023.46809324
2018-06-21T00:53:21.811Z,1023.46809324
2018-06-21T00:53:34.197Z,1023.46809324
2018-06-21T00:53:46.606Z,1023.46809324
2018-06-21T00:53:59.020Z,1023.46809324
2018-06-21T00:54:11.430Z,1023.50195712
2018-06-21T00:54:23.853Z,1023.50195712
2018-06-21T00:54:36.245Z,1023.50195712
2018-06-21T00:54:48.666Z,1023.50195712
2018-06-21T00:55:01.065Z,1023.50195712
2018-06-21T00:55:13.486Z,1023.40036548
2018-06-21T00:55:25.984Z,1023.40036548
2018-06-21T00:55:38.381Z,1023.40036548
2018-06-21T00:55:50.853Z,1023.40036548
2018-06-21T00:56:03.301Z,1023.40036548
2018-06-21T00:56:15.787Z,1023.40036548
2018-06-21T00:56:28.208Z,1023.40036548
2018-06-21T00:56:40.615Z,1023.40036548
2018-06-21T00:56:53.022Z,1023.40036548
2018-06-21T00:57:05.416Z,1023.36650159
2018-06-21T00:57:17.815Z,1023.36650159
2018-06-21T00:57:30.269Z,1023.36650159
2018-06-21T00:57:42.674Z,1023.36650159
2018-06-21T00:57:55.092Z,1023.36650159
2018-06-21T00:58:07.496Z,1023.40036548
2018-06-21T00:58:19.909Z,1023.40036548
2018-06-21T00:58:32.357Z,1023.40036548
2018-06-21T00:58:44.769Z,1023.40036548
2018-06-21T00:58:57.180Z,1023.40036548
2018-06-21T00:59:09.588Z,1023.33263771
2018-06-21T00:59:22.001Z,1023.33263771
2018-06-21T00:59:34.413Z,1023.33263771
2018-06-21T00:59:46.816Z,1023.33263771
2018-06-21T00:59:59.215Z,1023.33263771
2018-06-21T01:00:11.624Z,1023.40036548
2018-06-21T01:00:24.042Z,1023.40036548
2018-06-21T01:00:36.498Z,1023.40036548
2018-06-21T01:00:49.098Z,1023.40036548
2018-06-21T01:01:01.539Z,1023.29877383
2018-06-21T01:01:14.159Z,1023.29877383
2018-06-21T01:01:26.577Z,1023.29877383
2018-06-21T01:01:38.974Z,1023.29877383
2018-06-21T01:01:51.385Z,1023.29877383
2018-06-21T01:02:03.798Z,1023.36650159
2018-06-21T01:02:16.198Z,1023.36650159
2018-06-21T01:02:28.602Z,1023.36650159
2018-06-21T01:02:41.018Z,1023.36650159
2018-06-21T01:02:53.428Z,1023.36650159
2018-06-21T01:03:05.843Z,1023.33263771
2018-06-21T01:03:18.252Z,1023.33263771
2018-06-21T01:03:30.652Z,1023.33263771
2018-06-21T01:03:43.052Z,1023.33263771
2018-06-21T01:03:55.507Z,1023.33263771
2018-06-21T01:04:07.926Z,1023.26490995
2018-06-21T01:04:20.346Z,1023.26490995
2018-06-21T01:04:32.768Z,1023.26490995
2018-06-21T01:04:45.190Z,1023.26490995
2018-06-21T01:04:57.578Z,1023.26490995
2018-06-21T01:05:09.992Z,1023.36650159
2018-06-21T01:05:22.394Z,1023.36650159
2018-06-21T01:05:34.786Z,1023.36650159
2018-06-21T01:05:47.333Z,1023.36650159
2018-06-21T01:05:59.732Z,1023.36650159
2018-06-21T01:06:12.133Z,1023.29877383
2018-06-21T01:06:24.509Z,1023.29877383
2018-06-21T01:06:36.940Z,1023.29877383
2018-06-21T01:06:49.344Z,1023.29877383
2018-06-21T01:07:01.718Z,1023.33263771
2018-06-21T01:07:14.119Z,1023.33263771
2018-06-21T01:07:26.680Z,1023.33263771
2018-06-21T01:07:39.089Z,1023.33263771
2018-06-21T01:07:51.493Z,1023.33263771
2018-06-21T01:08:03.885Z,1023.36650159
2018-06-21T01:08:16.306Z,1023.36650159
2018-06-21T01:08:28.718Z,1023.36650159
2018-06-21T01:08:41.126Z,1023.36650159
2018-06-21T01:08:53.539Z,1023.36650159
2018-06-21T01:09:05.953Z,1023.33263771
2018-06-21T01:09:18.361Z,1023.33263771
2018-06-21T01:09:30.755Z,1023.33263771
2018-06-21T01:09:43.152Z,1023.33263771
2018-06-21T01:09:55.608Z,1023.33263771
2018-06-21T01:10:08.020Z,1023.26490995
2018-06-21T01:10:20.409Z,1023.26490995
2018-06-21T01:10:32.801Z,1023.26490995
2018-06-21T01:10:45.203Z,1023.26490995
2018-06-21T01:10:57.601Z,1023.26490995
2018-06-21T01:11:09.993Z,1023.33263771
2018-06-21T01:11:22.398Z,1023.33263771
2018-06-21T01:11:34.805Z,1023.33263771
2018-06-21T01:11:47.231Z,1023.33263771
2018-06-21T01:11:59.862Z,1023.33263771
2018-06-21T01:12:12.313Z,1023.40036548
2018-06-21T01:12:24.752Z,1023.40036548
2018-06-21T01:12:37.155Z,1023.40036548
2018-06-21T01:12:49.574Z,1023.40036548
2018-06-21T01:13:01.964Z,1023.33263771
2018-06-21T01:13:14.386Z,1023.33263771
2018-06-21T01:13:26.786Z,1023.33263771
2018-06-21T01:13:39.185Z,1023.33263771
2018-06-21T01:13:51.580Z,1023.33263771
2018-06-21T01:14:03.962Z,1023.26490995
2018-06-21T01:14:16.354Z,1023.26490995
2018-06-21T01:14:28.742Z,1023.26490995
2018-06-21T01:14:41.145Z,1023.26490995
2018-06-21T01:14:53.520Z,1023.26490995
2018-06-21T01:15:05.918Z,1023.26490995
2018-06-21T01:15:18.333Z,1023.26490995
2018-06-21T01:15:30.781Z,1023.26490995
2018-06-21T01:15:43.192Z,1023.26490995
2018-06-21T01:15:55.618Z,1023.26490995
2018-06-21T01:16:08.028Z,1023.29877383
2018-06-21T01:16:20.423Z,1023.29877383
2018-06-21T01:16:32.836Z,1023.29877383
2018-06-21T01:16:45.230Z,1023.29877383
2018-06-21T01:16:57.639Z,1023.29877383
2018-06-21T01:17:10.303Z,1023.26490995
2018-06-21T01:17:22.695Z,1023.26490995
2018-06-21T01:17:35.133Z,1023.26490995
2018-06-21T01:17:47.669Z,1023.26490995
2018-06-21T01:18:00.099Z,1023.26490995
2018-06-21T01:18:12.515Z,1023.26490995
2018-06-21T01:18:24.910Z,1023.26490995
2018-06-21T01:18:37.318Z,1023.26490995
2018-06-21T01:18:49.719Z,1023.26490995
2018-06-21T01:19:02.140Z,1023.33263771
2018-06-21T01:19:14.546Z,1023.33263771
2018-06-21T01:19:26.931Z,1023.33263771
2018-06-21T01:19:39.340Z,1023.33263771
2018-06-21T01:19:51.835Z,1023.33263771
2018-06-21T01:20:04.237Z,1023.29877383
2018-06-21T01:20:16.646Z,1023.29877383
2018-06-21T01:20:29.050Z,1023.29877383
2018-06-21T01:20:41.447Z,1023.29877383
2018-06-21T01:20:53.851Z,1023.29877383
2018-06-21T01:21:06.256Z,1023.23104607
2018-06-21T01:21:18.670Z,1023.23104607
2018-06-21T01:21:31.077Z,1023.23104607
2018-06-21T01:21:43.471Z,1023.23104607
2018-06-21T01:21:55.859Z,1023.23104607
2018-06-21T01:22:08.302Z,1023.19718219
2018-06-21T01:22:20.706Z,1023.19718219
2018-06-21T01:22:33.103Z,1023.19718219
2018-06-21T01:22:45.510Z,1023.19718219
2018-06-21T01:22:57.912Z,1023.19718219
2018-06-21T01:23:10.322Z,1023.1633183
2018-06-21T01:23:22.706Z,1023.1633183
2018-06-21T01:23:35.114Z,1023.1633183
2018-06-21T01:23:47.542Z,1023.1633183
2018-06-21T01:23:59.960Z,1023.1633183
2018-06-21T01:24:12.361Z,1023.19718219
2018-06-21T01:24:24.772Z,1023.19718219
2018-06-21T01:24:37.178Z,1023.19718219
2018-06-21T01:24:49.572Z,1023.19718219
2018-06-21T01:25:01.973Z,1023.12945442
2018-06-21T01:25:14.368Z,1023.12945442
2018-06-21T01:25:27.331Z,1023.12945442
2018-06-21T01:25:40.288Z,1023.12945442
2018-06-21T01:25:52.747Z,1023.12945442
2018-06-21T01:26:05.235Z,1023.12945442
2018-06-21T01:26:17.637Z,1023.12945442
2018-06-21T01:26:30.028Z,1023.12945442
2018-06-21T01:26:42.468Z,1023.12945442
2018-06-21T01:26:54.861Z,1023.12945442
2018-06-21T01:27:07.317Z,1023.06172666
2018-06-21T01:27:19.714Z,1023.06172666
2018-06-21T01:27:32.150Z,1023.06172666
2018-06-21T01:27:44.552Z,1023.06172666
2018-06-21T01:27:56.991Z,1023.06172666
2018-06-21T01:28:09.604Z,1023.09559054
2018-06-21T01:28:22.085Z,1023.09559054
2018-06-21T01:28:34.494Z,1023.09559054
2018-06-21T01:28:46.979Z,1023.09559054
2018-06-21T01:28:59.597Z,1023.09559054
2018-06-21T01:29:12.029Z,1023.09559054
2018-06-21T01:29:24.448Z,1023.09559054
2018-06-21T01:29:36.848Z,1023.09559054
2018-06-21T01:29:49.252Z,1023.09559054
2018-06-21T01:30:01.652Z,1023.06172666
2018-06-21T01:30:14.036Z,1023.06172666
2018-06-21T01:30:26.456Z,1023.06172666
2018-06-21T01:30:38.863Z,1023.06172666
2018-06-21T01:30:51.327Z,1023.06172666
2018-06-21T01:31:03.731Z,1023.06172666
2018-06-21T01:31:16.148Z,1023.06172666
2018-06-21T01:31:28.551Z,1023.06172666
2018-06-21T01:31:40.980Z,1023.06172666
2018-06-21T01:31:53.381Z,1023.06172666
2018-06-21T01:32:05.779Z,1023.06172666
2018-06-21T01:32:18.168Z,1023.06172666
2018-06-21T01:32:30.578Z,1023.06172666
2018-06-21T01:32:42.985Z,1023.06172666
2018-06-21T01:32:55.414Z,1023.06172666
2018-06-21T01:33:07.822Z,1023.02786278
2018-06-21T01:33:20.251Z,1023.02786278
2018-06-21T01:33:32.841Z,1023.02786278
2018-06-21T01:33:45.237Z,1023.02786278
2018-06-21T01:33:57.682Z,1023.02786278
2018-06-21T01:34:10.081Z,1023.1633183
2018-06-21T01:34:22.486Z,1023.1633183
2018-06-21T01:34:34.923Z,1023.1633183
2018-06-21T01:34:47.355Z,1023.1633183
2018-06-21T01:34:59.813Z,1023.1633183
2018-06-21T01:35:12.234Z,1023.06172666
2018-06-21T01:35:24.665Z,1023.06172666
2018-06-21T01:35:37.082Z,1023.06172666
2018-06-21T01:35:49.458Z,1023.06172666
2018-06-21T01:36:01.845Z,1022.9939989
2018-06-21T01:36:14.245Z,1022.9939989
2018-06-21T01:36:26.682Z,1022.9939989
2018-06-21T01:36:39.110Z,1022.9939989
2018-06-21T01:36:51.570Z,1022.9939989
2018-06-21T01:37:03.994Z,1023.06172666
2018-06-21T01:37:16.403Z,1023.06172666
2018-06-21T01:37:28.787Z,1023.06172666
2018-06-21T01:37:41.185Z,1023.06172666
2018-06-21T01:37:53.598Z,1023.06172666
2018-06-21T01:38:05.996Z,1023.06172666
2018-06-21T01:38:18.451Z,1023.06172666
2018-06-21T01:38:30.877Z,1023.06172666
2018-06-21T01:38:43.295Z,1023.06172666
2018-06-21T01:38:55.874Z,1023.06172666
2018-06-21T01:39:08.315Z,1023.02786278
2018-06-21T01:39:20.753Z,1023.02786278
2018-06-21T01:39:33.191Z,1023.02786278
2018-06-21T01:39:45.613Z,1023.02786278
2018-06-21T01:39:58.040Z,1023.02786278
2018-06-21T01:40:10.459Z,1023.02786278
2018-06-21T01:40:22.981Z,1023.02786278
2018-06-21T01:40:35.408Z,1023.02786278
2018-06-21T01:40:47.821Z,1023.02786278
2018-06-21T01:41:00.225Z,1023.02786278
2018-06-21T01:41:12.772Z,1022.9939989
2018-06-21T01:41:25.179Z,1022.9939989
2018-06-21T01:41:37.590Z,1022.9939989
2018-06-21T01:41:49.981Z,1022.9939989
2018-06-21T01:42:02.463Z,1023.09559054
2018-06-21T01:42:14.875Z,1023.09559054
2018-06-21T01:42:27.338Z,1023.09559054
2018-06-21T01:42:39.721Z,1023.09559054
2018-06-21T01:42:52.145Z,1023.09559054
2018-06-21T01:43:04.566Z,1023.06172666
2018-06-21T01:43:16.956Z,1023.06172666
2018-06-21T01:43:29.363Z,1023.06172666
2018-06-21T01:43:41.774Z,1023.06172666
2018-06-21T01:43:54.199Z,1023.06172666
2018-06-21T01:44:06.604Z,1023.06172666
2018-06-21T01:44:19.022Z,1023.06172666
2018-06-21T01:44:31.426Z,1023.06172666
2018-06-21T01:44:43.823Z,1023.06172666
2018-06-21T01:44:56.217Z,1023.06172666
2018-06-21T01:45:08.637Z,1022.9939989
2018-06-21T01:45:21.029Z,1022.9939989
2018-06-21T01:45:33.446Z,1022.9939989
2018-06-21T01:45:45.859Z,1022.9939989
2018-06-21T01:45:58.435Z,1022.9939989
2018-06-21T01:46:10.848Z,1023.12945442
2018-06-21T01:46:23.264Z,1023.12945442
2018-06-21T01:46:35.680Z,1023.12945442
2018-06-21T01:46:48.090Z,1023.12945442
2018-06-21T01:47:00.544Z,1023.12945442
2018-06-21T01:47:13.147Z,1022.9939989
2018-06-21T01:47:25.549Z,1022.9939989
2018-06-21T01:47:37.971Z,1022.9939989
2018-06-21T01:47:50.408Z,1022.9939989
2018-06-21T01:48:02.853Z,1022.92627113
2018-06-21T01:48:15.251Z,1022.92627113
2018-06-21T01:48:27.658Z,1022.92627113
2018-06-21T01:48:40.174Z,1022.92627113
2018-06-21T01:48:52.575Z,1022.92627113
2018-06-21T01:49:04.994Z,1022.9939989
2018-06-21T01:49:17.414Z,1022.9939989
2018-06-21T01:49:29.812Z,1022.9939989
2018-06-21T01:49:42.211Z,1022.9939989
2018-06-21T01:49:54.622Z,1022.9939989
2018-06-21T01:50:07.026Z,1023.02786278
2018-06-21T01:50:19.454Z,1023.02786278
2018-06-21T01:50:31.852Z,1023.02786278
2018-06-21T01:50:44.245Z,1023.02786278
2018-06-21T01:50:56.650Z,1023.02786278
2018-06-21T01:51:09.082Z,1022.92627113
2018-06-21T01:51:21.470Z,1022.92627113
2018-06-21T01:51:33.858Z,1022.92627113
2018-06-21T01:51:46.248Z,1022.92627113
2018-06-21T01:51:58.652Z,1022.92627113
2018-06-21T01:52:11.098Z,1022.85854337
2018-06-21T01:52:23.513Z,1022.85854337
2018-06-21T01:52:35.959Z,1022.85854337
2018-06-21T01:52:48.374Z,1022.85854337
2018-06-21T01:53:00.778Z,1022.85854337
2018-06-21T01:53:13.183Z,1022.89240725
2018-06-21T01:53:25.581Z,1022.89240725
2018-06-21T01:53:38.091Z,1022.89240725
2018-06-21T01:53:50.485Z,1022.89240725
2018-06-21T01:54:02.891Z,1022.82467949
2018-06-21T01:54:15.278Z,1022.82467949
2018-06-21T01:54:27.692Z,1022.82467949
2018-06-21T01:54:40.137Z,1022.82467949
2018-06-21T01:54:52.545Z,1022.82467949
2018-06-21T01:55:04.978Z,1022.89240725
2018-06-21T01:55:17.373Z,1022.89240725
2018-06-21T01:55:29.787Z,1022.89240725
2018-06-21T01:55:42.207Z,1022.89240725
2018-06-21T01:55:54.619Z,1022.89240725
2018-06-21T01:56:07.011Z,1022.85854337
2018-06-21T01:56:19.437Z,1022.85854337
2018-06-21T01:56:31.880Z,1022.85854337
2018-06-21T01:56:44.282Z,1022.85854337
2018-06-21T01:56:56.678Z,1022.85854337
2018-06-21T01:57:09.086Z,1022.85854337
2018-06-21T01:57:21.515Z,1022.85854337
2018-06-21T01:57:33.898Z,1022.85854337
2018-06-21T01:57:46.297Z,1022.85854337
2018-06-21T01:57:58.752Z,1022.85854337
2018-06-21T01:58:11.183Z,1022.89240725
2018-06-21T01:58:23.573Z,1022.89240725
2018-06-21T01:58:35.957Z,1022.89240725
2018-06-21T01:58:48.357Z,1022.89240725
2018-06-21T01:59:00.762Z,1022.89240725
2018-06-21T01:59:13.157Z,1022.79081561
2018-06-21T01:59:25.547Z,1022.79081561
2018-06-21T01:59:37.940Z,1022.79081561
2018-06-21T01:59:50.339Z,1022.79081561
2018-06-21T02:00:02.779Z,1022.79081561
2018-06-21T02:00:15.215Z,1022.75695173
2018-06-21T02:00:27.690Z,1022.75695173
2018-06-21T02:00:40.114Z,1022.75695173
2018-06-21T02:00:52.665Z,1022.75695173
2018-06-21T02:01:05.125Z,1022.75695173
2018-06-21T02:01:17.706Z,1022.75695173
2018-06-21T02:01:30.117Z,1022.75695173
2018-06-21T02:01:42.522Z,1022.75695173
2018-06-21T02:01:54.950Z,1022.75695173
2018-06-21T02:02:07.351Z,1022.79081561
2018-06-21T02:02:19.776Z,1022.79081561
2018-06-21T02:02:32.167Z,1022.79081561
2018-06-21T02:02:44.568Z,1022.79081561
2018-06-21T02:02:56.965Z,1022.79081561
2018-06-21T02:03:09.367Z,1022.75695173
2018-06-21T02:03:21.770Z,1022.75695173
2018-06-21T02:03:34.180Z,1022.75695173
2018-06-21T02:03:46.590Z,1022.75695173
2018-06-21T02:03:59.004Z,1022.75695173
2018-06-21T02:04:11.420Z,1022.82467949
2018-06-21T02:04:23.832Z,1022.82467949
2018-06-21T02:04:36.230Z,1022.82467949
2018-06-21T02:04:48.607Z,1022.82467949
2018-06-21T02:05:01.005Z,1022.82467949
2018-06-21T02:05:13.448Z,1022.79081561
2018-06-21T02:05:25.857Z,1022.79081561
2018-06-21T02:05:38.272Z,1022.79081561
2018-06-21T02:05:50.665Z,1022.79081561
2018-06-21T02:06:03.076Z,1022.82467949
2018-06-21T02:06:15.606Z,1022.82467949
2018-06-21T02:06:28.004Z,1022.82467949
2018-06-21T02:06:40.462Z,1022.82467949
2018-06-21T02:06:52.858Z,1022.82467949
2018-06-21T02:07:05.262Z,1022.79081561
2018-06-21T02:07:17.690Z,1022.79081561
2018-06-21T02:07:30.264Z,1022.79081561