createdAt,value
2023-02-16T00:01:54.890Z,7.97
2023-02-16T00:04:31.164Z,5.83
2023-02-16T00:07:00.834Z,7.07
2023-02-16T00:09:33.706Z,7.40
2023-02-16T00:12:20.090Z,9.20
2023-02-16T00:14:48.690Z,8.33
2023-02-16T00:17:17.312Z,8.10
2023-02-16T00:19:45.705Z,10.70
2023-02-16T00:22:14.504Z,10.53
2023-02-16T00:24:48.140Z,12.50
2023-02-16T00:27:18.842Z,12.50
2023-02-16T00:29:47.555Z,10.17
2023-02-16T00:32:16.241Z,10.13
2023-02-16T00:34:45.252Z,10.70
2023-02-16T00:37:16.390Z,9.70
2023-02-16T00:39:46.849Z,9.93
2023-02-16T00:42:20.501Z,10.27
2023-02-16T00:44:51.181Z,8.60
2023-02-16T00:47:21.919Z,9.67
2023-02-16T00:49:52.003Z,8.97
2023-02-16T00:52:33.338Z,8.40
2023-02-16T00:55:04.983Z,9.23
2023-02-16T00:57:38.092Z,7.30
2023-02-16T01:00:14.189Z,9.10
2023-02-16T01:02:42.953Z,10.33
2023-02-16T01:05:11.640Z,8.43
2023-02-16T01:07:57.472Z,10.93
2023-02-16T01:10:45.355Z,10.47
2023-02-16T01:13:14.322Z,8.27
2023-02-16T01:15:44.060Z,12.00
2023-02-16T01:19:15.039Z,8.93
2023-02-16T01:21:43.895Z,14.20
2023-02-16T01:24:12.575Z,11.07
2023-02-16T01:26:46.436Z,10.77
2023-02-16T01:29:16.435Z,9.33
2023-02-16T01:31:45.522Z,11.07
2023-02-16T01:34:17.032Z,13.50
2023-02-16T01:36:46.499Z,10.53
2023-02-16T01:39:17.010Z,9.67
2023-02-16T01:41:58.980Z,14.43
2023-02-16T01:44:31.117Z,14.30
2023-02-16T01:47:05.560Z,10.10
2023-02-16T01:49:34.398Z,12.50
2023-02-16T01:52:07.310Z,9.33
2023-02-16T01:54:46.262Z,14.97
2023-02-16T01:57:24.909Z,21.40
2023-02-16T02:03:15.997Z,9.30
2023-02-16T02:05:43.939Z,11.57
2023-02-16T02:08:18.127Z,14.60
2023-02-16T02:10:53.899Z,13.03
2023-02-16T02:13:28.661Z,14.03
2023-02-16T02:15:59.231Z,9.87
2023-02-16T02:18:28.066Z,8.77
2023-02-16T02:21:31.751Z,13.30
2023-02-16T02:24:33.748Z,12.27
2023-02-16T02:27:17.610Z,15.67
2023-02-16T02:30:10.092Z,10.80
2023-02-16T02:32:51.949Z,11.67
2023-02-16T02:35:31.671Z,9.90
2023-02-16T02:38:08.209Z,13.83
2023-02-16T02:40:46.002Z,12.27
2023-02-16T02:43:20.725Z,13.50
2023-02-16T02:45:51.590Z,12.30
2023-02-16T02:48:29.425Z,11.67
2023-02-16T02:51:29.288Z,13.33
2023-02-16T02:54:15.439Z,11.77
2023-02-16T02:57:04.927Z,12.10
2023-02-16T02:59:53.184Z,13.00
2023-02-16T03:02:24.047Z,10.67
2023-02-16T03:04:54.144Z,10.73
2023-02-16T03:07:45.568Z,10.57
2023-02-16T03:10:32.637Z,8.23
2023-02-16T03:13:02.793Z,6.37
2023-02-16T03:15:33.175Z,5.83
2023-02-16T03:18:21.826Z,5.47
2023-02-16T03:21:08.032Z,8.80
2023-02-16T03:23:55.106Z,7.73
2023-02-16T03:26:41.368Z,8.23
2023-02-16T03:29:22.245Z,8.87
2023-02-16T03:32:02.724Z,8.83
2023-02-16T03:34:32.114Z,9.90
2023-02-16T03:37:02.290Z,11.20
2023-02-16T03:39:31.484Z,6.47
2023-02-16T03:42:00.491Z,7.23
2023-02-16T03:44:29.120Z,6.13
2023-02-16T03:47:01.639Z,5.87
2023-02-16T03:49:30.585Z,9.50
2023-02-16T03:51:59.087Z,10.53
2023-02-16T03:54:28.123Z,10.70
2023-02-16T03:56:56.839Z,11.27
2023-02-16T03:59:27.953Z,8.73
2023-02-16T04:01:56.677Z,5.77
2023-02-16T04:04:27.475Z,7.60
2023-02-16T04:06:56.213Z,5.63
2023-02-16T04:09:24.927Z,7.80
2023-02-16T04:12:11.021Z,5.30
2023-02-16T04:14:40.214Z,7.03
2023-02-16T04:17:10.029Z,5.97
2023-02-16T04:19:40.272Z,5.83
2023-02-16T04:22:09.083Z,6.53
2023-02-16T04:24:38.168Z,7.57
2023-02-16T04:27:06.536Z,6.87
2023-02-16T04:29:35.321Z,9.83
2023-02-16T04:32:03.768Z,6.43
2023-02-16T04:34:32.499Z,4.83
2023-02-16T04:40:34.821Z,8.20
2023-02-16T04:43:04.665Z,6.93
2023-02-16T04:45:33.204Z,8.40
2023-02-16T04:48:04.009Z,9.63
2023-02-16T04:50:32.661Z,7.33
2023-02-16T04:53:02.706Z,9.80
2023-02-16T04:55:31.324Z,12.40
2023-02-16T04:58:00.170Z,10.43
2023-02-16T05:00:28.791Z,12.00
2023-02-16T05:03:01.304Z,6.70
2023-02-16T05:05:31.817Z,12.80
2023-02-16T05:08:01.804Z,11.87
2023-02-16T05:10:33.458Z,10.90
2023-02-16T05:13:19.824Z,9.20
2023-02-16T05:15:48.679Z,12.00
2023-02-16T05:18:17.401Z,12.10
2023-02-16T05:21:03.776Z,8.40
2023-02-16T05:23:34.119Z,9.50
2023-02-16T05:26:02.497Z,11.20
2023-02-16T05:28:31.400Z,8.30
2023-02-16T05:31:00.275Z,8.23
2023-02-16T05:33:29.051Z,7.73
2023-02-16T05:35:57.614Z,12.93
2023-02-16T05:38:26.925Z,13.60
2023-02-16T05:40:57.216Z,20.33
2023-02-16T05:43:26.081Z,11.80
2023-02-16T05:45:54.996Z,10.57
2023-02-16T05:48:23.593Z,13.77
2023-02-16T05:50:54.807Z,7.40
2023-02-16T05:53:23.834Z,10.00
2023-02-16T05:56:02.188Z,12.43
2023-02-16T05:58:30.906Z,11.63
2023-02-16T06:00:59.866Z,12.13
2023-02-16T06:03:30.040Z,18.30
2023-02-16T06:06:01.965Z,13.23
2023-02-16T06:08:31.064Z,14.13
2023-02-16T06:11:01.303Z,20.70
2023-02-16T06:13:29.597Z,31.83
2023-02-16T06:15:58.720Z,34.40
2023-02-16T06:18:27.805Z,35.73
2023-02-16T06:21:01.053Z,31.23
2023-02-16T06:23:30.076Z,26.90
2023-02-16T06:25:58.801Z,29.03
2023-02-16T06:28:31.694Z,23.13
2023-02-16T06:31:01.348Z,20.80
2023-02-16T06:33:33.066Z,19.40
2023-02-16T06:36:01.800Z,20.80
2023-02-16T06:38:32.337Z,11.70
2023-02-16T06:41:01.001Z,16.50
2023-02-16T06:43:31.155Z,9.03
2023-02-16T06:46:00.041Z,15.43
2023-02-16T06:48:28.618Z,14.23
2023-02-16T06:50:57.120Z,15.87
2023-02-16T06:53:25.750Z,11.80
2023-02-16T06:55:54.349Z,15.47
2023-02-16T06:58:22.778Z,16.93
2023-02-16T07:00:53.492Z,17.60
2023-02-16T07:03:22.272Z,14.40
2023-02-16T07:05:51.852Z,13.73
2023-02-16T07:08:20.783Z,13.97
2023-02-16T07:10:50.595Z,10.20
2023-02-16T07:13:19.329Z,15.17
2023-02-16T07:15:48.336Z,11.03
2023-02-16T07:18:23.525Z,13.33
2023-02-16T07:20:52.037Z,11.03
2023-02-16T07:23:21.442Z,10.57
2023-02-16T07:25:50.500Z,15.00
2023-02-16T07:28:20.006Z,16.57
2023-02-16T07:30:49.108Z,14.03
2023-02-16T07:33:54.839Z,14.60
2023-02-16T07:36:30.669Z,19.03
2023-02-16T07:38:59.090Z,15.47
2023-02-16T07:41:29.604Z,15.07
2023-02-16T07:43:58.457Z,19.10
2023-02-16T07:46:27.092Z,16.37
2023-02-16T07:48:56.937Z,18.60
2023-02-16T07:51:29.506Z,18.77
2023-02-16T07:54:01.114Z,20.20
2023-02-16T07:56:33.024Z,16.23
2023-02-16T07:59:05.155Z,16.03
2023-02-16T08:01:34.471Z,18.77
2023-02-16T08:04:04.754Z,12.70
2023-02-16T08:06:34.091Z,20.17
2023-02-16T08:09:02.875Z,17.17
2023-02-16T08:11:31.705Z,18.20
2023-02-16T08:14:00.973Z,17.33
2023-02-16T08:16:30.916Z,20.73
2023-02-16T08:19:04.780Z,19.63
2023-02-16T08:21:34.912Z,17.63
2023-02-16T08:24:06.393Z,31.60
2023-02-16T08:26:37.042Z,19.47
2023-02-16T08:29:06.518Z,25.47
2023-02-16T08:31:36.940Z,14.13
2023-02-16T08:34:07.870Z,17.30
2023-02-16T08:36:41.032Z,17.20
2023-02-16T08:39:13.547Z,17.30
2023-02-16T08:41:45.840Z,15.77
2023-02-16T08:44:16.004Z,14.77
2023-02-16T08:46:45.961Z,19.50
2023-02-16T08:49:17.184Z,18.00
2023-02-16T08:51:49.389Z,15.03
2023-02-16T08:54:19.155Z,15.03
2023-02-16T08:56:48.261Z,15.40
2023-02-16T08:59:18.233Z,15.53
2023-02-16T09:01:46.835Z,92.67
2023-02-16T09:04:17.699Z,40.27
2023-02-16T09:06:51.615Z,34.20
2023-02-16T09:09:20.421Z,24.10
2023-02-16T09:11:49.231Z,21.53
2023-02-16T09:14:19.307Z,16.87
2023-02-16T09:16:48.517Z,21.60
2023-02-16T09:19:23.386Z,20.53
2023-02-16T09:21:52.316Z,17.87
2023-02-16T09:24:22.256Z,17.93
2023-02-16T09:26:52.340Z,13.20
2023-02-16T09:29:21.422Z,15.83
2023-02-16T09:31:50.395Z,29.67
2023-02-16T09:34:35.124Z,22.43
2023-02-16T09:37:03.801Z,13.97
2023-02-16T09:39:32.877Z,17.60
2023-02-16T09:42:15.510Z,18.57
2023-02-16T09:44:52.385Z,20.60
2023-02-16T09:47:24.348Z,21.53
2023-02-16T09:50:38.383Z,25.20
2023-02-16T09:53:14.810Z,16.63
2023-02-16T09:55:50.242Z,20.40
2023-02-16T09:58:21.581Z,16.83
2023-02-16T10:00:53.989Z,20.50
2023-02-16T10:03:37.358Z,19.43
2023-02-16T10:06:27.104Z,20.50
2023-02-16T10:08:57.574Z,24.23
2023-02-16T10:11:49.150Z,25.40
2023-02-16T10:14:30.927Z,22.67
2023-02-16T10:17:07.960Z,21.67
2023-02-16T10:19:39.976Z,19.47
2023-02-16T10:22:17.313Z,22.93
2023-02-16T10:24:59.213Z,16.83
2023-02-16T10:27:39.301Z,25.67
2023-02-16T10:30:16.875Z,18.60
2023-02-16T10:32:56.252Z,23.40
2023-02-16T10:35:31.816Z,28.40
2023-02-16T10:39:02.283Z,22.10
2023-02-16T10:41:34.828Z,25.43
2023-02-16T10:44:11.445Z,20.77
2023-02-16T10:46:48.611Z,22.60
2023-02-16T10:49:17.687Z,31.53
2023-02-16T10:51:50.580Z,25.93
2023-02-16T10:54:37.593Z,23.97
2023-02-16T10:57:09.290Z,29.90
2023-02-16T10:59:47.215Z,28.83
2023-02-16T11:02:20.630Z,28.80
2023-02-16T11:04:52.719Z,29.73
2023-02-16T11:07:22.632Z,30.00
2023-02-16T11:09:53.253Z,30.93
2023-02-16T11:12:32.801Z,28.77
2023-02-16T11:15:06.710Z,28.87
2023-02-16T11:17:50.371Z,48.47
2023-02-16T11:20:29.073Z,39.13
2023-02-16T11:23:15.483Z,30.07
2023-02-16T11:25:44.286Z,29.37
2023-02-16T11:28:27.852Z,30.03
2023-02-16T11:31:17.241Z,42.10
2023-02-16T11:33:57.772Z,34.00
2023-02-16T11:36:31.004Z,19.63
2023-02-16T11:39:05.601Z,22.83
2023-02-16T11:41:35.260Z,19.50
2023-02-16T11:44:05.763Z,21.13
2023-02-16T11:46:43.807Z,27.40
2023-02-16T11:49:31.834Z,23.57
2023-02-16T11:52:01.302Z,26.73
2023-02-16T11:54:31.961Z,24.70
2023-02-16T11:57:05.820Z,20.37
2023-02-16T11:59:38.955Z,17.90
2023-02-16T12:02:37.933Z,21.97
2023-02-16T12:05:17.193Z,26.87
2023-02-16T12:08:10.931Z,23.63
2023-02-16T12:10:42.726Z,20.33
2023-02-16T12:13:17.609Z,24.47
2023-02-16T12:15:51.953Z,23.30
2023-02-16T12:18:29.293Z,25.50
2023-02-16T12:21:01.448Z,21.20
2023-02-16T12:23:41.080Z,21.30
2023-02-16T12:26:34.493Z,18.93
2023-02-16T12:29:12.544Z,19.30
2023-02-16T12:32:07.471Z,19.73
2023-02-16T12:34:46.581Z,24.53
2023-02-16T12:37:22.698Z,21.67
2023-02-16T12:39:59.047Z,26.77
2023-02-16T12:42:46.892Z,25.97
2023-02-16T12:45:19.089Z,19.90
2023-02-16T12:47:52.545Z,19.93
2023-02-16T12:50:23.530Z,23.60
2023-02-16T12:52:55.802Z,19.87
2023-02-16T12:55:29.243Z,26.93
2023-02-16T12:58:05.852Z,30.47
2023-02-16T13:00:41.595Z,25.50
2023-02-16T13:03:22.821Z,27.37
2023-02-16T13:05:59.036Z,21.50
2023-02-16T13:08:32.463Z,24.40
2023-02-16T13:11:06.696Z,25.63
2023-02-16T13:13:37.101Z,23.03
2023-02-16T13:16:17.466Z,28.17
2023-02-16T13:19:04.072Z,24.30
2023-02-16T13:22:07.613Z,26.17
2023-02-16T13:24:46.117Z,25.77
2023-02-16T13:27:24.004Z,25.70
2023-02-16T13:30:07.485Z,23.83
2023-02-16T13:32:56.347Z,20.60
2023-02-16T13:36:04.309Z,24.23
2023-02-16T13:38:51.415Z,30.80
2023-02-16T13:41:36.719Z,26.70
2023-02-16T13:44:09.639Z,22.40
2023-02-16T13:46:41.622Z,19.83
2023-02-16T13:49:31.246Z,19.23
2023-02-16T13:52:01.416Z,22.43
2023-02-16T13:54:32.494Z,21.50
2023-02-16T13:57:04.731Z,19.67
2023-02-16T14:00:01.558Z,18.57
2023-02-16T14:03:04.362Z,18.97
2023-02-16T14:05:40.730Z,20.20
2023-02-16T14:08:19.392Z,15.73
2023-02-16T14:11:12.249Z,19.33
2023-02-16T14:13:49.670Z,21.50
2023-02-16T14:16:35.241Z,32.90
2023-02-16T14:19:18.400Z,22.20
2023-02-16T14:21:51.625Z,19.53
2023-02-16T14:24:33.538Z,20.93
2023-02-16T14:27:04.272Z,15.87
2023-02-16T14:29:34.239Z,12.17
2023-02-16T14:32:07.578Z,15.73
2023-02-16T14:34:41.847Z,12.60
2023-02-16T14:37:32.452Z,16.40
2023-02-16T14:40:23.154Z,10.93
2023-02-16T14:42:57.840Z,12.53
2023-02-16T14:45:52.207Z,12.47
2023-02-16T14:48:31.619Z,13.67
2023-02-16T14:51:21.295Z,12.10
2023-02-16T14:54:12.967Z,13.50
2023-02-16T14:56:47.303Z,22.33
2023-02-16T14:59:30.989Z,15.60
2023-02-16T15:02:02.331Z,12.40
2023-02-16T15:04:32.519Z,13.83
2023-02-16T15:07:03.439Z,13.93
2023-02-16T15:09:33.417Z,13.07
2023-02-16T15:12:24.260Z,13.53
2023-02-16T15:14:54.864Z,18.83
2023-02-16T15:17:32.003Z,12.10
2023-02-16T15:20:06.688Z,14.57
2023-02-16T15:22:39.112Z,13.43
2023-02-16T15:25:22.689Z,15.10
2023-02-16T15:28:04.558Z,18.03
2023-02-16T15:30:34.473Z,18.23
2023-02-16T15:33:05.155Z,13.90
2023-02-16T15:35:42.452Z,13.43
2023-02-16T15:38:22.321Z,16.80
2023-02-16T15:40:56.396Z,19.23
2023-02-16T15:43:32.886Z,20.23
2023-02-16T15:46:03.543Z,16.83
2023-02-16T15:48:34.251Z,14.37
2023-02-16T15:51:09.610Z,13.47
2023-02-16T15:53:44.131Z,13.50
2023-02-16T15:56:29.739Z,14.70
2023-02-16T15:59:01.797Z,26.67
2023-02-16T16:01:34.318Z,41.37
2023-02-16T16:04:06.051Z,35.90
2023-02-16T16:06:40.102Z,34.03
2023-02-16T16:09:15.632Z,21.17
2023-02-16T16:11:46.712Z,30.83
2023-02-16T16:14:17.465Z,17.57
2023-02-16T16:16:48.094Z,42.80
2023-02-16T16:19:18.979Z,24.90
2023-02-16T16:21:58.271Z,35.53
2023-02-16T16:24:38.414Z,36.97
2023-02-16T16:27:09.517Z,34.17
2023-02-16T16:29:42.557Z,15.93
2023-02-16T16:32:20.692Z,21.40
2023-02-16T16:34:50.310Z,19.97
2023-02-16T16:37:27.191Z,25.63
2023-02-16T16:40:07.159Z,28.70
2023-02-16T16:42:39.360Z,19.57
2023-02-16T16:45:36.204Z,40.70
2023-02-16T16:48:10.492Z,35.00
2023-02-16T16:50:40.058Z,51.93
2023-02-16T16:53:40.137Z,51.83
2023-02-16T16:56:14.068Z,54.43
2023-02-16T16:58:42.970Z,42.57
2023-02-16T17:01:14.834Z,41.73
2023-02-16T17:03:44.140Z,58.00
2023-02-16T17:06:14.372Z,29.47
2023-02-16T17:08:45.416Z,17.20
2023-02-16T17:11:25.500Z,22.00
2023-02-16T17:14:02.316Z,18.27
2023-02-16T17:16:35.521Z,18.30
2023-02-16T17:19:05.993Z,21.17
2023-02-16T17:21:36.995Z,16.27
2023-02-16T17:24:07.475Z,11.33
2023-02-16T17:26:38.638Z,13.17
2023-02-16T17:29:08.516Z,17.17
2023-02-16T17:31:39.424Z,18.27
2023-02-16T17:34:09.277Z,17.10
2023-02-16T17:36:39.050Z,27.07
2023-02-16T17:39:08.523Z,26.03
2023-02-16T17:41:37.210Z,14.87
2023-02-16T17:44:05.943Z,17.83
2023-02-16T17:46:42.483Z,34.00
2023-02-16T17:49:12.311Z,79.10
2023-02-16T17:51:41.537Z,146.13
2023-02-16T17:54:13.302Z,154.87
2023-02-16T17:56:41.974Z,335.43
2023-02-16T17:59:15.461Z,374.97
2023-02-16T18:01:46.463Z,244.70
2023-02-16T18:04:15.373Z,171.37
2023-02-16T18:06:45.049Z,82.00
2023-02-16T18:09:20.706Z,64.63
2023-02-16T18:11:49.542Z,74.93
2023-02-16T18:14:20.412Z,48.00
2023-02-16T18:16:57.807Z,44.67
2023-02-16T18:19:35.707Z,42.10
2023-02-16T18:22:10.664Z,44.00
2023-02-16T18:24:39.428Z,46.87
2023-02-16T18:27:08.239Z,48.57
2023-02-16T18:29:37.336Z,44.83
2023-02-16T18:32:07.455Z,55.43
2023-02-16T18:34:37.677Z,50.60
2023-02-16T18:37:09.010Z,53.67
2023-02-16T18:39:40.960Z,43.00
2023-02-16T18:42:12.476Z,51.47
2023-02-16T18:44:41.586Z,48.27
2023-02-16T18:47:11.840Z,191.17
2023-02-16T18:49:40.657Z,119.90
2023-02-16T18:52:09.964Z,67.03
2023-02-16T18:54:38.939Z,56.27
2023-02-16T18:57:07.477Z,66.70
2023-02-16T19:00:03.747Z,49.47
2023-02-16T19:02:33.819Z,54.63
2023-02-16T19:05:03.132Z,51.43
2023-02-16T19:07:31.546Z,55.73
2023-02-16T19:10:00.286Z,54.77
2023-02-16T19:12:28.864Z,46.90
2023-02-16T19:14:57.631Z,43.70
2023-02-16T19:17:26.685Z,50.20
2023-02-16T19:19:57.095Z,62.10
2023-02-16T19:22:26.544Z,45.17
2023-02-16T19:24:55.488Z,63.97
2023-02-16T19:27:24.336Z,56.73
2023-02-16T19:29:53.274Z,41.23
2023-02-16T19:32:21.875Z,43.00
2023-02-16T19:34:51.064Z,35.37
2023-02-16T19:37:21.129Z,25.63
2023-02-16T19:39:49.728Z,41.20
2023-02-16T19:42:18.811Z,37.27
2023-02-16T19:44:47.550Z,32.33
2023-02-16T19:47:19.128Z,39.27
2023-02-16T19:49:48.099Z,44.50
2023-02-16T19:52:18.016Z,34.30
2023-02-16T19:55:01.228Z,32.80
2023-02-16T19:57:30.222Z,28.60
2023-02-16T19:59:59.037Z,22.40
2023-02-16T20:02:27.578Z,26.00
2023-02-16T20:05:02.491Z,20.57
2023-02-16T20:07:31.295Z,15.13
2023-02-16T20:10:01.668Z,12.40
2023-02-16T20:12:30.338Z,15.90
2023-02-16T20:14:59.292Z,15.73
2023-02-16T20:17:28.083Z,17.93
2023-02-16T20:20:01.441Z,16.93
2023-02-16T20:22:30.127Z,17.77
2023-02-16T20:24:58.776Z,22.57
2023-02-16T20:27:35.765Z,26.13
2023-02-16T20:30:06.296Z,23.30
2023-02-16T20:32:35.726Z,18.30
2023-02-16T20:35:08.677Z,17.87
2023-02-16T20:37:37.334Z,15.90
2023-02-16T20:40:06.954Z,22.33
2023-02-16T20:42:36.830Z,17.43
2023-02-16T20:45:06.445Z,23.87
2023-02-16T20:47:40.578Z,19.80
2023-02-16T20:50:09.986Z,24.73
2023-02-16T20:52:40.630Z,22.43
2023-02-16T20:55:15.080Z,23.90
2023-02-16T20:57:45.592Z,22.87
2023-02-16T21:00:22.812Z,22.70
2023-02-16T21:02:51.955Z,25.70
2023-02-16T21:05:21.850Z,27.47
2023-02-16T21:08:00.447Z,31.30
2023-02-16T21:10:31.407Z,22.73
2023-02-16T21:13:01.473Z,21.47
2023-02-16T21:15:30.220Z,29.80
2023-02-16T21:17:58.811Z,36.63
2023-02-16T21:20:27.703Z,22.10
2023-02-16T21:22:58.408Z,24.30
2023-02-16T21:25:27.295Z,19.90
2023-02-16T21:27:55.929Z,27.40
2023-02-16T21:30:26.444Z,14.10
2023-02-16T21:32:55.377Z,17.20
2023-02-16T21:35:26.859Z,14.83
2023-02-16T21:38:01.197Z,18.13
2023-02-16T21:40:47.991Z,13.27
2023-02-16T21:43:17.455Z,18.93
2023-02-16T21:45:48.585Z,8.73
2023-02-16T21:48:34.979Z,18.33
2023-02-16T21:51:04.051Z,16.27
2023-02-16T21:53:35.949Z,22.97
2023-02-16T21:56:18.131Z,19.17
2023-02-16T21:58:47.035Z,19.90
2023-02-16T22:01:21.752Z,25.03
2023-02-16T22:03:56.274Z,21.87
2023-02-16T22:06:26.070Z,22.17
2023-02-16T22:08:55.249Z,21.57
2023-02-16T22:11:23.812Z,32.77
2023-02-16T22:14:04.469Z,33.83
2023-02-16T22:16:35.873Z,34.90
2023-02-16T22:19:08.872Z,29.17
2023-02-16T22:21:38.274Z,22.93
2023-02-16T22:24:07.424Z,34.73
2023-02-16T22:26:37.066Z,26.60
2023-02-16T22:29:06.636Z,22.40
2023-02-16T22:31:38.099Z,19.57
2023-02-16T22:34:11.106Z,22.80
2023-02-16T22:36:40.461Z,15.47
2023-02-16T22:39:09.698Z,15.70
2023-02-16T22:42:04.455Z,13.40
2023-02-16T22:44:33.518Z,14.03
2023-02-16T22:47:03.680Z,19.57
2023-02-16T22:49:32.487Z,19.13
2023-02-16T22:54:45.454Z,22.43
2023-02-16T22:57:16.387Z,24.93
2023-02-16T22:59:44.837Z,17.00
2023-02-16T23:02:14.753Z,16.90
2023-02-16T23:04:43.471Z,15.00
2023-02-16T23:07:12.091Z,12.93
2023-02-16T23:09:40.536Z,22.37
2023-02-16T23:12:08.909Z,18.20
2023-02-16T23:14:39.061Z,13.40
2023-02-16T23:17:07.841Z,17.10
2023-02-16T23:19:38.303Z,14.73
2023-02-16T23:22:07.443Z,15.57
2023-02-16T23:24:36.386Z,16.20
2023-02-16T23:27:05.057Z,13.40
2023-02-16T23:29:33.690Z,16.67
2023-02-16T23:32:02.332Z,21.00
2023-02-16T23:34:31.064Z,16.80
2023-02-16T23:37:01.314Z,21.30
2023-02-16T23:39:30.114Z,19.63
2023-02-16T23:41:59.077Z,16.30
2023-02-16T23:44:27.896Z,13.07
2023-02-16T23:47:00.749Z,22.43
2023-02-16T23:49:29.729Z,17.33
2023-02-16T23:51:58.813Z,23.63
2023-02-16T23:54:28.906Z,17.43
2023-02-16T23:56:59.365Z,18.37
2023-02-16T23:59:27.915Z,17.33
