createdAt,value
2017-10-16T00:01:36.084Z,8.10
2017-10-16T00:06:23.385Z,8.00
2017-10-16T00:11:10.126Z,8.00
2017-10-16T00:15:57.082Z,7.90
2017-10-16T00:20:44.412Z,7.80
2017-10-16T00:25:31.737Z,7.70
2017-10-16T00:30:18.349Z,7.70
2017-10-16T00:35:04.907Z,7.80
2017-10-16T00:39:51.488Z,7.70
2017-10-16T00:44:38.075Z,7.70
2017-10-16T00:49:24.656Z,7.80
2017-10-16T00:54:11.978Z,7.90
2017-10-16T00:58:58.528Z,7.90
2017-10-16T01:03:45.088Z,7.90
2017-10-16T01:08:31.733Z,8.00
2017-10-16T01:13:18.296Z,7.70
2017-10-16T01:18:05.106Z,7.60
2017-10-16T01:22:51.684Z,7.50
2017-10-16T01:27:38.324Z,7.60
2017-10-16T01:32:25.646Z,7.60
2017-10-16T01:37:12.221Z,7.60
2017-10-16T01:41:59.124Z,7.70
2017-10-16T01:46:46.096Z,7.70
2017-10-16T01:51:32.740Z,7.80
2017-10-16T01:56:19.305Z,7.90
2017-10-16T02:01:05.955Z,7.70
2017-10-16T02:05:52.985Z,7.60
2017-10-16T02:10:39.576Z,7.60
2017-10-16T02:15:26.117Z,7.50
2017-10-16T02:20:12.665Z,7.60
2017-10-16T02:24:59.241Z,7.60
2017-10-16T02:29:45.852Z,7.60
2017-10-16T02:34:32.477Z,7.60
2017-10-16T02:39:19.228Z,7.70
2017-10-16T02:44:05.801Z,7.60
2017-10-16T02:48:52.373Z,7.40
2017-10-16T02:53:38.944Z,7.30
2017-10-16T02:58:25.500Z,7.40
2017-10-16T03:03:12.107Z,7.30
2017-10-16T03:07:58.680Z,7.30
2017-10-16T03:12:45.982Z,7.40
2017-10-16T03:17:33.053Z,7.30
2017-10-16T03:22:20.430Z,7.30
2017-10-16T03:27:07.009Z,7.20
2017-10-16T03:31:54.377Z,7.10
2017-10-16T03:36:41.372Z,7.00
2017-10-16T03:41:28.756Z,7.00
2017-10-16T03:46:15.517Z,6.90
2017-10-16T03:51:02.120Z,6.90
2017-10-16T03:55:48.692Z,6.80
2017-10-16T04:00:35.496Z,6.90
2017-10-16T04:05:22.812Z,6.80
2017-10-16T04:10:09.409Z,6.80
2017-10-16T04:14:55.982Z,6.70
2017-10-16T04:19:49.581Z,6.60
2017-10-16T04:24:36.609Z,6.50
2017-10-16T04:29:23.177Z,6.50
2017-10-16T04:34:09.904Z,6.50
2017-10-16T04:38:56.670Z,6.40
2017-10-16T04:43:43.402Z,6.50
2017-10-16T04:48:30.660Z,6.30
2017-10-16T04:53:17.268Z,6.40
2017-10-16T04:58:03.844Z,6.30
2017-10-16T05:02:51.165Z,6.10
2017-10-16T05:07:37.877Z,6.10
2017-10-16T05:12:24.496Z,6.10
2017-10-16T05:17:11.093Z,6.00
2017-10-16T05:21:57.949Z,6.00
2017-10-16T05:26:44.544Z,6.00
2017-10-16T05:31:31.232Z,6.10
2017-10-16T05:36:17.880Z,6.10
2017-10-16T05:41:04.453Z,6.10
2017-10-16T05:45:51.772Z,6.30
2017-10-16T05:50:39.090Z,6.00
2017-10-16T05:55:25.676Z,6.00
2017-10-16T06:00:12.248Z,5.90
2017-10-16T06:04:58.804Z,5.90
2017-10-16T06:09:45.382Z,5.90
2017-10-16T06:14:31.966Z,6.00
2017-10-16T06:19:18.744Z,6.10
2017-10-16T06:24:05.333Z,6.20
2017-10-16T06:28:52.057Z,6.30
2017-10-16T06:33:38.744Z,6.40
2017-10-16T06:38:32.348Z,6.60
2017-10-16T06:43:18.961Z,6.80
2017-10-16T06:48:05.545Z,6.80
2017-10-16T06:52:52.177Z,7.00
2017-10-16T06:57:38.744Z,7.20
2017-10-16T07:02:25.330Z,7.30
2017-10-16T07:07:11.908Z,7.60
2017-10-16T07:11:59.970Z,7.60
2017-10-16T07:16:46.576Z,7.90
2017-10-16T07:21:33.897Z,8.50
2017-10-16T07:26:20.469Z,8.50
2017-10-16T07:31:07.044Z,8.70
2017-10-16T07:35:54.340Z,9.30
2017-10-16T07:40:40.897Z,9.20
2017-10-16T07:45:28.209Z,9.80
2017-10-16T07:50:14.941Z,9.80
2017-10-16T07:55:01.674Z,10.10
2017-10-16T07:59:48.301Z,10.40
2017-10-16T08:04:35.624Z,11.30
2017-10-16T08:09:22.171Z,11.20
2017-10-16T08:14:08.783Z,11.80
2017-10-16T08:18:56.104Z,13.70
2017-10-16T08:23:43.497Z,14.70
2017-10-16T08:28:30.048Z,14.70
2017-10-16T08:33:16.620Z,15.50
2017-10-16T08:38:03.238Z,16.00
2017-10-16T08:42:49.809Z,16.80
2017-10-16T08:47:36.531Z,17.40
2017-10-16T08:52:23.126Z,17.30
2017-10-16T08:57:09.713Z,17.60
2017-10-16T09:01:56.285Z,18.60
2017-10-16T09:06:43.029Z,18.80
2017-10-16T09:11:30.348Z,18.60
2017-10-16T09:16:16.935Z,18.60
2017-10-16T09:21:03.529Z,19.10
2017-10-16T09:25:50.109Z,18.80
2017-10-16T09:30:36.969Z,18.90
2017-10-16T09:35:23.534Z,19.20
2017-10-16T09:40:10.127Z,18.80
2017-10-16T09:44:56.740Z,18.90
2017-10-16T09:49:44.149Z,19.90
2017-10-16T09:54:31.709Z,20.30
2017-10-16T09:59:18.333Z,20.20
2017-10-16T10:04:05.227Z,21.40
2017-10-16T10:08:52.718Z,22.60
2017-10-16T10:13:39.319Z,22.50
2017-10-16T10:18:25.908Z,23.20
2017-10-16T10:23:13.344Z,24.50
2017-10-16T10:27:59.927Z,24.40
2017-10-16T10:32:46.593Z,24.80
2017-10-16T10:37:33.901Z,25.00
2017-10-16T10:42:20.491Z,25.00
2017-10-16T10:47:07.119Z,24.50
2017-10-16T10:51:53.728Z,24.60
2017-10-16T10:56:40.368Z,25.00
2017-10-16T11:01:27.253Z,25.20
2017-10-16T11:06:13.787Z,25.20
2017-10-16T11:11:00.374Z,25.40
2017-10-16T11:15:47.928Z,25.40
2017-10-16T11:20:34.488Z,25.40
2017-10-16T11:25:21.069Z,24.90
2017-10-16T11:30:07.645Z,25.10
2017-10-16T11:34:54.219Z,25.80
2017-10-16T11:39:40.816Z,26.80
2017-10-16T11:44:28.140Z,27.10
2017-10-16T11:49:15.477Z,26.30
2017-10-16T11:54:02.884Z,27.10
2017-10-16T11:58:49.486Z,27.10
2017-10-16T12:03:36.079Z,26.90
2017-10-16T12:08:22.685Z,26.50
2017-10-16T12:13:10.024Z,25.50
2017-10-16T12:17:57.339Z,26.00
2017-10-16T12:22:44.109Z,25.90
2017-10-16T12:27:30.748Z,25.50
2017-10-16T12:32:17.585Z,25.80
2017-10-16T12:37:04.150Z,26.00
2017-10-16T12:41:50.716Z,26.20
2017-10-16T12:46:37.313Z,26.70
2017-10-16T12:51:23.875Z,26.00
2017-10-16T12:56:11.272Z,26.90
2017-10-16T13:00:57.954Z,26.80
2017-10-16T13:05:45.261Z,24.80
2017-10-16T13:10:32.037Z,24.80
2017-10-16T13:15:18.612Z,25.40
2017-10-16T13:20:05.176Z,25.60
2017-10-16T13:24:51.720Z,25.30
2017-10-16T13:29:38.288Z,24.20
2017-10-16T13:34:25.612Z,22.90
2017-10-16T13:39:12.210Z,22.80
2017-10-16T13:43:59.388Z,22.80
2017-10-16T13:48:46.668Z,22.70
2017-10-16T13:53:33.221Z,22.60
2017-10-16T13:58:20.221Z,22.70
2017-10-16T14:03:06.805Z,22.60
2017-10-16T14:07:53.373Z,22.70
2017-10-16T14:12:39.936Z,22.50
2017-10-16T14:17:26.574Z,22.50
2017-10-16T14:22:13.140Z,22.40
2017-10-16T14:26:59.801Z,22.30
2017-10-16T14:31:46.406Z,22.30
2017-10-16T14:36:33.726Z,22.00
2017-10-16T14:41:21.045Z,21.80
2017-10-16T14:46:08.012Z,21.80
2017-10-16T14:50:54.774Z,21.70
2017-10-16T14:55:41.393Z,21.50
2017-10-16T15:00:27.993Z,21.40
2017-10-16T15:05:14.586Z,21.20
2017-10-16T15:10:02.003Z,20.80
2017-10-16T15:14:48.556Z,20.80
2017-10-16T15:19:35.108Z,20.60
2017-10-16T15:24:21.680Z,20.40
2017-10-16T15:29:09.020Z,20.10
2017-10-16T15:33:56.340Z,19.90
2017-10-16T15:38:43.644Z,19.70
2017-10-16T15:43:30.233Z,19.70
2017-10-16T15:48:16.828Z,19.50
2017-10-16T15:53:04.172Z,19.10
2017-10-16T15:57:50.879Z,19.10
2017-10-16T16:02:38.278Z,18.60
2017-10-16T16:07:24.860Z,18.60
2017-10-16T16:12:11.453Z,18.30
2017-10-16T16:16:58.012Z,18.00
2017-10-16T16:21:44.625Z,17.70
2017-10-16T16:26:31.166Z,17.40
2017-10-16T16:31:17.786Z,17.00
2017-10-16T16:36:04.384Z,16.80
2017-10-16T16:40:51.043Z,16.40
2017-10-16T16:45:37.792Z,16.30
2017-10-16T16:50:25.137Z,15.80
2017-10-16T16:55:12.826Z,15.50
2017-10-16T16:59:59.561Z,15.50
2017-10-16T17:04:46.217Z,15.30
2017-10-16T17:09:32.812Z,15.10
2017-10-16T17:14:19.403Z,14.80
2017-10-16T17:19:06.036Z,14.70
2017-10-16T17:23:52.605Z,14.50
2017-10-16T17:28:40.032Z,14.20
2017-10-16T17:33:27.465Z,14.10
2017-10-16T17:38:14.113Z,14.00
2017-10-16T17:43:01.689Z,13.90
2017-10-16T17:47:48.333Z,13.90
2017-10-16T17:52:35.002Z,13.70
2017-10-16T17:57:21.697Z,13.70
2017-10-16T18:02:09.144Z,13.30
2017-10-16T18:06:56.623Z,13.20
2017-10-16T18:11:43.409Z,13.10
2017-10-16T18:16:30.812Z,13.00
2017-10-16T18:21:17.511Z,13.00
2017-10-16T18:26:04.148Z,12.80
2017-10-16T18:30:50.937Z,12.80
2017-10-16T18:35:37.716Z,12.70
2017-10-16T18:40:24.438Z,12.60
2017-10-16T18:45:11.892Z,12.30
2017-10-16T18:49:59.320Z,12.30
2017-10-16T18:54:46.048Z,12.20
2017-10-16T18:59:33.575Z,12.20
2017-10-16T19:04:20.422Z,12.10
2017-10-16T19:09:07.841Z,12.00
2017-10-16T19:13:54.545Z,12.00
2017-10-16T19:18:41.321Z,11.90
2017-10-16T19:23:28.064Z,11.60
2017-10-16T19:28:14.738Z,11.50
2017-10-16T19:33:01.465Z,11.40
2017-10-16T19:37:49.672Z,11.30
2017-10-16T19:42:36.343Z,11.30
2017-10-16T19:47:23.053Z,11.20
2017-10-16T19:52:09.764Z,11.10
2017-10-16T19:56:56.388Z,11.10
2017-10-16T20:01:43.020Z,10.90
2017-10-16T20:06:30.124Z,10.90
2017-10-16T20:11:16.820Z,10.80
2017-10-16T20:16:03.479Z,10.70
2017-10-16T20:20:50.134Z,10.80
2017-10-16T20:25:37.489Z,10.70
2017-10-16T20:30:24.028Z,10.60
2017-10-16T20:35:10.650Z,10.40
2017-10-16T20:39:57.260Z,10.30
2017-10-16T20:44:43.927Z,10.20
2017-10-16T20:49:30.540Z,10.20
2017-10-16T20:54:17.109Z,10.10
2017-10-16T20:59:03.745Z,10.00
2017-10-16T21:03:50.316Z,9.90
2017-10-16T21:08:36.896Z,9.90
2017-10-16T21:13:23.489Z,9.80
2017-10-16T21:18:10.189Z,9.80
2017-10-16T21:22:56.797Z,9.70
2017-10-16T21:27:43.680Z,9.80
2017-10-16T21:32:30.274Z,9.70
2017-10-16T21:37:16.841Z,9.70
2017-10-16T21:42:04.224Z,9.50
2017-10-16T21:46:51.584Z,9.30
2017-10-16T21:51:38.190Z,9.30
2017-10-16T21:56:24.881Z,9.20
2017-10-16T22:01:12.203Z,9.00
2017-10-16T22:05:58.825Z,9.00
2017-10-16T22:10:45.693Z,9.00
2017-10-16T22:15:32.591Z,9.00
2017-10-16T22:20:19.328Z,9.10
2017-10-16T22:25:06.675Z,8.90
2017-10-16T22:29:53.252Z,8.90
2017-10-16T22:34:39.928Z,8.80
2017-10-16T22:39:26.717Z,8.90
2017-10-16T22:44:13.408Z,8.80
2017-10-16T22:49:00.302Z,8.60
2017-10-16T22:54:03.028Z,8.60
2017-10-16T22:58:50.364Z,8.50
2017-10-16T23:03:36.949Z,8.50
2017-10-16T23:08:23.526Z,8.50
2017-10-16T23:13:10.049Z,8.50
2017-10-16T23:17:56.635Z,8.50
2017-10-16T23:22:43.466Z,8.40
2017-10-16T23:27:30.057Z,8.40
2017-10-16T23:32:16.720Z,8.40
2017-10-16T23:37:03.637Z,8.50
2017-10-16T23:41:50.201Z,8.50
2017-10-16T23:46:37.541Z,8.40
2017-10-16T23:51:24.845Z,8.20
2017-10-16T23:56:11.423Z,8.20
