createdAt,value
2019-04-04T00:01:33.112Z,7.80
2019-04-04T00:04:06.019Z,7.43
2019-04-04T00:06:38.997Z,7.57
2019-04-04T00:09:13.049Z,7.30
2019-04-04T00:11:44.918Z,6.90
2019-04-04T00:14:19.609Z,7.10
2019-04-04T00:16:53.134Z,6.63
2019-04-04T00:19:27.906Z,6.65
2019-04-04T00:22:04.937Z,6.90
2019-04-04T00:24:40.461Z,7.23
2019-04-04T00:27:13.670Z,7.20
2019-04-04T00:29:47.697Z,7.40
2019-04-04T00:32:20.784Z,7.40
2019-04-04T00:34:52.307Z,7.60
2019-04-04T00:37:25.061Z,8.80
2019-04-04T00:39:57.130Z,7.30
2019-04-04T00:42:29.143Z,6.80
2019-04-04T00:45:03.146Z,8.33
2019-04-04T00:47:36.001Z,9.90
2019-04-04T00:50:09.282Z,7.90
2019-04-04T00:52:42.065Z,6.80
2019-04-04T00:55:15.908Z,7.53
2019-04-04T00:57:50.391Z,7.80
2019-04-04T01:00:24.051Z,7.37
2019-04-04T01:02:58.577Z,7.83
2019-04-04T01:05:33.875Z,7.40
2019-04-04T01:08:08.650Z,7.40
2019-04-04T01:10:43.209Z,8.37
2019-04-04T01:13:16.152Z,7.27
2019-04-04T01:15:50.114Z,6.97
2019-04-04T01:18:21.654Z,7.87
2019-04-04T01:20:55.597Z,6.67
2019-04-04T01:23:27.702Z,7.90
2019-04-04T01:26:01.360Z,7.30
2019-04-04T01:28:37.205Z,7.57
2019-04-04T01:31:09.467Z,6.70
2019-04-04T01:33:42.608Z,8.40
2019-04-04T01:36:15.366Z,6.83
2019-04-04T01:38:48.460Z,6.87
2019-04-04T01:41:21.285Z,7.12
2019-04-04T01:44:04.594Z,6.33
2019-04-04T01:46:28.544Z,7.95
2019-04-04T01:49:00.408Z,7.80
2019-04-04T01:51:35.309Z,7.27
2019-04-04T01:54:09.276Z,7.20
2019-04-04T01:56:42.505Z,7.30
2019-04-04T01:59:16.546Z,8.67
2019-04-04T02:01:48.353Z,7.73
2019-04-04T02:04:24.570Z,8.37
2019-04-04T02:07:00.135Z,7.80
2019-04-04T02:09:34.568Z,8.57
2019-04-04T02:12:09.667Z,7.37
2019-04-04T02:14:43.675Z,6.70
2019-04-04T02:17:15.498Z,7.63
2019-04-04T02:19:48.709Z,7.23
2019-04-04T02:22:21.486Z,7.90
2019-04-04T02:24:54.537Z,8.50
2019-04-04T02:27:26.729Z,8.17
2019-04-04T02:30:00.627Z,7.53
2019-04-04T02:32:33.723Z,7.87
2019-04-04T02:35:10.933Z,8.27
2019-04-04T02:37:42.626Z,7.60
2019-04-04T02:40:15.557Z,7.60
2019-04-04T02:42:48.746Z,6.43
2019-04-04T02:45:21.651Z,6.60
2019-04-04T02:47:54.596Z,6.53
2019-04-04T02:50:34.346Z,6.03
2019-04-04T02:53:03.691Z,7.00
2019-04-04T02:55:36.083Z,6.37
2019-04-04T02:58:08.698Z,7.00
2019-04-04T03:00:40.830Z,6.80
2019-04-04T03:03:13.748Z,7.70
2019-04-04T03:05:50.767Z,6.97
2019-04-04T03:08:20.617Z,6.78
2019-04-04T03:10:54.931Z,7.00
2019-04-04T03:13:31.234Z,6.47
2019-04-04T03:16:02.773Z,6.93
2019-04-04T03:18:37.059Z,6.75
2019-04-04T03:21:07.843Z,7.17
2019-04-04T03:23:39.821Z,7.33
2019-04-04T03:26:12.904Z,6.40
2019-04-04T03:28:45.792Z,7.20
2019-04-04T03:31:18.833Z,7.63
2019-04-04T03:33:51.825Z,6.80
2019-04-04T03:36:26.821Z,7.30
2019-04-04T03:38:59.128Z,8.07
2019-04-04T03:41:35.513Z,8.50
2019-04-04T03:44:06.944Z,6.87
2019-04-04T03:46:39.984Z,6.90
2019-04-04T03:49:13.080Z,6.83
2019-04-04T03:51:46.020Z,6.78
2019-04-04T03:54:25.109Z,7.63
2019-04-04T03:56:57.037Z,6.80
2019-04-04T03:59:32.263Z,7.50
2019-04-04T04:02:06.134Z,6.93
2019-04-04T04:04:38.932Z,7.00
2019-04-04T04:07:15.039Z,10.30
2019-04-04T04:09:49.720Z,11.00
2019-04-04T04:12:25.603Z,10.33
2019-04-04T04:14:56.917Z,10.00
2019-04-04T04:17:31.780Z,9.88
2019-04-04T04:20:06.440Z,9.38
2019-04-04T04:22:38.999Z,8.77
2019-04-04T04:25:13.391Z,8.90
2019-04-04T04:27:48.494Z,7.50
2019-04-04T04:30:18.253Z,8.07
2019-04-04T04:32:55.758Z,8.07
2019-04-04T04:35:27.320Z,7.83
2019-04-04T04:38:00.096Z,10.25
2019-04-04T04:40:33.904Z,12.90
2019-04-04T04:43:06.139Z,11.50
2019-04-04T04:45:39.145Z,10.90
2019-04-04T04:48:12.056Z,10.60
2019-04-04T04:50:45.039Z,8.90
2019-04-04T04:53:18.839Z,8.60
2019-04-04T04:55:51.350Z,8.70
2019-04-04T04:58:25.888Z,8.33
2019-04-04T05:00:57.281Z,9.13
2019-04-04T05:03:31.219Z,9.27
2019-04-04T05:06:03.466Z,9.70
2019-04-04T05:08:36.331Z,10.27
2019-04-04T05:11:10.272Z,9.57
2019-04-04T05:13:42.363Z,9.10
2019-04-04T05:16:15.358Z,8.40
2019-04-04T05:18:48.320Z,9.00
2019-04-04T05:21:25.396Z,8.40
2019-04-04T05:23:55.910Z,8.50
2019-04-04T05:26:28.472Z,8.97
2019-04-04T05:28:59.895Z,9.10
2019-04-04T05:31:33.379Z,8.83
2019-04-04T05:34:07.250Z,9.27
2019-04-04T05:36:39.341Z,8.30
2019-04-04T05:39:12.828Z,8.15
2019-04-04T05:41:45.302Z,9.10
2019-04-04T05:44:18.416Z,9.17
2019-04-04T05:46:52.157Z,8.20
2019-04-04T05:49:24.547Z,8.78
2019-04-04T05:51:58.274Z,8.83
2019-04-04T05:54:30.275Z,8.60
2019-04-04T05:57:03.408Z,7.80
2019-04-04T05:59:36.253Z,9.80
2019-04-04T06:02:12.050Z,8.60
2019-04-04T06:04:45.625Z,8.90
2019-04-04T06:07:18.518Z,10.43
2019-04-04T06:09:52.327Z,8.60
2019-04-04T06:12:25.104Z,8.83
2019-04-04T06:15:00.346Z,10.43
2019-04-04T06:17:30.826Z,10.20
2019-04-04T06:20:05.267Z,9.20
2019-04-04T06:22:36.769Z,8.13
2019-04-04T06:25:09.603Z,8.23
2019-04-04T06:27:42.881Z,9.40
2019-04-04T06:30:18.142Z,9.37
2019-04-04T06:32:49.886Z,8.60
2019-04-04T06:35:21.590Z,9.37
2019-04-04T06:37:54.599Z,9.50
2019-04-04T06:40:28.106Z,9.67
2019-04-04T06:43:03.689Z,9.00
2019-04-04T06:45:35.874Z,9.10
2019-04-04T06:48:08.731Z,10.00
2019-04-04T06:50:43.273Z,11.27
2019-04-04T06:53:15.659Z,9.53
2019-04-04T06:55:48.746Z,8.83
2019-04-04T06:58:21.748Z,9.50
2019-04-04T07:00:57.343Z,8.40
2019-04-04T07:03:29.885Z,9.45
2019-04-04T07:06:01.828Z,10.00
2019-04-04T07:08:34.597Z,8.70
2019-04-04T07:11:21.281Z,7.93
2019-04-04T07:13:44.670Z,8.93
2019-04-04T07:16:19.306Z,9.95
2019-04-04T07:18:53.686Z,7.83
2019-04-04T07:21:25.810Z,8.27
2019-04-04T07:23:59.334Z,7.43
2019-04-04T07:26:34.515Z,7.77
2019-04-04T07:29:07.071Z,8.03
2019-04-04T07:31:39.925Z,9.03
2019-04-04T07:34:11.996Z,8.13
2019-04-04T07:36:46.717Z,8.17
2019-04-04T07:39:20.918Z,7.57
2019-04-04T07:41:56.533Z,7.97
2019-04-04T07:44:28.962Z,7.93
2019-04-04T07:47:02.049Z,8.27
2019-04-04T07:49:36.055Z,7.40
2019-04-04T07:52:10.020Z,8.00
2019-04-04T07:54:42.976Z,7.20
2019-04-04T07:57:17.334Z,8.10
2019-04-04T07:59:48.926Z,7.27
2019-04-04T08:02:22.067Z,8.67
2019-04-04T08:04:55.202Z,6.30
2019-04-04T08:07:30.954Z,7.60
2019-04-04T08:10:04.367Z,6.90
2019-04-04T08:12:36.213Z,7.10
2019-04-04T08:15:10.839Z,6.90
2019-04-04T08:17:44.634Z,6.60
2019-04-04T08:20:16.142Z,6.60
2019-04-04T08:22:49.152Z,7.05
2019-04-04T08:25:23.586Z,6.50
2019-04-04T08:27:55.276Z,6.90
2019-04-04T08:30:28.188Z,6.67
2019-04-04T08:32:59.983Z,7.20
2019-04-04T08:35:34.130Z,5.73
2019-04-04T08:38:07.167Z,6.70
2019-04-04T08:40:40.426Z,6.53
2019-04-04T08:43:13.383Z,5.67
2019-04-04T08:45:46.200Z,6.50
2019-04-04T08:48:19.146Z,6.40
2019-04-04T08:50:52.230Z,6.70
2019-04-04T08:53:25.356Z,6.12
2019-04-04T08:55:58.639Z,6.50
2019-04-04T08:58:30.461Z,7.07
2019-04-04T09:01:03.340Z,6.53
2019-04-04T09:03:36.457Z,6.57
2019-04-04T09:06:09.372Z,6.57
2019-04-04T09:08:41.146Z,6.67
2019-04-04T09:11:15.433Z,7.23
2019-04-04T09:13:48.392Z,7.17
2019-04-04T09:16:21.221Z,6.40
2019-04-04T09:18:54.274Z,7.37
2019-04-04T09:21:27.589Z,6.60
2019-04-04T09:24:00.896Z,6.67
2019-04-04T09:26:34.391Z,7.63
2019-04-04T09:29:06.586Z,6.83
2019-04-04T09:31:39.486Z,7.17
2019-04-04T09:34:13.136Z,7.13
2019-04-04T09:36:45.643Z,6.90
2019-04-04T09:39:18.360Z,6.30
2019-04-04T09:41:51.695Z,7.90
2019-04-04T09:44:25.959Z,6.50
2019-04-04T09:47:05.231Z,7.03
2019-04-04T09:49:30.400Z,7.37
2019-04-04T09:52:06.039Z,6.60
2019-04-04T09:54:39.426Z,6.90
2019-04-04T09:57:12.988Z,7.47
2019-04-04T09:59:45.504Z,6.90
2019-04-04T10:02:20.263Z,7.50
2019-04-04T10:04:53.320Z,7.00
2019-04-04T10:07:27.520Z,7.47
2019-04-04T10:10:01.615Z,6.53
2019-04-04T10:12:33.653Z,7.00
2019-04-04T10:15:07.944Z,6.70
2019-04-04T10:17:39.516Z,6.65
2019-04-04T10:20:12.799Z,6.77
2019-04-04T10:22:45.640Z,6.33
2019-04-04T10:25:19.614Z,4.92
2019-04-04T10:27:53.455Z,5.83
2019-04-04T10:30:28.491Z,6.90
2019-04-04T10:33:00.662Z,6.30
2019-04-04T10:35:32.440Z,6.47
2019-04-04T10:38:06.850Z,5.50
2019-04-04T10:40:39.682Z,5.30
2019-04-04T10:43:12.611Z,6.23
2019-04-04T10:45:45.588Z,5.73
2019-04-04T10:48:18.835Z,5.43
2019-04-04T10:50:53.572Z,6.10
2019-04-04T10:53:25.841Z,6.33
2019-04-04T10:55:57.882Z,6.42
2019-04-04T10:58:31.647Z,6.10
2019-04-04T11:01:03.738Z,5.87
2019-04-04T11:03:36.430Z,6.37
2019-04-04T11:06:08.798Z,5.60
2019-04-04T11:08:40.984Z,5.07
2019-04-04T11:11:12.955Z,5.70
2019-04-04T11:13:45.878Z,5.60
2019-04-04T11:16:29.583Z,5.20
2019-04-04T11:18:52.009Z,5.00
2019-04-04T11:21:25.932Z,4.57
2019-04-04T11:23:58.903Z,5.80
2019-04-04T11:26:30.973Z,5.30
2019-04-04T11:29:03.653Z,5.67
2019-04-04T11:31:35.907Z,5.53
2019-04-04T11:34:13.309Z,5.37
2019-04-04T11:36:45.882Z,5.80
2019-04-04T11:39:18.291Z,5.90
2019-04-04T11:41:51.859Z,5.77
2019-04-04T11:44:25.923Z,5.27
2019-04-04T11:46:58.996Z,5.03
2019-04-04T11:49:34.527Z,5.27
2019-04-04T11:52:06.955Z,5.00
2019-04-04T11:54:59.602Z,5.00
2019-04-04T11:57:30.979Z,5.42
2019-04-04T12:00:04.401Z,5.80
2019-04-04T12:02:36.479Z,5.00
2019-04-04T12:05:10.365Z,5.10
2019-04-04T12:07:43.134Z,4.70
2019-04-04T12:10:16.535Z,4.63
2019-04-04T12:12:49.001Z,4.73
2019-04-04T12:15:21.243Z,5.22
2019-04-04T12:17:55.120Z,4.70
2019-04-04T12:20:29.617Z,4.92
2019-04-04T12:23:01.142Z,5.50
2019-04-04T12:25:34.165Z,4.73
2019-04-04T12:28:07.082Z,4.80
2019-04-04T12:30:40.210Z,5.60
2019-04-04T12:33:13.322Z,5.97
2019-04-04T12:35:47.215Z,4.53
2019-04-04T12:38:18.857Z,4.57
2019-04-04T12:40:50.288Z,4.60
2019-04-04T12:43:22.516Z,4.22
2019-04-04T12:45:55.292Z,4.90
2019-04-04T12:48:28.266Z,4.17
2019-04-04T12:51:02.961Z,4.50
2019-04-04T12:53:36.443Z,4.60
2019-04-04T12:56:10.417Z,4.47
2019-04-04T12:58:43.340Z,4.30
2019-04-04T13:01:16.366Z,4.60
2019-04-04T13:03:49.422Z,5.03
2019-04-04T13:06:22.226Z,4.13
2019-04-04T13:08:55.324Z,4.20
2019-04-04T13:11:28.226Z,4.40
2019-04-04T13:14:00.271Z,4.97
2019-04-04T13:16:34.706Z,4.27
2019-04-04T13:19:07.588Z,4.17
2019-04-04T13:21:40.196Z,5.17
2019-04-04T13:24:13.351Z,4.60
2019-04-04T13:26:46.418Z,4.20
2019-04-04T13:29:17.897Z,4.42
2019-04-04T13:31:50.502Z,3.80
2019-04-04T13:34:23.596Z,3.53
2019-04-04T13:36:57.086Z,4.30
2019-04-04T13:39:28.344Z,3.70
2019-04-04T13:42:01.583Z,3.87
2019-04-04T13:44:34.350Z,3.80
2019-04-04T13:47:08.469Z,4.07
2019-04-04T13:49:42.191Z,3.60
2019-04-04T13:52:16.642Z,3.90
2019-04-04T13:54:49.567Z,3.93
2019-04-04T13:57:22.586Z,3.90
2019-04-04T13:59:57.142Z,3.77
2019-04-04T14:02:29.538Z,3.57
2019-04-04T14:05:09.815Z,3.87
2019-04-04T14:07:37.068Z,4.00
2019-04-04T14:10:11.090Z,3.33
2019-04-04T14:12:42.666Z,3.90
2019-04-04T14:15:15.923Z,4.08
2019-04-04T14:17:48.699Z,3.80
2019-04-04T14:20:21.511Z,3.90
2019-04-04T14:22:54.628Z,5.00
2019-04-04T14:25:29.546Z,4.10
2019-04-04T14:28:05.381Z,4.27
2019-04-04T14:30:36.969Z,3.50
2019-04-04T14:33:10.007Z,3.97
2019-04-04T14:35:41.802Z,3.37
2019-04-04T14:38:13.866Z,4.33
2019-04-04T14:40:45.666Z,3.80
2019-04-04T14:43:19.987Z,4.25
2019-04-04T14:45:51.705Z,3.70
2019-04-04T14:48:24.784Z,4.03
2019-04-04T14:50:57.650Z,4.20
2019-04-04T14:53:30.985Z,4.50
2019-04-04T14:56:04.952Z,4.33
2019-04-04T14:58:36.735Z,4.67
2019-04-04T15:01:10.000Z,4.13
2019-04-04T15:03:42.876Z,4.87
2019-04-04T15:06:15.004Z,5.10
2019-04-04T15:08:48.935Z,4.22
2019-04-04T15:11:24.420Z,5.07
2019-04-04T15:13:57.716Z,3.70
2019-04-04T15:16:30.126Z,3.80
2019-04-04T15:19:04.018Z,4.03
2019-04-04T15:21:37.092Z,3.97
2019-04-04T15:24:09.983Z,4.50
2019-04-04T15:26:43.011Z,4.83
2019-04-04T15:29:16.061Z,4.33
2019-04-04T15:31:49.312Z,4.22
2019-04-04T15:34:22.173Z,3.70
2019-04-04T15:36:56.906Z,4.50
2019-04-04T15:39:32.597Z,4.07
2019-04-04T15:42:07.879Z,4.30
2019-04-04T15:44:40.944Z,4.43
2019-04-04T15:47:13.617Z,4.53
2019-04-04T15:49:47.096Z,3.93
2019-04-04T15:52:19.120Z,4.20
2019-04-04T15:54:52.162Z,5.50
2019-04-04T15:57:26.212Z,4.13
2019-04-04T15:59:58.125Z,5.80
2019-04-04T16:02:31.018Z,4.10
2019-04-04T16:05:04.397Z,4.60
2019-04-04T16:07:38.443Z,4.10
2019-04-04T16:10:13.828Z,4.67
2019-04-04T16:12:46.246Z,3.75
2019-04-04T16:15:19.293Z,5.28
2019-04-04T16:17:50.716Z,4.33
2019-04-04T16:20:23.297Z,5.00
2019-04-04T16:22:55.097Z,4.60
2019-04-04T16:25:28.359Z,4.97
2019-04-04T16:28:02.029Z,4.03
2019-04-04T16:30:34.305Z,4.53
2019-04-04T16:33:07.352Z,4.93
2019-04-04T16:35:40.335Z,5.03
2019-04-04T16:38:13.420Z,4.33
2019-04-04T16:40:46.298Z,5.30
2019-04-04T16:43:19.447Z,5.28
2019-04-04T16:45:52.413Z,5.47
2019-04-04T16:48:25.435Z,5.13
2019-04-04T16:50:58.406Z,4.97
2019-04-04T16:53:30.358Z,4.70
2019-04-04T16:56:06.533Z,5.40
2019-04-04T16:58:41.246Z,5.60
2019-04-04T17:01:13.340Z,4.80
2019-04-04T17:04:00.671Z,5.00
2019-04-04T17:06:23.421Z,5.07
2019-04-04T17:08:55.560Z,5.27
2019-04-04T17:11:28.440Z,5.07
2019-04-04T17:14:02.422Z,5.97
2019-04-04T17:16:34.457Z,5.63
2019-04-04T17:19:08.547Z,5.23
2019-04-04T17:21:40.387Z,4.60
2019-04-04T17:24:14.448Z,5.77
2019-04-04T17:26:46.616Z,4.80
2019-04-04T17:29:20.618Z,5.42
2019-04-04T17:31:52.589Z,5.80
2019-04-04T17:34:26.574Z,8.00
2019-04-04T17:36:59.970Z,5.07
2019-04-04T17:39:34.820Z,4.60
2019-04-04T17:42:07.665Z,5.00
2019-04-04T17:44:40.912Z,4.83
2019-04-04T17:47:13.641Z,5.17
2019-04-04T17:49:45.443Z,5.67
2019-04-04T17:52:17.708Z,5.37
2019-04-04T17:54:49.952Z,5.80
2019-04-04T17:57:22.720Z,5.50
2019-04-04T17:59:55.685Z,5.70
2019-04-04T18:02:28.798Z,6.10
2019-04-04T18:05:01.607Z,6.20
2019-04-04T18:07:32.928Z,4.77
2019-04-04T18:10:05.385Z,5.53
2019-04-04T18:12:40.540Z,6.63
2019-04-04T18:15:11.355Z,6.57
2019-04-04T18:17:43.715Z,5.40
2019-04-04T18:20:17.114Z,5.23
2019-04-04T18:22:50.674Z,9.27
2019-04-04T18:25:24.678Z,7.42
2019-04-04T18:27:57.882Z,5.70
2019-04-04T18:30:33.403Z,6.60
2019-04-04T18:33:04.956Z,5.77
2019-04-04T18:35:37.202Z,5.43
2019-04-04T18:38:11.465Z,5.90
2019-04-04T18:40:43.875Z,5.17
2019-04-04T18:43:16.863Z,7.30
2019-04-04T18:45:50.001Z,5.50
2019-04-04T18:48:22.719Z,5.50
2019-04-04T18:50:55.855Z,5.63
2019-04-04T18:53:28.939Z,5.07
2019-04-04T18:56:01.999Z,5.93
2019-04-04T18:58:35.913Z,5.63
2019-04-04T19:01:09.726Z,5.73
2019-04-04T19:03:44.045Z,6.30
2019-04-04T19:06:15.946Z,5.37
2019-04-04T19:08:51.595Z,6.35
2019-04-04T19:11:24.153Z,7.80
2019-04-04T19:13:58.022Z,7.70
2019-04-04T19:16:33.131Z,6.60
2019-04-04T19:19:07.281Z,5.20
2019-04-04T19:21:40.267Z,5.43
2019-04-04T19:24:13.128Z,6.13
2019-04-04T19:26:46.347Z,5.70
2019-04-04T19:29:20.865Z,5.60
2019-04-04T19:31:54.945Z,6.00
2019-04-04T19:34:30.585Z,5.53
2019-04-04T19:37:04.038Z,6.45
2019-04-04T19:39:35.468Z,5.50
2019-04-04T19:42:07.081Z,5.60
2019-04-04T19:44:52.641Z,5.90
2019-04-04T19:47:15.217Z,5.70
2019-04-04T19:49:46.616Z,5.57
2019-04-04T19:52:19.271Z,5.40
2019-04-04T19:54:52.175Z,6.23
2019-04-04T19:57:25.745Z,5.70
2019-04-04T19:59:58.307Z,5.20
2019-04-04T20:02:30.621Z,5.53
2019-04-04T20:05:04.394Z,5.97
2019-04-04T20:07:37.097Z,5.50
2019-04-04T20:10:10.490Z,6.80
2019-04-04T20:12:43.331Z,5.43
2019-04-04T20:15:17.386Z,5.72
2019-04-04T20:17:49.533Z,5.27
2019-04-04T20:20:23.370Z,5.70
2019-04-04T20:22:56.443Z,5.70
2019-04-04T20:25:30.236Z,6.17
2019-04-04T20:28:04.397Z,5.60
2019-04-04T20:30:38.804Z,5.23
2019-04-04T20:33:11.241Z,6.10
2019-04-04T20:35:43.230Z,6.80
2019-04-04T20:38:15.309Z,6.30
2019-04-04T20:40:49.228Z,6.20
2019-04-04T20:43:22.337Z,6.65
2019-04-04T20:45:55.310Z,5.30
2019-04-04T20:48:27.620Z,6.63
2019-04-04T20:51:01.438Z,5.70
2019-04-04T20:53:34.418Z,6.03
2019-04-04T20:56:07.409Z,6.00
2019-04-04T20:58:39.501Z,6.10
2019-04-04T21:01:11.333Z,7.20
2019-04-04T21:03:45.197Z,6.40
2019-04-04T21:06:21.258Z,7.00
2019-04-04T21:08:55.532Z,10.50
2019-04-04T21:11:27.339Z,16.37
2019-04-04T21:14:01.507Z,16.73
2019-04-04T21:16:38.649Z,18.60
2019-04-04T21:19:10.663Z,20.17
2019-04-04T21:21:44.289Z,18.37
2019-04-04T21:24:18.089Z,19.43
2019-04-04T21:26:49.875Z,19.50
2019-04-04T21:29:23.993Z,19.12
2019-04-04T21:32:06.213Z,18.97
2019-04-04T21:34:41.001Z,17.83
2019-04-04T21:37:14.785Z,19.43
2019-04-04T21:39:46.657Z,18.00
2019-04-04T21:42:21.358Z,17.10
2019-04-04T21:44:54.763Z,18.47
2019-04-04T21:47:27.613Z,18.23
2019-04-04T21:50:00.812Z,18.00
2019-04-04T21:52:33.815Z,16.90
2019-04-04T21:55:08.496Z,17.60
2019-04-04T21:57:42.727Z,16.73
2019-04-04T22:00:14.921Z,17.07
2019-04-04T22:02:46.833Z,17.70
2019-04-04T22:05:19.815Z,17.87
2019-04-04T22:07:53.091Z,19.20
2019-04-04T22:10:24.607Z,17.57
2019-04-04T22:12:56.344Z,17.37
2019-04-04T22:15:30.496Z,17.62
2019-04-04T22:18:02.861Z,18.80
2019-04-04T22:20:34.778Z,17.80
2019-04-04T22:23:10.649Z,18.07
2019-04-04T22:25:43.948Z,17.90
2019-04-04T22:28:16.999Z,19.13
2019-04-04T22:30:49.939Z,18.97
2019-04-04T22:33:23.070Z,16.82
2019-04-04T22:35:55.820Z,17.85
2019-04-04T22:38:29.225Z,16.90
2019-04-04T22:41:03.922Z,16.37
2019-04-04T22:43:37.325Z,16.90
2019-04-04T22:46:11.084Z,17.77
2019-04-04T22:48:44.029Z,16.80
2019-04-04T22:51:17.138Z,16.97
2019-04-04T22:53:50.031Z,16.70
2019-04-04T22:56:22.955Z,16.60
2019-04-04T22:58:56.083Z,16.47
2019-04-04T23:01:29.136Z,18.97
2019-04-04T23:04:01.073Z,18.77
2019-04-04T23:06:35.144Z,17.13
2019-04-04T23:09:08.902Z,19.70
2019-04-04T23:11:42.122Z,16.67
2019-04-04T23:14:15.653Z,17.50
2019-04-04T23:16:50.072Z,20.00
2019-04-04T23:19:23.195Z,17.45
2019-04-04T23:21:56.074Z,17.23
2019-04-04T23:24:30.908Z,17.23
2019-04-04T23:27:05.001Z,17.73
2019-04-04T23:29:37.281Z,18.40
2019-04-04T23:32:11.316Z,18.53
2019-04-04T23:34:44.255Z,18.73
2019-04-04T23:37:17.197Z,18.30
2019-04-04T23:39:50.049Z,18.57
2019-04-04T23:42:23.127Z,18.37
2019-04-04T23:45:01.292Z,18.20
2019-04-04T23:47:42.153Z,18.37
2019-04-04T23:50:05.501Z,18.80
2019-04-04T23:52:37.319Z,18.67
2019-04-04T23:55:11.311Z,19.77
2019-04-04T23:57:44.339Z,17.43
