createdAt,value
2023-03-06T00:00:39.743Z,100.00
2023-03-06T00:03:06.647Z,100.00
2023-03-06T00:05:33.265Z,100.00
2023-03-06T00:07:59.725Z,100.00
2023-03-06T00:10:29.003Z,100.00
2023-03-06T00:12:59.593Z,100.00
2023-03-06T00:15:27.292Z,100.00
2023-03-06T00:17:54.409Z,100.00
2023-03-06T00:20:22.245Z,100.00
2023-03-06T00:22:49.405Z,100.00
2023-03-06T00:25:18.863Z,100.00
2023-03-06T00:27:45.933Z,100.00
2023-03-06T00:30:18.612Z,100.00
2023-03-06T00:32:45.313Z,100.00
2023-03-06T00:35:12.330Z,100.00
2023-03-06T00:37:39.720Z,100.00
2023-03-06T00:40:07.312Z,100.00
2023-03-06T00:42:33.721Z,100.00
2023-03-06T00:45:00.146Z,100.00
2023-03-06T00:47:26.572Z,100.00
2023-03-06T00:49:53.001Z,100.00
2023-03-06T00:52:19.593Z,100.00
2023-03-06T00:54:46.052Z,100.00
2023-03-06T00:57:12.487Z,100.00
2023-03-06T00:59:39.005Z,100.00
2023-03-06T01:02:05.942Z,100.00
2023-03-06T01:04:32.546Z,100.00
2023-03-06T01:06:59.025Z,100.00
2023-03-06T01:09:25.849Z,100.00
2023-03-06T01:11:52.218Z,100.00
2023-03-06T01:14:21.415Z,100.00
2023-03-06T01:16:48.459Z,100.00
2023-03-06T01:19:14.968Z,100.00
2023-03-06T01:21:41.359Z,100.00
2023-03-06T01:24:07.918Z,100.00
2023-03-06T01:26:34.761Z,100.00
2023-03-06T01:29:01.608Z,100.00
2023-03-06T01:31:28.293Z,100.00
2023-03-06T01:33:54.762Z,100.00
2023-03-06T01:36:21.167Z,100.00
2023-03-06T01:38:47.528Z,100.00
2023-03-06T01:41:17.303Z,100.00
2023-03-06T01:43:45.780Z,100.00
2023-03-06T01:46:17.879Z,100.00
2023-03-06T01:48:46.502Z,100.00
2023-03-06T01:51:13.065Z,100.00
2023-03-06T01:53:40.810Z,100.00
2023-03-06T01:56:07.783Z,100.00
2023-03-06T01:58:34.518Z,100.00
2023-03-06T02:01:00.970Z,100.00
2023-03-06T02:03:28.903Z,100.00
2023-03-06T02:05:56.469Z,100.00
2023-03-06T02:08:23.976Z,100.00
2023-03-06T02:11:14.188Z,100.00
2023-03-06T02:13:42.612Z,100.00
2023-03-06T02:16:10.200Z,100.00
2023-03-06T02:18:38.110Z,100.00
2023-03-06T02:21:08.427Z,100.00
2023-03-06T02:23:53.767Z,100.00
2023-03-06T02:26:21.109Z,100.00
2023-03-06T02:28:47.618Z,100.00
2023-03-06T02:31:22.911Z,100.00
2023-03-06T02:34:15.516Z,100.00
2023-03-06T02:36:51.049Z,100.00
2023-03-06T02:39:21.814Z,100.00
2023-03-06T02:41:48.314Z,100.00
2023-03-06T02:44:14.737Z,100.00
2023-03-06T02:46:41.154Z,100.00
2023-03-06T02:49:07.627Z,100.00
2023-03-06T02:51:34.589Z,100.00
2023-03-06T02:54:00.974Z,100.00
2023-03-06T02:56:27.451Z,100.00
2023-03-06T02:58:53.919Z,100.00
2023-03-06T03:01:20.404Z,100.00
2023-03-06T03:03:46.937Z,100.00
2023-03-06T03:06:13.377Z,100.00
2023-03-06T03:08:39.812Z,100.00
2023-03-06T03:11:06.247Z,100.00
2023-03-06T03:13:32.703Z,100.00
2023-03-06T03:16:02.505Z,100.00
2023-03-06T03:18:29.587Z,100.00
2023-03-06T03:20:56.247Z,100.00
2023-03-06T03:23:23.021Z,100.00
2023-03-06T03:25:50.026Z,100.00
2023-03-06T03:28:16.670Z,100.00
2023-03-06T03:30:43.617Z,100.00
2023-03-06T03:33:10.517Z,100.00
2023-03-06T03:35:37.486Z,100.00
2023-03-06T03:38:04.048Z,100.00
2023-03-06T03:40:30.516Z,100.00
2023-03-06T03:42:56.911Z,100.00
2023-03-06T03:45:23.337Z,100.00
2023-03-06T03:47:49.767Z,100.00
2023-03-06T03:50:16.310Z,100.00
2023-03-06T03:52:42.761Z,100.00
2023-03-06T03:55:09.406Z,100.00
2023-03-06T03:57:35.803Z,100.00
2023-03-06T04:00:02.185Z,100.00
2023-03-06T04:02:28.613Z,100.00
2023-03-06T04:04:55.253Z,100.00
2023-03-06T04:07:21.662Z,100.00
2023-03-06T04:09:48.053Z,100.00
2023-03-06T04:12:14.525Z,100.00
2023-03-06T04:14:40.959Z,100.00
2023-03-06T04:17:07.405Z,100.00
2023-03-06T04:19:33.761Z,100.00
2023-03-06T04:22:00.192Z,100.00
2023-03-06T04:24:26.570Z,100.00
2023-03-06T04:26:53.021Z,100.00
2023-03-06T04:29:19.412Z,100.00
2023-03-06T04:31:45.852Z,100.00
2023-03-06T04:34:12.311Z,100.00
2023-03-06T04:36:38.813Z,100.00
2023-03-06T04:39:05.231Z,100.00
2023-03-06T04:41:31.680Z,100.00
2023-03-06T04:43:58.313Z,100.00
2023-03-06T04:46:25.151Z,100.00
2023-03-06T04:48:51.587Z,100.00
2023-03-06T04:51:18.133Z,100.00
2023-03-06T04:53:44.581Z,100.00
2023-03-06T04:56:11.051Z,100.00
2023-03-06T04:58:37.672Z,100.00
2023-03-06T05:01:04.546Z,100.00
2023-03-06T05:03:31.029Z,100.00
2023-03-06T05:05:58.464Z,100.00
2023-03-06T05:08:24.921Z,100.00
2023-03-06T05:11:01.885Z,100.00
2023-03-06T05:13:29.057Z,100.00
2023-03-06T05:15:55.618Z,100.00
2023-03-06T05:18:22.004Z,100.00
2023-03-06T05:20:48.428Z,100.00
2023-03-06T05:23:14.882Z,100.00
2023-03-06T05:25:42.076Z,100.00
2023-03-06T05:28:08.842Z,100.00
2023-03-06T05:30:36.600Z,100.00
2023-03-06T05:33:03.141Z,100.00
2023-03-06T05:35:29.654Z,100.00
2023-03-06T05:37:56.615Z,100.00
2023-03-06T05:40:23.204Z,100.00
2023-03-06T05:42:49.695Z,100.00
2023-03-06T05:45:16.249Z,100.00
2023-03-06T05:47:42.719Z,100.00
2023-03-06T05:50:10.738Z,100.00
2023-03-06T05:52:39.514Z,100.00
2023-03-06T05:55:07.416Z,100.00
2023-03-06T05:57:34.067Z,100.00
2023-03-06T06:00:00.594Z,100.00
2023-03-06T06:02:27.080Z,100.00
2023-03-06T06:04:53.528Z,100.00
2023-03-06T06:07:19.923Z,100.00
2023-03-06T06:09:46.440Z,100.00
2023-03-06T06:12:14.029Z,100.00
2023-03-06T06:14:40.424Z,100.00
2023-03-06T06:17:07.034Z,100.00
2023-03-06T06:19:33.416Z,100.00
2023-03-06T06:22:02.568Z,100.00
2023-03-06T06:24:29.614Z,100.00
2023-03-06T06:26:57.767Z,100.00
2023-03-06T06:29:25.263Z,100.00
2023-03-06T06:31:52.089Z,100.00
2023-03-06T06:34:19.044Z,100.00
2023-03-06T06:36:45.858Z,100.00
2023-03-06T06:39:15.909Z,100.00
2023-03-06T06:41:59.335Z,100.00
2023-03-06T06:44:28.826Z,100.00
2023-03-06T06:49:41.626Z,100.00
2023-03-06T06:52:08.123Z,100.00
2023-03-06T06:54:34.774Z,100.00
2023-03-06T06:57:01.242Z,100.00
2023-03-06T06:59:27.768Z,100.00
2023-03-06T07:01:54.216Z,100.00
2023-03-06T07:04:20.749Z,100.00
2023-03-06T07:06:47.186Z,100.00
2023-03-06T07:09:14.209Z,100.00
2023-03-06T07:11:41.224Z,100.00
2023-03-06T07:14:08.089Z,100.00
2023-03-06T07:16:34.936Z,100.00
2023-03-06T07:19:01.377Z,100.00
2023-03-06T07:21:27.806Z,100.00
2023-03-06T07:23:57.182Z,100.00
2023-03-06T07:26:27.880Z,100.00
2023-03-06T07:28:54.928Z,100.00
2023-03-06T07:31:23.802Z,100.00
2023-03-06T07:33:51.926Z,100.00
2023-03-06T07:36:18.767Z,100.00
2023-03-06T07:38:45.415Z,100.00
2023-03-06T07:41:13.771Z,100.00
2023-03-06T07:43:41.212Z,100.00
2023-03-06T07:46:08.720Z,100.00
2023-03-06T07:48:36.241Z,100.00
2023-03-06T07:51:08.890Z,100.00
2023-03-06T07:53:35.707Z,100.00
2023-03-06T07:56:08.493Z,100.00
2023-03-06T07:58:36.656Z,100.00
2023-03-06T08:01:05.386Z,100.00
2023-03-06T08:03:32.385Z,100.00
2023-03-06T08:06:10.091Z,100.00
2023-03-06T08:08:39.266Z,100.00
2023-03-06T08:11:07.423Z,100.00
2023-03-06T08:13:34.340Z,100.00
2023-03-06T08:16:00.846Z,95.69
2023-03-06T08:18:28.421Z,89.86
2023-03-06T08:21:05.510Z,88.54
2023-03-06T08:23:32.865Z,87.88
2023-03-06T08:26:00.690Z,82.63
2023-03-06T08:28:28.496Z,82.40
2023-03-06T08:30:56.228Z,80.52
2023-03-06T08:33:23.261Z,80.80
2023-03-06T08:35:49.724Z,77.58
2023-03-06T08:38:16.280Z,79.27
2023-03-06T08:40:42.819Z,76.17
2023-03-06T08:43:12.385Z,70.71
2023-03-06T08:45:40.289Z,76.59
2023-03-06T08:48:06.717Z,74.69
2023-03-06T08:50:33.194Z,73.60
2023-03-06T08:52:59.808Z,81.94
2023-03-06T08:55:28.096Z,78.04
2023-03-06T08:57:54.630Z,78.75
2023-03-06T09:00:21.253Z,73.40
2023-03-06T09:02:47.801Z,72.89
2023-03-06T09:05:14.237Z,84.79
2023-03-06T09:07:40.650Z,73.53
2023-03-06T09:10:08.364Z,70.09
2023-03-06T09:12:47.516Z,64.36
2023-03-06T09:15:16.229Z,67.41
2023-03-06T09:17:42.686Z,69.45
2023-03-06T09:20:10.871Z,72.29
2023-03-06T09:22:37.747Z,72.39
2023-03-06T09:25:05.877Z,66.64
2023-03-06T09:27:32.362Z,71.46
2023-03-06T09:29:58.780Z,79.05
2023-03-06T09:32:25.889Z,72.67
2023-03-06T09:34:52.399Z,65.24
2023-03-06T09:37:19.267Z,67.75
2023-03-06T09:39:45.657Z,66.32
2023-03-06T09:42:18.842Z,70.31
2023-03-06T09:44:54.584Z,73.87
2023-03-06T09:47:45.012Z,68.47
2023-03-06T09:50:20.615Z,66.66
2023-03-06T09:52:59.204Z,68.25
2023-03-06T09:55:30.354Z,70.35
2023-03-06T09:58:09.022Z,73.21
2023-03-06T10:01:17.209Z,69.19
2023-03-06T10:04:13.516Z,75.45
2023-03-06T10:06:48.264Z,76.46
2023-03-06T10:09:32.013Z,69.60
2023-03-06T10:12:06.654Z,71.86
2023-03-06T10:14:41.895Z,70.42
2023-03-06T10:17:20.093Z,71.35
2023-03-06T10:19:49.955Z,76.08
2023-03-06T10:22:33.174Z,71.26
2023-03-06T10:25:26.039Z,69.71
2023-03-06T10:28:03.662Z,68.13
2023-03-06T10:30:52.636Z,71.25
2023-03-06T10:33:42.319Z,71.61
2023-03-06T10:36:14.577Z,73.32
2023-03-06T10:38:42.650Z,72.53
2023-03-06T10:41:11.986Z,70.67
2023-03-06T10:44:05.675Z,72.47
2023-03-06T10:46:37.901Z,69.70
2023-03-06T10:49:22.175Z,72.07
2023-03-06T10:51:59.626Z,71.58
2023-03-06T10:54:26.925Z,68.85
2023-03-06T10:56:53.544Z,66.35
2023-03-06T10:59:26.508Z,64.95
2023-03-06T11:01:58.741Z,64.67
2023-03-06T11:04:29.756Z,67.60
2023-03-06T11:07:18.209Z,67.25
2023-03-06T11:09:56.505Z,68.30
2023-03-06T11:12:29.070Z,70.23
2023-03-06T11:15:20.950Z,66.46
2023-03-06T11:18:04.540Z,66.11
2023-03-06T11:20:52.141Z,69.38
2023-03-06T11:23:28.363Z,67.56
2023-03-06T11:26:07.104Z,68.84
2023-03-06T11:28:40.769Z,71.69
2023-03-06T11:31:32.983Z,67.60
2023-03-06T11:34:16.508Z,69.42
2023-03-06T11:37:06.224Z,70.31
2023-03-06T11:39:42.772Z,68.21
2023-03-06T11:42:34.558Z,65.99
2023-03-06T11:45:04.240Z,68.07
2023-03-06T11:47:40.986Z,68.93
2023-03-06T11:50:18.882Z,68.34
2023-03-06T11:52:57.134Z,67.92
2023-03-06T11:55:42.670Z,68.93
2023-03-06T11:58:22.410Z,68.71
2023-03-06T12:01:08.696Z,70.41
2023-03-06T12:03:50.290Z,69.71
2023-03-06T12:06:16.675Z,73.28
2023-03-06T12:09:09.008Z,74.51
2023-03-06T12:11:45.823Z,75.46
2023-03-06T12:14:37.240Z,74.79
2023-03-06T12:17:23.423Z,75.19
2023-03-06T12:19:50.594Z,74.37
2023-03-06T12:22:31.221Z,74.28
2023-03-06T12:25:08.455Z,73.95
2023-03-06T12:28:15.854Z,72.91
2023-03-06T12:31:17.561Z,73.16
2023-03-06T12:34:14.290Z,73.75
2023-03-06T12:37:07.653Z,72.81
2023-03-06T12:40:12.586Z,72.85
2023-03-06T12:43:23.573Z,71.69
2023-03-06T12:45:57.834Z,73.41
2023-03-06T12:48:29.220Z,73.15
2023-03-06T12:50:56.290Z,73.43
2023-03-06T12:53:30.644Z,72.68
2023-03-06T12:56:00.171Z,73.16
2023-03-06T12:58:32.596Z,73.61
2023-03-06T13:01:32.387Z,72.81
2023-03-06T13:04:16.968Z,73.23
2023-03-06T13:07:04.996Z,73.59
2023-03-06T13:10:06.317Z,74.28
2023-03-06T13:12:49.837Z,73.55
2023-03-06T13:15:37.899Z,74.56
2023-03-06T13:18:42.732Z,75.13
2023-03-06T13:21:44.633Z,74.60
2023-03-06T13:24:25.603Z,74.55
2023-03-06T13:27:04.724Z,74.11
2023-03-06T13:29:36.788Z,74.87
2023-03-06T13:32:03.411Z,74.92
2023-03-06T13:34:35.771Z,74.03
2023-03-06T13:37:17.586Z,72.65
2023-03-06T13:39:56.045Z,70.93
2023-03-06T13:42:29.949Z,71.30
2023-03-06T13:45:05.619Z,71.11
2023-03-06T13:50:44.249Z,72.69
2023-03-06T13:53:44.527Z,72.70
2023-03-06T13:56:28.957Z,73.99
2023-03-06T13:59:37.335Z,73.91
2023-03-06T14:02:55.971Z,73.74
2023-03-06T14:05:24.048Z,70.85
2023-03-06T14:08:18.465Z,69.65
2023-03-06T14:10:47.279Z,69.35
2023-03-06T14:13:22.279Z,70.32
2023-03-06T14:15:51.268Z,72.97
2023-03-06T14:18:38.480Z,76.40
2023-03-06T14:21:11.817Z,77.20
2023-03-06T14:23:42.585Z,78.96
2023-03-06T14:26:18.574Z,81.89
2023-03-06T14:28:56.628Z,82.35
2023-03-06T14:31:25.627Z,84.06
2023-03-06T14:33:55.252Z,85.87
2023-03-06T14:36:26.003Z,87.62
2023-03-06T14:38:59.009Z,90.25
2023-03-06T14:41:32.061Z,90.70
2023-03-06T14:44:28.526Z,91.62
2023-03-06T14:46:56.893Z,91.47
2023-03-06T14:49:25.598Z,89.61
2023-03-06T14:52:00.536Z,89.75
2023-03-06T14:54:36.928Z,90.44
2023-03-06T14:57:08.518Z,94.11
2023-03-06T14:59:41.619Z,94.62
2023-03-06T15:02:12.545Z,96.33
2023-03-06T15:04:49.115Z,95.59
2023-03-06T15:07:26.076Z,96.83
2023-03-06T15:09:54.313Z,97.87
2023-03-06T15:12:20.809Z,98.61
2023-03-06T15:15:10.410Z,99.37
2023-03-06T15:17:42.776Z,100.00
2023-03-06T15:20:37.447Z,100.00
2023-03-06T15:23:15.365Z,100.00
2023-03-06T15:25:50.836Z,100.00
2023-03-06T15:28:26.872Z,100.00
2023-03-06T15:31:18.128Z,100.00
2023-03-06T15:33:59.383Z,100.00
2023-03-06T15:36:29.637Z,100.00
2023-03-06T15:38:56.512Z,100.00
2023-03-06T15:41:38.088Z,100.00
2023-03-06T15:44:15.366Z,100.00
2023-03-06T15:46:42.067Z,100.00
2023-03-06T15:49:17.491Z,100.00
2023-03-06T15:51:44.053Z,100.00
2023-03-06T15:54:12.535Z,100.00
2023-03-06T15:56:42.200Z,100.00
2023-03-06T15:59:15.415Z,100.00
2023-03-06T16:01:43.288Z,100.00
2023-03-06T16:04:09.807Z,100.00
2023-03-06T16:06:37.220Z,100.00
2023-03-06T16:09:03.620Z,100.00
2023-03-06T16:11:41.977Z,100.00
2023-03-06T16:14:20.026Z,100.00
2023-03-06T16:16:47.664Z,100.00
2023-03-06T16:19:26.011Z,100.00
2023-03-06T16:21:53.199Z,100.00
2023-03-06T16:24:19.572Z,100.00
2023-03-06T16:26:49.275Z,100.00
2023-03-06T16:29:24.073Z,100.00
2023-03-06T16:31:51.456Z,100.00
2023-03-06T16:34:19.672Z,100.00
2023-03-06T16:36:48.161Z,100.00
2023-03-06T16:39:20.684Z,100.00
2023-03-06T16:41:49.283Z,100.00
2023-03-06T16:44:15.907Z,100.00
2023-03-06T16:46:47.084Z,100.00
2023-03-06T16:49:22.661Z,100.00
2023-03-06T16:51:49.751Z,100.00
2023-03-06T16:54:16.160Z,100.00
2023-03-06T16:56:43.338Z,100.00
2023-03-06T16:59:10.624Z,100.00
2023-03-06T17:01:38.678Z,100.00
2023-03-06T17:04:05.313Z,100.00
2023-03-06T17:06:31.787Z,100.00
2023-03-06T17:08:59.645Z,100.00
2023-03-06T17:11:26.615Z,100.00
2023-03-06T17:13:54.679Z,100.00
2023-03-06T17:16:21.444Z,100.00
2023-03-06T17:18:48.239Z,100.00
2023-03-06T17:21:17.578Z,100.00
2023-03-06T17:23:44.631Z,100.00
2023-03-06T17:26:18.100Z,100.00
2023-03-06T17:28:45.784Z,100.00
2023-03-06T17:31:21.176Z,100.00
2023-03-06T17:33:48.425Z,100.00
2023-03-06T17:36:15.962Z,100.00
2023-03-06T17:38:43.430Z,100.00
2023-03-06T17:41:11.446Z,100.00
2023-03-06T17:43:38.668Z,100.00
2023-03-06T17:46:10.540Z,100.00
2023-03-06T17:48:37.510Z,100.00
2023-03-06T17:51:04.093Z,100.00
2023-03-06T17:53:31.968Z,100.00
2023-03-06T17:55:58.403Z,100.00
2023-03-06T17:58:26.173Z,100.00
2023-03-06T18:00:52.820Z,100.00
2023-03-06T18:03:19.484Z,100.00
2023-03-06T18:05:46.044Z,100.00
2023-03-06T18:08:12.523Z,100.00
2023-03-06T18:10:43.420Z,100.00
2023-03-06T18:13:10.437Z,100.00
2023-03-06T18:15:40.940Z,100.00
2023-03-06T18:18:08.422Z,100.00
2023-03-06T18:20:40.342Z,100.00
2023-03-06T18:23:06.803Z,100.00
2023-03-06T18:25:33.325Z,100.00
2023-03-06T18:27:59.802Z,100.00
2023-03-06T18:30:26.631Z,100.00
2023-03-06T18:32:53.972Z,100.00
2023-03-06T18:35:21.033Z,100.00
2023-03-06T18:37:47.536Z,100.00
2023-03-06T18:40:14.311Z,100.00
2023-03-06T18:42:40.778Z,100.00
2023-03-06T18:45:07.832Z,100.00
2023-03-06T18:47:34.192Z,100.00
2023-03-06T18:50:02.650Z,100.00
2023-03-06T18:52:29.060Z,100.00
2023-03-06T18:54:55.443Z,100.00
2023-03-06T18:57:21.943Z,100.00
2023-03-06T18:59:48.382Z,100.00
2023-03-06T19:02:14.816Z,100.00
2023-03-06T19:04:41.265Z,100.00
2023-03-06T19:07:07.856Z,100.00
2023-03-06T19:09:34.247Z,100.00
2023-03-06T19:12:03.392Z,100.00
2023-03-06T19:14:29.923Z,100.00
2023-03-06T19:16:56.712Z,100.00
2023-03-06T19:19:26.396Z,100.00
2023-03-06T19:21:53.507Z,100.00
2023-03-06T19:24:19.938Z,100.00
2023-03-06T19:26:46.387Z,100.00
2023-03-06T19:29:12.942Z,100.00
2023-03-06T19:31:39.394Z,100.00
2023-03-06T19:34:05.814Z,100.00
2023-03-06T19:36:34.109Z,100.00
2023-03-06T19:39:04.076Z,100.00
2023-03-06T19:41:30.553Z,100.00
2023-03-06T19:43:59.215Z,100.00
2023-03-06T19:46:26.514Z,100.00
2023-03-06T19:49:01.496Z,100.00
2023-03-06T19:51:28.594Z,100.00
2023-03-06T19:53:56.603Z,100.00
2023-03-06T19:56:28.983Z,100.00
2023-03-06T19:58:56.312Z,100.00
2023-03-06T20:01:25.125Z,100.00
2023-03-06T20:03:59.353Z,100.00
2023-03-06T20:06:28.049Z,100.00
2023-03-06T20:08:54.868Z,100.00
2023-03-06T20:11:23.995Z,100.00
2023-03-06T20:13:50.724Z,100.00
2023-03-06T20:16:17.903Z,100.00
2023-03-06T20:18:45.452Z,100.00
2023-03-06T20:21:12.168Z,100.00
2023-03-06T20:23:38.603Z,100.00
2023-03-06T20:26:11.732Z,100.00
2023-03-06T20:28:39.416Z,100.00
2023-03-06T20:31:27.650Z,100.00
2023-03-06T20:33:56.287Z,100.00
2023-03-06T20:36:27.419Z,100.00
2023-03-06T20:38:53.839Z,100.00
2023-03-06T20:41:25.353Z,100.00
2023-03-06T20:43:52.345Z,100.00
2023-03-06T20:46:22.781Z,100.00
2023-03-06T20:48:51.755Z,100.00
2023-03-06T20:51:28.524Z,100.00
2023-03-06T20:53:55.931Z,100.00
2023-03-06T20:56:25.444Z,100.00
2023-03-06T20:58:52.124Z,100.00
2023-03-06T21:01:23.761Z,100.00
2023-03-06T21:03:51.067Z,100.00
2023-03-06T21:06:18.164Z,100.00
2023-03-06T21:08:45.345Z,100.00
2023-03-06T21:11:11.987Z,100.00
2023-03-06T21:13:38.465Z,100.00
2023-03-06T21:16:10.716Z,100.00
2023-03-06T21:18:37.200Z,100.00
2023-03-06T21:21:08.847Z,100.00
2023-03-06T21:23:35.280Z,100.00
2023-03-06T21:26:01.733Z,100.00
2023-03-06T21:28:28.215Z,100.00
2023-03-06T21:30:54.577Z,100.00
2023-03-06T21:33:21.035Z,100.00
2023-03-06T21:35:47.560Z,100.00
2023-03-06T21:38:14.030Z,100.00
2023-03-06T21:40:40.598Z,100.00
2023-03-06T21:43:07.016Z,100.00
2023-03-06T21:45:33.471Z,100.00
2023-03-06T21:48:00.314Z,100.00
2023-03-06T21:50:28.090Z,100.00
2023-03-06T21:52:56.316Z,100.00
2023-03-06T21:55:23.320Z,100.00
2023-03-06T21:57:53.991Z,100.00
2023-03-06T22:00:23.252Z,100.00
2023-03-06T22:02:50.151Z,100.00
2023-03-06T22:05:16.930Z,100.00
2023-03-06T22:07:43.380Z,100.00
2023-03-06T22:10:12.134Z,100.00
2023-03-06T22:12:39.238Z,100.00
2023-03-06T22:15:06.792Z,100.00
2023-03-06T22:17:33.280Z,100.00
2023-03-06T22:19:59.622Z,100.00
2023-03-06T22:22:26.054Z,100.00
2023-03-06T22:24:52.470Z,100.00
2023-03-06T22:27:18.882Z,100.00
2023-03-06T22:29:45.873Z,100.00
2023-03-06T22:32:12.647Z,100.00
2023-03-06T22:34:39.285Z,100.00
2023-03-06T22:37:05.693Z,100.00
2023-03-06T22:39:32.093Z,100.00
2023-03-06T22:41:58.751Z,100.00
2023-03-06T22:44:25.138Z,100.00
2023-03-06T22:46:51.791Z,100.00
2023-03-06T22:49:18.815Z,100.00
2023-03-06T22:51:45.339Z,100.00
2023-03-06T22:54:11.886Z,100.00
2023-03-06T22:56:38.428Z,100.00
2023-03-06T22:59:05.270Z,100.00
2023-03-06T23:01:34.083Z,100.00
2023-03-06T23:04:02.863Z,100.00
2023-03-06T23:06:31.855Z,100.00
2023-03-06T23:09:05.966Z,100.00
2023-03-06T23:11:33.017Z,100.00
2023-03-06T23:13:59.702Z,100.00
2023-03-06T23:16:26.290Z,100.00
2023-03-06T23:18:53.320Z,100.00
2023-03-06T23:21:21.689Z,100.00
2023-03-06T23:23:50.198Z,100.00
2023-03-06T23:26:17.363Z,100.00
2023-03-06T23:28:43.935Z,100.00
2023-03-06T23:31:15.772Z,100.00
2023-03-06T23:33:42.630Z,100.00
2023-03-06T23:36:12.600Z,100.00
2023-03-06T23:38:39.389Z,100.00
2023-03-06T23:41:12.622Z,100.00
2023-03-06T23:43:39.308Z,100.00
2023-03-06T23:46:07.166Z,100.00
2023-03-06T23:48:35.702Z,100.00
2023-03-06T23:51:23.031Z,100.00
2023-03-06T23:53:55.617Z,100.00
2023-03-06T23:56:23.176Z,100.00
2023-03-06T23:58:49.652Z,100.00
