createdAt,value
2019-03-27T00:01:15.042Z,9.10
2019-03-27T00:06:21.368Z,9.20
2019-03-27T00:11:27.639Z,9.20
2019-03-27T00:16:33.698Z,9.10
2019-03-27T00:21:39.656Z,9.00
2019-03-27T00:26:45.714Z,9.00
2019-03-27T00:31:51.819Z,9.00
2019-03-27T00:36:58.025Z,9.00
2019-03-27T00:42:04.217Z,9.10
2019-03-27T00:47:10.251Z,9.00
2019-03-27T00:52:17.671Z,8.90
2019-03-27T00:57:23.692Z,9.00
2019-03-27T01:02:29.716Z,9.00
2019-03-27T01:07:35.803Z,9.20
2019-03-27T01:12:41.816Z,9.20
2019-03-27T01:17:47.886Z,9.30
2019-03-27T01:22:54.015Z,9.30
2019-03-27T01:28:00.032Z,9.30
2019-03-27T01:33:05.803Z,9.30
2019-03-27T01:38:11.846Z,9.20
2019-03-27T01:43:17.809Z,9.30
2019-03-27T01:48:23.775Z,9.40
2019-03-27T01:53:29.984Z,9.40
2019-03-27T01:58:35.945Z,9.40
2019-03-27T02:03:42.020Z,9.50
2019-03-27T02:08:48.228Z,9.50
2019-03-27T02:13:54.402Z,9.50
2019-03-27T02:19:00.583Z,9.50
2019-03-27T02:24:06.637Z,9.50
2019-03-27T02:29:12.759Z,9.50
2019-03-27T02:34:18.773Z,9.50
2019-03-27T02:39:24.780Z,9.50
2019-03-27T02:44:30.858Z,9.50
2019-03-27T02:49:36.936Z,9.50
2019-03-27T02:54:44.333Z,9.40
2019-03-27T02:59:50.308Z,9.40
2019-03-27T03:04:56.487Z,9.40
2019-03-27T03:10:02.532Z,9.40
2019-03-27T03:15:09.416Z,9.40
2019-03-27T03:20:15.505Z,9.40
2019-03-27T03:25:21.487Z,9.40
2019-03-27T03:30:27.511Z,9.40
2019-03-27T03:35:33.585Z,9.40
2019-03-27T03:40:39.656Z,9.30
2019-03-27T03:45:45.601Z,9.40
2019-03-27T03:50:52.959Z,9.30
2019-03-27T03:56:01.074Z,9.30
2019-03-27T04:01:07.967Z,9.30
2019-03-27T04:06:14.030Z,9.30
2019-03-27T04:11:20.079Z,9.30
2019-03-27T04:16:26.070Z,9.30
2019-03-27T04:21:32.114Z,9.30
2019-03-27T04:26:38.012Z,9.30
2019-03-27T04:31:43.809Z,9.20
2019-03-27T04:36:49.775Z,9.30
2019-03-27T04:41:55.879Z,9.20
2019-03-27T04:47:01.955Z,9.30
2019-03-27T04:52:07.954Z,9.30
2019-03-27T04:57:13.974Z,9.20
2019-03-27T05:02:20.152Z,9.20
2019-03-27T05:07:26.003Z,9.20
2019-03-27T05:12:32.080Z,9.20
2019-03-27T05:17:45.776Z,9.10
2019-03-27T05:22:45.838Z,9.20
2019-03-27T05:27:51.677Z,9.10
2019-03-27T05:32:57.765Z,9.20
2019-03-27T05:38:03.918Z,9.10
2019-03-27T05:43:10.015Z,9.20
2019-03-27T05:48:16.150Z,9.10
2019-03-27T05:53:22.083Z,9.10
2019-03-27T05:58:28.219Z,9.10
2019-03-27T06:03:34.380Z,9.10
2019-03-27T06:08:40.457Z,9.10
2019-03-27T06:13:46.676Z,9.00
2019-03-27T06:18:52.563Z,8.90
2019-03-27T06:23:58.771Z,8.90
2019-03-27T06:29:04.858Z,8.90
2019-03-27T06:34:10.723Z,8.90
2019-03-27T06:39:16.956Z,8.80
2019-03-27T06:44:22.996Z,8.80
2019-03-27T06:49:29.106Z,8.80
2019-03-27T06:54:35.176Z,8.80
2019-03-27T06:59:41.190Z,8.80
2019-03-27T07:04:47.110Z,8.80
2019-03-27T07:09:53.103Z,8.90
2019-03-27T07:14:59.179Z,8.90
2019-03-27T07:20:05.808Z,8.90
2019-03-27T07:25:12.176Z,8.90
2019-03-27T07:30:18.317Z,8.90
2019-03-27T07:35:24.274Z,9.00
2019-03-27T07:40:30.237Z,9.10
2019-03-27T07:45:36.499Z,9.10
2019-03-27T07:50:42.541Z,9.10
2019-03-27T07:55:48.695Z,9.10
2019-03-27T08:00:55.027Z,9.20
2019-03-27T08:06:00.956Z,9.20
2019-03-27T08:11:07.130Z,9.30
2019-03-27T08:16:13.271Z,9.30
2019-03-27T08:21:19.321Z,9.30
2019-03-27T08:26:25.397Z,9.40
2019-03-27T08:31:31.446Z,9.50
2019-03-27T08:36:37.503Z,9.50
2019-03-27T08:41:43.594Z,9.50
2019-03-27T08:46:49.647Z,9.50
2019-03-27T08:51:55.833Z,9.50
2019-03-27T08:57:02.035Z,9.60
2019-03-27T09:02:08.098Z,9.70
2019-03-27T09:07:14.339Z,9.80
2019-03-27T09:12:20.566Z,9.90
2019-03-27T09:17:26.741Z,9.90
2019-03-27T09:22:32.684Z,10.00
2019-03-27T09:27:38.722Z,10.10
2019-03-27T09:32:44.878Z,10.10
2019-03-27T09:37:51.993Z,10.20
2019-03-27T09:42:58.087Z,10.30
2019-03-27T09:48:24.179Z,10.30
2019-03-27T09:53:30.147Z,10.40
2019-03-27T09:58:36.224Z,10.50
2019-03-27T10:03:42.137Z,10.70
2019-03-27T10:08:48.199Z,10.70
2019-03-27T10:13:54.502Z,10.80
2019-03-27T10:19:00.372Z,10.90
2019-03-27T10:24:06.264Z,10.90
2019-03-27T10:29:12.077Z,11.00
2019-03-27T10:34:18.170Z,11.00
2019-03-27T10:39:24.120Z,11.10
2019-03-27T10:44:30.342Z,11.10
2019-03-27T10:49:36.420Z,11.20
2019-03-27T10:54:43.588Z,11.20
2019-03-27T10:59:49.642Z,11.30
2019-03-27T11:04:55.757Z,11.40
2019-03-27T11:10:02.057Z,11.40
2019-03-27T11:15:09.515Z,11.50
2019-03-27T11:20:30.011Z,11.50
2019-03-27T11:25:24.660Z,11.50
2019-03-27T11:30:42.159Z,11.50
2019-03-27T11:35:51.530Z,11.50
2019-03-27T11:40:55.800Z,11.60
2019-03-27T11:46:04.523Z,11.60
2019-03-27T11:51:10.437Z,11.70
2019-03-27T11:56:16.609Z,11.70
2019-03-27T12:01:22.670Z,11.70
2019-03-27T12:06:28.805Z,11.80
2019-03-27T12:11:34.759Z,11.80
2019-03-27T12:16:40.978Z,11.90
2019-03-27T12:21:48.098Z,12.00
2019-03-27T12:26:54.262Z,11.90
2019-03-27T12:32:00.253Z,11.90
2019-03-27T12:37:06.496Z,12.00
2019-03-27T12:42:12.589Z,11.90
2019-03-27T12:47:18.851Z,12.00
2019-03-27T12:52:25.347Z,12.00
2019-03-27T12:57:51.280Z,12.00
2019-03-27T13:02:57.740Z,12.00
2019-03-27T13:08:24.090Z,12.00
2019-03-27T13:13:30.330Z,12.10
2019-03-27T13:18:36.433Z,12.10
2019-03-27T13:23:42.393Z,12.20
2019-03-27T13:28:49.360Z,12.20
2019-03-27T13:33:55.503Z,12.30
2019-03-27T13:39:01.630Z,12.30
2019-03-27T13:44:07.807Z,12.30
2019-03-27T13:49:14.042Z,12.30
2019-03-27T13:54:20.417Z,12.30
2019-03-27T13:59:26.644Z,12.30
2019-03-27T14:04:32.903Z,12.30
2019-03-27T14:09:38.871Z,12.30
2019-03-27T14:14:50.478Z,12.40
2019-03-27T14:19:52.834Z,12.40
2019-03-27T14:24:58.970Z,12.50
2019-03-27T14:30:05.397Z,12.70
2019-03-27T14:35:11.740Z,12.80
2019-03-27T14:40:17.861Z,12.80
2019-03-27T14:45:23.913Z,12.80
2019-03-27T14:50:29.909Z,12.80
2019-03-27T14:55:36.052Z,12.80
2019-03-27T15:00:41.997Z,12.80
2019-03-27T15:05:47.955Z,12.80
2019-03-27T15:10:54.318Z,12.80
2019-03-27T15:16:00.369Z,12.80
2019-03-27T15:21:06.608Z,12.90
2019-03-27T15:26:12.923Z,12.90
2019-03-27T15:31:20.751Z,12.90
2019-03-27T15:36:26.622Z,13.00
2019-03-27T15:41:32.787Z,13.10
2019-03-27T15:46:39.144Z,13.10
2019-03-27T15:51:45.277Z,13.20
2019-03-27T15:56:51.335Z,13.20
2019-03-27T16:01:57.995Z,13.10
2019-03-27T16:07:04.538Z,13.00
2019-03-27T16:12:10.547Z,13.00
2019-03-27T16:17:16.810Z,13.00
2019-03-27T16:22:22.842Z,13.20
2019-03-27T16:27:28.827Z,13.20
2019-03-27T16:32:34.885Z,13.20
2019-03-27T16:37:41.042Z,13.20
2019-03-27T16:42:46.983Z,13.20
2019-03-27T16:47:53.271Z,13.20
2019-03-27T16:53:03.846Z,13.00
2019-03-27T16:58:08.276Z,12.90
2019-03-27T17:03:14.446Z,13.00
2019-03-27T17:08:20.563Z,12.90
2019-03-27T17:13:26.829Z,12.90
2019-03-27T17:18:32.828Z,12.80
2019-03-27T17:23:41.667Z,12.80
2019-03-27T17:28:47.791Z,12.70
2019-03-27T17:33:53.975Z,12.70
2019-03-27T17:39:00.135Z,12.70
2019-03-27T17:44:06.751Z,12.80
2019-03-27T17:49:12.900Z,12.70
2019-03-27T17:54:20.704Z,12.60
2019-03-27T17:59:26.726Z,12.60
2019-03-27T18:04:33.222Z,12.50
2019-03-27T18:09:39.510Z,12.50
2019-03-27T18:14:45.573Z,12.40
2019-03-27T18:19:51.808Z,12.30
2019-03-27T18:24:58.011Z,12.30
2019-03-27T18:30:04.405Z,12.20
2019-03-27T18:35:29.641Z,12.20
2019-03-27T18:40:54.519Z,12.10
2019-03-27T18:46:19.113Z,12.00
2019-03-27T18:51:43.697Z,12.00
2019-03-27T18:57:08.431Z,12.00
2019-03-27T19:02:33.512Z,12.00
2019-03-27T19:07:58.513Z,11.90
2019-03-27T19:13:23.889Z,11.80
2019-03-27T19:18:48.857Z,11.70
2019-03-27T19:24:16.707Z,11.60
2019-03-27T19:29:40.337Z,11.60
2019-03-27T19:35:05.467Z,11.50
2019-03-27T19:40:30.072Z,11.50
2019-03-27T19:45:57.339Z,11.40
2019-03-27T19:51:21.421Z,11.40
2019-03-27T19:56:46.377Z,11.30
2019-03-27T20:02:11.980Z,11.30
2019-03-27T20:07:37.086Z,11.30
2019-03-27T20:13:02.144Z,11.30
2019-03-27T20:18:27.692Z,11.40
2019-03-27T20:23:52.808Z,11.30
2019-03-27T20:29:17.731Z,11.40
2019-03-27T20:34:42.448Z,11.30
2019-03-27T20:40:07.985Z,11.20
2019-03-27T20:45:32.800Z,11.10
2019-03-27T20:50:57.576Z,11.10
2019-03-27T20:56:22.218Z,11.00
2019-03-27T21:01:47.223Z,10.90
2019-03-27T21:07:12.466Z,10.90
2019-03-27T21:12:37.689Z,10.90
2019-03-27T21:18:02.385Z,10.80
2019-03-27T21:23:27.598Z,10.70
2019-03-27T21:28:52.879Z,10.80
2019-03-27T21:34:18.102Z,10.70
2019-03-27T21:39:43.412Z,10.70
2019-03-27T21:45:09.322Z,10.70
2019-03-27T21:50:34.057Z,10.80
2019-03-27T21:55:58.561Z,10.70
2019-03-27T22:01:23.045Z,10.60
2019-03-27T22:06:48.024Z,10.60
2019-03-27T22:12:13.212Z,10.60
2019-03-27T22:17:38.150Z,10.60
2019-03-27T22:23:03.143Z,10.60
2019-03-27T22:28:28.703Z,10.60
2019-03-27T22:33:54.365Z,10.60
2019-03-27T22:39:19.480Z,10.50
2019-03-27T22:44:44.761Z,10.50
2019-03-27T22:50:10.043Z,10.50
2019-03-27T22:55:48.613Z,10.40
2019-03-27T23:01:01.765Z,10.40
2019-03-27T23:06:27.371Z,10.40
2019-03-27T23:11:52.255Z,10.30
2019-03-27T23:17:16.956Z,10.20
2019-03-27T23:22:41.975Z,10.20
2019-03-27T23:28:06.760Z,10.20
2019-03-27T23:33:32.131Z,10.20
2019-03-27T23:38:57.048Z,10.20
2019-03-27T23:44:22.583Z,10.20
2019-03-27T23:49:47.488Z,10.20
2019-03-27T23:55:12.185Z,10.20
