createdAt,value
2022-12-05T00:01:42.727Z,0.22
2022-12-05T00:04:32.836Z,0.23
2022-12-05T00:07:01.252Z,0.23
2022-12-05T00:09:29.595Z,0.22
2022-12-05T00:11:58.005Z,0.20
2022-12-05T00:14:26.295Z,0.20
2022-12-05T00:16:54.652Z,0.20
2022-12-05T00:19:23.120Z,0.19
2022-12-05T00:21:51.410Z,0.18
2022-12-05T00:24:20.509Z,0.18
2022-12-05T00:26:48.855Z,0.16
2022-12-05T00:29:17.455Z,0.15
2022-12-05T00:31:45.896Z,0.14
2022-12-05T00:34:14.780Z,0.16
2022-12-05T00:36:43.099Z,0.16
2022-12-05T00:39:15.572Z,0.16
2022-12-05T00:41:44.112Z,0.16
2022-12-05T00:44:13.978Z,0.17
2022-12-05T00:46:42.802Z,0.16
2022-12-05T00:49:12.188Z,0.17
2022-12-05T00:51:42.828Z,0.18
2022-12-05T00:54:14.929Z,0.19
2022-12-05T00:56:44.822Z,0.19
2022-12-05T00:59:18.813Z,0.18
2022-12-05T01:01:48.222Z,0.16
2022-12-05T01:04:21.953Z,0.15
2022-12-05T01:06:51.594Z,0.15
2022-12-05T01:09:21.721Z,0.17
2022-12-05T01:11:50.231Z,0.17
2022-12-05T01:14:20.923Z,0.17
2022-12-05T01:16:50.978Z,0.17
2022-12-05T01:19:26.170Z,0.17
2022-12-05T01:21:54.796Z,0.17
2022-12-05T01:24:24.884Z,0.19
2022-12-05T01:26:54.158Z,0.18
2022-12-05T01:29:24.950Z,0.19
2022-12-05T01:31:54.093Z,0.19
2022-12-05T01:34:22.995Z,0.18
2022-12-05T01:36:51.575Z,0.18
2022-12-05T01:39:19.988Z,0.17
2022-12-05T01:41:50.177Z,0.17
2022-12-05T01:44:18.453Z,0.18
2022-12-05T01:46:49.989Z,0.19
2022-12-05T01:49:23.447Z,0.19
2022-12-05T01:52:01.076Z,0.18
2022-12-05T01:54:30.863Z,0.17
2022-12-05T01:57:03.276Z,0.18
2022-12-05T01:59:35.209Z,0.18
2022-12-05T02:02:05.211Z,0.16
2022-12-05T02:04:43.215Z,0.14
2022-12-05T02:07:11.607Z,0.14
2022-12-05T02:09:39.877Z,0.14
2022-12-05T02:12:08.284Z,0.15
2022-12-05T02:14:59.473Z,0.15
2022-12-05T02:17:53.863Z,0.17
2022-12-05T02:20:58.851Z,0.17
2022-12-05T02:23:36.028Z,0.16
2022-12-05T02:26:17.692Z,0.17
2022-12-05T02:29:25.015Z,0.17
2022-12-05T02:32:14.800Z,0.15
2022-12-05T02:35:01.018Z,0.12
2022-12-05T02:37:55.345Z,0.10
2022-12-05T02:40:42.304Z,0.09
2022-12-05T02:43:30.736Z,0.08
2022-12-05T02:46:03.328Z,0.08
2022-12-05T02:48:34.283Z,0.08
2022-12-05T02:51:05.330Z,0.08
2022-12-05T02:53:37.290Z,0.09
2022-12-05T02:56:07.215Z,0.10
2022-12-05T02:58:41.648Z,0.09
2022-12-05T03:01:10.362Z,0.08
2022-12-05T03:03:39.217Z,0.07
2022-12-05T03:06:22.919Z,0.08
2022-12-05T03:09:01.331Z,0.08
2022-12-05T03:11:35.889Z,0.08
2022-12-05T03:14:07.776Z,0.08
2022-12-05T03:16:44.755Z,0.05
2022-12-05T03:19:21.832Z,0.03
2022-12-05T03:22:04.588Z,0.02
2022-12-05T03:24:37.381Z,-0.01
2022-12-05T03:27:24.418Z,-0.02
2022-12-05T03:30:03.337Z,-0.03
2022-12-05T03:32:43.018Z,-0.03
2022-12-05T03:35:17.320Z,-0.02
2022-12-05T03:37:58.617Z,-0.01
2022-12-05T03:40:30.173Z,0.00
2022-12-05T03:43:03.163Z,0.00
2022-12-05T03:45:44.252Z,0.00
2022-12-05T03:48:44.985Z,-0.02
2022-12-05T03:51:16.762Z,-0.03
2022-12-05T03:53:51.788Z,-0.03
2022-12-05T03:56:29.923Z,-0.04
2022-12-05T03:59:11.057Z,-0.03
2022-12-05T04:01:42.279Z,-0.04
2022-12-05T04:04:27.122Z,-0.03
2022-12-05T04:06:58.082Z,-0.03
2022-12-05T04:09:40.667Z,-0.05
2022-12-05T04:12:15.155Z,-0.06
2022-12-05T04:14:53.000Z,-0.06
2022-12-05T04:17:30.666Z,-0.05
2022-12-05T04:20:25.857Z,-0.05
2022-12-05T04:22:54.273Z,-0.07
2022-12-05T04:25:36.565Z,-0.08
2022-12-05T04:28:26.336Z,-0.09
2022-12-05T04:30:54.717Z,-0.07
2022-12-05T04:33:35.474Z,-0.07
2022-12-05T04:36:12.905Z,-0.07
2022-12-05T04:38:51.416Z,-0.08
2022-12-05T04:41:26.738Z,-0.07
2022-12-05T04:43:59.873Z,-0.08
2022-12-05T04:46:28.216Z,-0.08
2022-12-05T04:49:01.259Z,-0.11
2022-12-05T04:51:34.800Z,-0.13
2022-12-05T04:54:15.773Z,-0.13
2022-12-05T04:56:48.402Z,-0.15
2022-12-05T04:59:16.835Z,-0.15
2022-12-05T05:01:55.979Z,-0.14
2022-12-05T05:04:55.104Z,-0.13
2022-12-05T05:07:23.623Z,-0.11
2022-12-05T05:09:52.069Z,-0.10
2022-12-05T05:12:20.288Z,-0.11
2022-12-05T05:14:48.594Z,-0.12
2022-12-05T05:17:16.903Z,-0.13
2022-12-05T05:19:45.233Z,-0.14
2022-12-05T05:22:13.504Z,-0.15
2022-12-05T05:24:41.872Z,-0.13
2022-12-05T05:27:10.164Z,-0.13
2022-12-05T05:29:38.405Z,-0.12
2022-12-05T05:32:06.747Z,-0.12
2022-12-05T05:34:35.191Z,-0.13
2022-12-05T05:37:03.507Z,-0.13
2022-12-05T05:39:31.835Z,-0.14
2022-12-05T05:42:00.221Z,-0.13
2022-12-05T05:44:28.567Z,-0.14
2022-12-05T05:46:57.003Z,-0.15
2022-12-05T05:49:25.530Z,-0.16
2022-12-05T05:51:53.791Z,-0.17
2022-12-05T05:54:22.172Z,-0.17
2022-12-05T05:56:50.514Z,-0.18
2022-12-05T05:59:18.788Z,-0.18
2022-12-05T06:01:47.706Z,-0.17
2022-12-05T06:04:16.014Z,-0.17
2022-12-05T06:06:44.519Z,-0.17
2022-12-05T06:09:12.913Z,-0.16
2022-12-05T06:11:41.304Z,-0.16
2022-12-05T06:14:10.099Z,-0.15
2022-12-05T06:16:38.362Z,-0.17
2022-12-05T06:19:06.771Z,-0.17
2022-12-05T06:21:35.292Z,-0.16
2022-12-05T06:24:03.924Z,-0.18
2022-12-05T06:26:32.243Z,-0.18
2022-12-05T06:29:00.674Z,-0.18
2022-12-05T06:31:31.982Z,-0.18
2022-12-05T06:34:04.988Z,-0.18
2022-12-05T06:36:33.649Z,-0.18
2022-12-05T06:39:02.177Z,-0.18
2022-12-05T06:41:30.581Z,-0.19
2022-12-05T06:44:02.261Z,-0.19
2022-12-05T06:46:31.419Z,-0.19
2022-12-05T06:49:03.913Z,-0.17
2022-12-05T06:51:32.561Z,-0.15
2022-12-05T06:54:00.796Z,-0.15
2022-12-05T06:56:29.591Z,-0.15
2022-12-05T06:58:57.981Z,-0.15
2022-12-05T07:01:42.744Z,-0.14
2022-12-05T07:04:15.758Z,-0.12
2022-12-05T07:06:50.346Z,-0.10
2022-12-05T07:09:21.016Z,-0.08
2022-12-05T07:11:50.999Z,-0.07
2022-12-05T07:14:46.934Z,-0.07
2022-12-05T07:17:07.622Z,-0.08
2022-12-05T07:19:36.298Z,-0.07
2022-12-05T07:22:05.316Z,-0.07
2022-12-05T07:24:34.985Z,-0.04
2022-12-05T07:27:03.330Z,-0.04
2022-12-05T07:29:31.795Z,-0.04
2022-12-05T07:32:00.151Z,-0.04
2022-12-05T07:34:28.679Z,-0.02
2022-12-05T07:36:57.083Z,-0.01
2022-12-05T07:39:25.339Z,-0.00
2022-12-05T07:41:53.682Z,0.03
2022-12-05T07:44:21.956Z,0.06
2022-12-05T07:46:50.408Z,0.09
2022-12-05T07:49:18.619Z,0.10
2022-12-05T07:51:51.517Z,0.10
2022-12-05T07:54:19.906Z,0.10
2022-12-05T07:56:49.584Z,0.12
2022-12-05T07:59:18.332Z,0.14
2022-12-05T08:01:46.920Z,0.16
2022-12-05T08:04:16.026Z,0.17
2022-12-05T08:06:44.660Z,0.20
2022-12-05T08:09:13.856Z,0.20
2022-12-05T08:11:42.266Z,0.21
2022-12-05T08:14:11.057Z,0.20
2022-12-05T08:16:39.442Z,0.21
2022-12-05T08:19:11.125Z,0.22
2022-12-05T08:21:39.607Z,0.23
2022-12-05T08:24:08.688Z,0.22
2022-12-05T08:26:37.373Z,0.22
2022-12-05T08:29:08.838Z,0.24
2022-12-05T08:31:42.138Z,0.27
2022-12-05T08:34:13.405Z,0.28
2022-12-05T08:36:42.148Z,0.29
2022-12-05T08:39:16.220Z,0.31
2022-12-05T08:41:48.851Z,0.35
2022-12-05T08:44:26.951Z,0.36
2022-12-05T08:46:58.682Z,0.37
2022-12-05T08:49:27.017Z,0.35
2022-12-05T08:51:55.387Z,0.36
2022-12-05T08:54:23.909Z,0.34
2022-12-05T08:56:53.170Z,0.34
2022-12-05T08:59:21.519Z,0.36
2022-12-05T09:01:50.804Z,0.36
2022-12-05T09:04:21.059Z,0.37
2022-12-05T09:06:49.426Z,0.39
2022-12-05T09:09:17.917Z,0.40
2022-12-05T09:11:51.150Z,0.42
2022-12-05T09:14:19.881Z,0.47
2022-12-05T09:16:48.375Z,0.51
2022-12-05T09:19:21.123Z,0.51
2022-12-05T09:21:49.541Z,0.52
2022-12-05T09:24:17.966Z,0.53
2022-12-05T09:26:47.134Z,0.52
2022-12-05T09:29:17.843Z,0.52
2022-12-05T09:31:50.338Z,0.52
2022-12-05T09:34:20.402Z,0.54
2022-12-05T09:37:05.707Z,0.57
2022-12-05T09:39:40.844Z,0.59
2022-12-05T09:42:37.085Z,0.59
2022-12-05T09:45:20.775Z,0.59
2022-12-05T09:48:11.646Z,0.60
2022-12-05T09:51:10.604Z,0.61
2022-12-05T09:53:42.012Z,0.59
2022-12-05T09:56:10.535Z,0.58
2022-12-05T09:58:41.931Z,0.58
2022-12-05T10:01:13.331Z,0.58
2022-12-05T10:04:04.829Z,0.58
2022-12-05T10:06:40.957Z,0.56
2022-12-05T10:09:25.201Z,0.56
2022-12-05T10:12:38.174Z,0.56
2022-12-05T10:15:28.477Z,0.55
2022-12-05T10:18:05.702Z,0.55
2022-12-05T10:20:42.355Z,0.55
2022-12-05T10:26:30.684Z,0.60
2022-12-05T10:29:17.899Z,0.64
2022-12-05T10:31:49.017Z,0.65
2022-12-05T10:34:22.008Z,0.66
2022-12-05T10:37:02.894Z,0.65
2022-12-05T10:39:31.395Z,0.64
2022-12-05T10:41:59.968Z,0.64
2022-12-05T10:44:28.400Z,0.65
2022-12-05T10:46:56.874Z,0.64
2022-12-05T10:49:27.329Z,0.65
2022-12-05T10:51:55.633Z,0.68
2022-12-05T10:54:33.028Z,0.70
2022-12-05T10:57:01.332Z,0.74
2022-12-05T10:59:46.361Z,0.75
2022-12-05T11:02:27.682Z,0.77
2022-12-05T11:04:57.449Z,0.80
2022-12-05T11:07:48.801Z,0.85
2022-12-05T11:10:26.143Z,0.89
2022-12-05T11:13:01.068Z,0.87
2022-12-05T11:15:34.645Z,0.85
2022-12-05T11:18:20.061Z,0.85
2022-12-05T11:20:48.408Z,0.87
2022-12-05T11:23:28.852Z,0.88
2022-12-05T11:25:59.575Z,0.88
2022-12-05T11:28:37.347Z,0.88
2022-12-05T11:31:13.383Z,0.89
2022-12-05T11:33:42.113Z,0.92
2022-12-05T11:36:20.027Z,0.92
2022-12-05T11:38:48.925Z,0.88
2022-12-05T11:41:55.230Z,0.86
2022-12-05T11:44:30.556Z,0.86
2022-12-05T11:47:20.298Z,0.86
2022-12-05T11:50:19.456Z,0.85
2022-12-05T11:53:24.838Z,0.84
2022-12-05T11:56:12.268Z,0.81
2022-12-05T11:58:49.492Z,0.81
2022-12-05T12:01:58.918Z,0.80
2022-12-05T12:04:55.166Z,0.76
2022-12-05T12:07:29.731Z,0.75
2022-12-05T12:10:19.594Z,0.76
2022-12-05T12:12:51.203Z,0.78
2022-12-05T12:15:31.686Z,0.81
2022-12-05T12:18:02.976Z,0.80
2022-12-05T12:20:58.483Z,0.81
2022-12-05T12:24:05.047Z,0.82
2022-12-05T12:26:39.574Z,0.81
2022-12-05T12:29:14.734Z,0.83
2022-12-05T12:32:04.311Z,0.82
2022-12-05T12:35:14.579Z,0.82
2022-12-05T12:38:00.923Z,0.80
2022-12-05T12:40:48.256Z,0.79
2022-12-05T12:43:54.068Z,0.77
2022-12-05T12:46:46.112Z,0.73
2022-12-05T12:49:32.442Z,0.71
2022-12-05T12:52:23.817Z,0.70
2022-12-05T12:55:33.944Z,0.73
2022-12-05T12:58:44.037Z,0.77
2022-12-05T13:01:37.933Z,0.77
2022-12-05T13:04:15.561Z,0.77
2022-12-05T13:07:02.163Z,0.76
2022-12-05T13:09:54.678Z,0.75
2022-12-05T13:12:29.564Z,0.76
2022-12-05T13:15:03.411Z,0.74
2022-12-05T13:17:32.873Z,0.70
2022-12-05T13:20:01.815Z,0.72
2022-12-05T13:22:30.545Z,0.73
2022-12-05T13:24:59.245Z,0.74
2022-12-05T13:27:28.643Z,0.73
2022-12-05T13:30:03.573Z,0.72
2022-12-05T13:32:44.290Z,0.73
2022-12-05T13:36:17.215Z,0.71
2022-12-05T13:39:40.223Z,0.72
2022-12-05T13:42:28.094Z,0.75
2022-12-05T13:45:08.931Z,0.75
2022-12-05T13:48:07.308Z,0.77
2022-12-05T13:50:58.614Z,0.77
2022-12-05T13:53:44.094Z,0.77
2022-12-05T13:56:14.963Z,0.78
2022-12-05T13:58:53.455Z,0.80
2022-12-05T14:01:28.233Z,0.79
2022-12-05T14:04:25.032Z,0.77
2022-12-05T14:06:53.398Z,0.77
2022-12-05T14:09:31.537Z,0.76
2022-12-05T14:12:12.553Z,0.77
2022-12-05T14:14:57.012Z,0.78
2022-12-05T14:17:29.396Z,0.78
2022-12-05T14:20:13.829Z,0.79
2022-12-05T14:23:01.476Z,0.80
2022-12-05T14:26:08.788Z,0.79
2022-12-05T14:28:47.231Z,0.81
2022-12-05T14:31:46.623Z,0.81
2022-12-05T14:34:18.604Z,0.80
2022-12-05T14:37:00.949Z,0.77
2022-12-05T14:39:34.767Z,0.78
2022-12-05T14:42:04.628Z,0.79
2022-12-05T14:44:33.816Z,0.79
2022-12-05T14:47:06.056Z,0.80
2022-12-05T14:49:56.046Z,0.79
2022-12-05T14:52:26.889Z,0.80
2022-12-05T14:55:03.875Z,0.78
2022-12-05T14:57:36.571Z,0.78
2022-12-05T15:00:08.473Z,0.78
2022-12-05T15:02:45.727Z,0.78
2022-12-05T15:05:34.771Z,0.79
2022-12-05T15:08:05.323Z,0.79
2022-12-05T15:10:37.040Z,0.79
2022-12-05T15:13:13.855Z,0.77
2022-12-05T15:15:50.652Z,0.76
2022-12-05T15:18:32.031Z,0.76
2022-12-05T15:21:53.401Z,0.75
2022-12-05T15:24:21.792Z,0.72
2022-12-05T15:26:57.203Z,0.70
2022-12-05T15:29:33.171Z,0.71
2022-12-05T15:32:10.652Z,0.73
2022-12-05T15:34:51.208Z,0.75
2022-12-05T15:37:29.718Z,0.78
2022-12-05T15:40:05.728Z,0.78
2022-12-05T15:42:41.970Z,0.78
2022-12-05T15:45:31.074Z,0.77
2022-12-05T15:48:08.571Z,0.77
2022-12-05T15:50:41.287Z,0.76
2022-12-05T15:53:18.009Z,0.74
2022-12-05T15:56:09.654Z,0.75
2022-12-05T15:58:46.719Z,0.77
2022-12-05T16:01:26.003Z,0.79
2022-12-05T16:03:57.081Z,0.80
2022-12-05T16:06:41.535Z,0.83
2022-12-05T16:09:16.151Z,0.85
2022-12-05T16:11:56.730Z,0.84
2022-12-05T16:17:18.234Z,0.86
2022-12-05T16:19:47.479Z,0.86
2022-12-05T16:22:23.391Z,0.86
2022-12-05T16:24:56.056Z,0.88
2022-12-05T16:27:35.761Z,0.92
2022-12-05T16:30:12.906Z,0.94
2022-12-05T16:32:42.337Z,0.97
2022-12-05T16:35:29.285Z,1.02
2022-12-05T16:38:17.591Z,1.10
2022-12-05T16:40:46.221Z,1.10
2022-12-05T16:43:41.720Z,1.08
2022-12-05T16:46:13.475Z,1.08
2022-12-05T16:48:50.019Z,1.09
2022-12-05T16:51:28.978Z,1.08
2022-12-05T16:53:57.720Z,1.09
2022-12-05T16:56:34.414Z,1.09
2022-12-05T16:59:06.079Z,1.11
2022-12-05T17:01:39.369Z,1.12
2022-12-05T17:04:12.044Z,1.13
2022-12-05T17:06:43.943Z,1.13
2022-12-05T17:09:13.077Z,1.10
2022-12-05T17:11:45.621Z,1.08
2022-12-05T17:14:16.634Z,1.07
2022-12-05T17:16:46.247Z,1.07
2022-12-05T17:19:15.310Z,1.06
2022-12-05T17:21:44.134Z,1.07
2022-12-05T17:24:18.394Z,1.07
2022-12-05T17:26:47.843Z,1.09
2022-12-05T17:29:16.636Z,1.11
2022-12-05T17:31:45.425Z,1.12
2022-12-05T17:34:17.847Z,1.12
2022-12-05T17:36:46.962Z,1.12
2022-12-05T17:39:17.181Z,1.12
2022-12-05T17:41:46.636Z,1.11
2022-12-05T17:44:16.041Z,1.11
2022-12-05T17:46:44.736Z,1.10
2022-12-05T17:49:16.970Z,1.10
2022-12-05T17:52:20.659Z,1.10
2022-12-05T17:54:35.191Z,1.10
2022-12-05T17:57:04.495Z,1.10
2022-12-05T17:59:34.140Z,1.10
2022-12-05T18:02:02.730Z,1.11
2022-12-05T18:04:31.918Z,1.12
2022-12-05T18:07:00.887Z,1.15
2022-12-05T18:09:30.115Z,1.19
2022-12-05T18:11:58.593Z,1.22
2022-12-05T18:14:28.916Z,1.23
2022-12-05T18:16:58.229Z,1.24
2022-12-05T18:19:28.768Z,1.28
2022-12-05T18:21:58.536Z,1.33
2022-12-05T18:24:27.522Z,1.34
2022-12-05T18:26:56.642Z,1.34
2022-12-05T18:29:26.022Z,1.32
2022-12-05T18:31:55.293Z,1.30
2022-12-05T18:34:24.962Z,1.30
2022-12-05T18:36:55.117Z,1.32
2022-12-05T18:39:23.999Z,1.33
2022-12-05T18:41:53.068Z,1.37
2022-12-05T18:44:22.525Z,1.38
2022-12-05T18:46:51.793Z,1.37
2022-12-05T18:49:21.153Z,1.36
2022-12-05T18:51:50.888Z,1.37
2022-12-05T18:54:20.259Z,1.39
2022-12-05T18:56:52.800Z,1.39
2022-12-05T18:59:23.300Z,1.39
2022-12-05T19:01:52.794Z,1.40
2022-12-05T19:04:23.374Z,1.40
2022-12-05T19:06:54.947Z,1.42
2022-12-05T19:09:27.502Z,1.46
2022-12-05T19:11:59.559Z,1.48
2022-12-05T19:14:33.384Z,1.49
2022-12-05T19:17:02.827Z,1.52
2022-12-05T19:19:32.129Z,1.54
2022-12-05T19:22:02.860Z,1.56
2022-12-05T19:24:32.227Z,1.55
2022-12-05T19:27:01.298Z,1.55
2022-12-05T19:29:30.718Z,1.55
2022-12-05T19:32:00.095Z,1.64
2022-12-05T19:34:29.768Z,1.70
2022-12-05T19:36:59.493Z,1.73
2022-12-05T19:39:30.717Z,1.75
2022-12-05T19:42:01.340Z,1.80
2022-12-05T19:44:30.959Z,1.87
2022-12-05T19:47:01.143Z,1.86
2022-12-05T19:49:29.679Z,1.83
2022-12-05T19:52:00.071Z,1.82
2022-12-05T19:54:29.789Z,1.88
2022-12-05T19:57:01.404Z,1.89
2022-12-05T19:59:30.576Z,1.87
2022-12-05T20:02:00.842Z,1.88
2022-12-05T20:04:31.212Z,1.89
2022-12-05T20:07:01.623Z,1.91
2022-12-05T20:09:35.251Z,1.90
2022-12-05T20:12:05.078Z,1.89
2022-12-05T20:14:35.797Z,1.93
2022-12-05T20:17:08.347Z,1.96
2022-12-05T20:19:38.449Z,1.95
2022-12-05T20:22:09.567Z,1.95
2022-12-05T20:24:38.011Z,2.00
2022-12-05T20:27:07.577Z,2.09
2022-12-05T20:29:39.804Z,2.13
2022-12-05T20:32:09.996Z,2.19
2022-12-05T20:34:43.256Z,2.24
2022-12-05T20:37:12.588Z,2.24
2022-12-05T20:39:44.556Z,2.20
2022-12-05T20:42:13.765Z,2.15
2022-12-05T20:44:43.332Z,2.11
2022-12-05T20:47:12.952Z,2.12
2022-12-05T20:49:41.676Z,2.15
2022-12-05T20:52:13.083Z,2.17
2022-12-05T20:54:42.561Z,2.16
2022-12-05T20:57:12.074Z,2.13
2022-12-05T20:59:41.378Z,2.14
2022-12-05T21:02:10.675Z,2.12
2022-12-05T21:04:41.361Z,2.12
2022-12-05T21:07:10.345Z,2.16
2022-12-05T21:09:38.737Z,2.25
2022-12-05T21:12:07.116Z,2.28
2022-12-05T21:14:35.956Z,2.29
2022-12-05T21:17:04.734Z,2.23
2022-12-05T21:19:33.618Z,2.21
2022-12-05T21:22:02.344Z,2.17
2022-12-05T21:24:31.147Z,2.20
2022-12-05T21:26:59.535Z,2.18
2022-12-05T21:29:28.052Z,2.20
2022-12-05T21:31:56.310Z,2.23
2022-12-05T21:34:25.401Z,2.22
2022-12-05T21:36:53.673Z,2.21
2022-12-05T21:39:22.123Z,2.25
2022-12-05T21:41:50.523Z,2.32
2022-12-05T21:44:20.311Z,2.30
2022-12-05T21:46:49.252Z,2.29
2022-12-05T21:49:17.647Z,2.28
2022-12-05T21:51:46.067Z,2.34
2022-12-05T21:54:14.313Z,2.31
2022-12-05T21:56:43.778Z,2.35
2022-12-05T21:59:12.254Z,2.39
2022-12-05T22:01:40.773Z,2.40
2022-12-05T22:04:09.118Z,2.39
2022-12-05T22:06:41.845Z,2.37
2022-12-05T22:09:10.907Z,2.30
2022-12-05T22:11:39.272Z,2.32
2022-12-05T22:14:07.698Z,2.35
2022-12-05T22:16:36.243Z,2.26
2022-12-05T22:19:04.982Z,2.21
2022-12-05T22:21:34.522Z,2.13
2022-12-05T22:24:02.953Z,2.12
2022-12-05T22:26:31.570Z,2.11
2022-12-05T22:28:59.865Z,2.11
2022-12-05T22:31:28.339Z,2.17
2022-12-05T22:33:56.755Z,2.21
2022-12-05T22:36:25.573Z,2.28
2022-12-05T22:38:53.977Z,2.35
2022-12-05T22:41:25.589Z,2.41
2022-12-05T22:43:57.148Z,2.48
2022-12-05T22:46:27.444Z,2.56
2022-12-05T22:48:56.794Z,2.63
2022-12-05T22:51:27.687Z,2.66
2022-12-05T22:53:56.598Z,2.59
2022-12-05T22:56:27.148Z,2.52
2022-12-05T22:59:00.246Z,2.48
2022-12-05T23:01:35.632Z,2.50
2022-12-05T23:04:07.077Z,2.53
2022-12-05T23:06:54.771Z,2.54
2022-12-05T23:09:23.092Z,2.51
2022-12-05T23:11:51.462Z,2.48
2022-12-05T23:14:19.886Z,2.46
2022-12-05T23:16:48.281Z,2.44
2022-12-05T23:19:17.026Z,2.42
2022-12-05T23:21:45.449Z,2.39
2022-12-05T23:24:13.858Z,2.36
2022-12-05T23:26:45.304Z,2.33
2022-12-05T23:29:15.057Z,2.30
2022-12-05T23:31:44.524Z,2.29
2022-12-05T23:34:13.031Z,2.32
2022-12-05T23:36:41.597Z,2.40
2022-12-05T23:39:10.322Z,2.47
2022-12-05T23:41:38.712Z,2.43
2022-12-05T23:44:07.090Z,2.41
2022-12-05T23:46:35.675Z,2.38
2022-12-05T23:49:04.258Z,2.43
2022-12-05T23:51:32.809Z,2.53
2022-12-05T23:54:02.790Z,2.55
2022-12-05T23:56:32.961Z,2.55
2022-12-05T23:59:04.539Z,2.56
