createdAt,value
2017-06-04T00:00:57.950Z,84.00
2017-06-04T00:02:00.371Z,84.00
2017-06-04T00:03:02.775Z,84.00
2017-06-04T00:04:05.183Z,84.00
2017-06-04T00:05:07.590Z,84.00
2017-06-04T00:06:09.999Z,84.00
2017-06-04T00:07:12.418Z,84.00
2017-06-04T00:08:14.822Z,84.00
2017-06-04T00:09:17.227Z,84.00
2017-06-04T00:10:19.637Z,84.00
2017-06-04T00:11:22.043Z,85.00
2017-06-04T00:12:24.452Z,84.00
2017-06-04T00:13:26.857Z,84.00
2017-06-04T00:14:29.268Z,84.00
2017-06-04T00:15:31.689Z,84.00
2017-06-04T00:16:34.098Z,84.00
2017-06-04T00:17:36.505Z,84.00
2017-06-04T00:18:38.921Z,84.00
2017-06-04T00:19:41.328Z,84.00
2017-06-04T00:20:43.740Z,84.00
2017-06-04T00:21:46.145Z,84.00
2017-06-04T00:22:48.566Z,84.00
2017-06-04T00:23:50.973Z,84.00
2017-06-04T00:24:53.383Z,85.00
2017-06-04T00:25:55.793Z,84.00
2017-06-04T00:26:58.198Z,84.00
2017-06-04T00:28:00.617Z,84.00
2017-06-04T00:29:03.032Z,84.00
2017-06-04T00:30:05.447Z,84.00
2017-06-04T00:31:07.857Z,84.00
2017-06-04T00:32:10.273Z,84.00
2017-06-04T00:33:12.680Z,84.00
2017-06-04T00:34:15.085Z,84.00
2017-06-04T00:35:17.494Z,84.00
2017-06-04T00:36:19.900Z,84.00
2017-06-04T00:37:22.308Z,84.00
2017-06-04T00:38:24.718Z,84.00
2017-06-04T00:39:27.133Z,84.00
2017-06-04T00:40:29.545Z,84.00
2017-06-04T00:41:31.969Z,84.00
2017-06-04T00:42:34.381Z,84.00
2017-06-04T00:43:36.789Z,84.00
2017-06-04T00:44:39.199Z,84.00
2017-06-04T00:45:41.608Z,84.00
2017-06-04T00:46:44.014Z,84.00
2017-06-04T00:47:46.420Z,84.00
2017-06-04T00:48:48.829Z,84.00
2017-06-04T00:49:51.234Z,84.00
2017-06-04T00:50:53.652Z,84.00
2017-06-04T00:51:56.062Z,85.00
2017-06-04T00:52:58.469Z,85.00
2017-06-04T00:54:00.890Z,85.00
2017-06-04T00:55:03.300Z,85.00
2017-06-04T00:56:05.706Z,85.00
2017-06-04T00:57:08.113Z,85.00
2017-06-04T00:58:10.519Z,84.00
2017-06-04T00:59:12.925Z,84.00
2017-06-04T01:00:15.339Z,84.00
2017-06-04T01:01:17.746Z,84.00
2017-06-04T01:02:20.147Z,84.00
2017-06-04T01:03:22.559Z,84.00
2017-06-04T01:04:24.974Z,84.00
2017-06-04T01:05:27.369Z,85.00
2017-06-04T01:06:29.792Z,84.00
2017-06-04T01:07:32.201Z,84.00
2017-06-04T01:08:34.609Z,84.00
2017-06-04T01:09:37.016Z,84.00
2017-06-04T01:10:39.425Z,85.00
2017-06-04T01:11:41.837Z,84.00
2017-06-04T01:12:44.247Z,84.00
2017-06-04T01:13:46.654Z,84.00
2017-06-04T01:14:49.065Z,84.00
2017-06-04T01:15:51.471Z,84.00
2017-06-04T01:16:53.876Z,84.00
2017-06-04T01:17:57.217Z,84.00
2017-06-04T01:18:59.625Z,84.00
2017-06-04T01:20:02.034Z,84.00
2017-06-04T01:21:04.445Z,84.00
2017-06-04T01:22:06.854Z,84.00
2017-06-04T01:23:09.261Z,85.00
2017-06-04T01:24:11.670Z,84.00
2017-06-04T01:25:14.081Z,85.00
2017-06-04T01:26:16.495Z,85.00
2017-06-04T01:27:18.905Z,84.00
2017-06-04T01:28:21.309Z,84.00
2017-06-04T01:29:23.727Z,84.00
2017-06-04T01:30:26.128Z,84.00
2017-06-04T01:31:28.537Z,84.00
2017-06-04T01:32:30.965Z,84.00
2017-06-04T01:33:33.375Z,84.00
2017-06-04T01:34:35.786Z,84.00
2017-06-04T01:35:38.193Z,84.00
2017-06-04T01:36:40.609Z,84.00
2017-06-04T01:37:43.024Z,85.00
2017-06-04T01:38:45.432Z,84.00
2017-06-04T01:39:47.846Z,84.00
2017-06-04T01:40:50.252Z,84.00
2017-06-04T01:41:52.659Z,84.00
2017-06-04T01:42:55.070Z,84.00
2017-06-04T01:43:57.478Z,84.00
2017-06-04T01:44:59.888Z,84.00
2017-06-04T01:46:02.303Z,84.00
2017-06-04T01:47:04.715Z,84.00
2017-06-04T01:48:07.123Z,84.00
2017-06-04T01:49:09.533Z,84.00
2017-06-04T01:50:11.940Z,84.00
2017-06-04T01:51:14.346Z,84.00
2017-06-04T01:52:16.759Z,84.00
2017-06-04T01:53:19.171Z,84.00
2017-06-04T01:54:21.581Z,84.00
2017-06-04T01:55:23.987Z,84.00
2017-06-04T01:56:26.401Z,85.00
2017-06-04T01:57:28.819Z,84.00
2017-06-04T01:58:31.229Z,84.00
2017-06-04T01:59:33.640Z,84.00
2017-06-04T02:00:36.044Z,84.00
2017-06-04T02:01:38.452Z,85.00
2017-06-04T02:02:40.860Z,84.00
2017-06-04T02:03:43.275Z,84.00
2017-06-04T02:04:45.684Z,85.00
2017-06-04T02:05:48.090Z,84.00
2017-06-04T02:06:50.500Z,84.00
2017-06-04T02:07:52.921Z,84.00
2017-06-04T02:08:55.329Z,85.00
2017-06-04T02:09:57.736Z,84.00
2017-06-04T02:11:00.145Z,84.00
2017-06-04T02:12:02.552Z,84.00
2017-06-04T02:13:04.970Z,84.00
2017-06-04T02:14:07.373Z,84.00
2017-06-04T02:15:09.782Z,84.00
2017-06-04T02:16:12.144Z,84.00
2017-06-04T02:17:14.553Z,84.00
2017-06-04T02:18:16.962Z,84.00
2017-06-04T02:19:19.370Z,84.00
2017-06-04T02:20:21.773Z,84.00
2017-06-04T02:21:24.182Z,84.00
2017-06-04T02:22:26.591Z,84.00
2017-06-04T02:23:28.996Z,84.00
2017-06-04T02:24:31.407Z,84.00
2017-06-04T02:25:33.812Z,84.00
2017-06-04T02:26:36.223Z,84.00
2017-06-04T02:27:38.628Z,84.00
2017-06-04T02:28:41.034Z,84.00
2017-06-04T02:29:43.439Z,84.00
2017-06-04T02:30:45.847Z,84.00
2017-06-04T02:31:48.257Z,84.00
2017-06-04T02:32:50.667Z,84.00
2017-06-04T02:33:53.079Z,84.00
2017-06-04T02:34:55.487Z,85.00
2017-06-04T02:35:57.891Z,85.00
2017-06-04T02:37:00.300Z,85.00
2017-06-04T02:38:02.704Z,84.00
2017-06-04T02:39:05.124Z,84.00
2017-06-04T02:40:07.528Z,84.00
2017-06-04T02:41:09.933Z,84.00
2017-06-04T02:42:12.338Z,84.00
2017-06-04T02:43:14.743Z,84.00
2017-06-04T02:44:17.152Z,84.00
2017-06-04T02:45:19.580Z,84.00
2017-06-04T02:46:21.987Z,84.00
2017-06-04T02:47:24.393Z,84.00
2017-06-04T02:48:26.799Z,84.00
2017-06-04T02:49:29.217Z,84.00
2017-06-04T02:50:31.622Z,84.00
2017-06-04T02:51:34.027Z,84.00
2017-06-04T02:52:36.431Z,84.00
2017-06-04T02:53:38.837Z,85.00
2017-06-04T02:54:41.248Z,85.00
2017-06-04T02:55:43.651Z,84.00
2017-06-04T02:56:46.060Z,84.00
2017-06-04T02:57:48.470Z,84.00
2017-06-04T02:58:50.877Z,84.00
2017-06-04T02:59:53.291Z,84.00
2017-06-04T03:00:55.701Z,84.00
2017-06-04T03:01:58.106Z,84.00
2017-06-04T03:03:00.514Z,85.00
2017-06-04T03:04:02.926Z,84.00
2017-06-04T03:05:05.338Z,85.00
2017-06-04T03:06:07.754Z,85.00
2017-06-04T03:07:10.157Z,84.00
2017-06-04T03:08:12.566Z,84.00
2017-06-04T03:09:14.976Z,84.00
2017-06-04T03:10:17.395Z,85.00
2017-06-04T03:11:19.794Z,85.00
2017-06-04T03:12:22.207Z,85.00
2017-06-04T03:13:24.614Z,84.00
2017-06-04T03:14:27.021Z,84.00
2017-06-04T03:15:29.427Z,84.00
2017-06-04T03:16:31.873Z,84.00
2017-06-04T03:17:34.248Z,85.00
2017-06-04T03:18:36.653Z,85.00
2017-06-04T03:19:39.072Z,84.00
2017-06-04T03:20:41.481Z,85.00
2017-06-04T03:21:43.886Z,84.00
2017-06-04T03:22:46.297Z,84.00
2017-06-04T03:23:48.701Z,84.00
2017-06-04T03:24:51.128Z,84.00
2017-06-04T03:25:53.538Z,84.00
2017-06-04T03:26:55.966Z,84.00
2017-06-04T03:27:58.374Z,85.00
2017-06-04T03:29:00.778Z,85.00
2017-06-04T03:30:03.190Z,85.00
2017-06-04T03:31:05.618Z,85.00
2017-06-04T03:32:08.025Z,85.00
2017-06-04T03:33:10.431Z,84.00
2017-06-04T03:34:12.837Z,84.00
2017-06-04T03:35:15.241Z,84.00
2017-06-04T03:36:17.647Z,85.00
2017-06-04T03:37:20.062Z,85.00
2017-06-04T03:38:22.468Z,85.00
2017-06-04T03:39:24.876Z,85.00
2017-06-04T03:40:27.286Z,84.00
2017-06-04T03:41:29.700Z,84.00
2017-06-04T03:42:32.109Z,84.00
2017-06-04T03:43:34.474Z,84.00
2017-06-04T03:44:36.882Z,84.00
2017-06-04T03:45:39.291Z,85.00
2017-06-04T03:46:41.698Z,84.00
2017-06-04T03:47:44.104Z,85.00
2017-06-04T03:48:46.527Z,85.00
2017-06-04T03:49:48.938Z,85.00
2017-06-04T03:50:51.346Z,85.00
2017-06-04T03:51:53.770Z,85.00
2017-06-04T03:52:56.798Z,85.00
2017-06-04T03:53:59.203Z,84.00
2017-06-04T03:55:01.611Z,84.00
2017-06-04T03:56:04.021Z,85.00
2017-06-04T03:57:06.429Z,85.00
2017-06-04T03:58:08.835Z,85.00
2017-06-04T03:59:11.248Z,85.00
2017-06-04T04:00:13.650Z,85.00
2017-06-04T04:01:16.062Z,85.00
2017-06-04T04:02:18.467Z,85.00
2017-06-04T04:03:20.874Z,85.00
2017-06-04T04:04:23.287Z,85.00
2017-06-04T04:05:25.694Z,85.00
2017-06-04T04:06:28.106Z,84.00
2017-06-04T04:07:30.511Z,85.00
2017-06-04T04:08:32.923Z,85.00
2017-06-04T04:09:35.335Z,85.00
2017-06-04T04:10:37.746Z,85.00
2017-06-04T04:11:40.149Z,85.00
2017-06-04T04:12:42.556Z,85.00
2017-06-04T04:13:44.964Z,84.00
2017-06-04T04:14:47.368Z,84.00
2017-06-04T04:15:49.777Z,84.00
2017-06-04T04:16:52.179Z,85.00
2017-06-04T04:17:54.592Z,85.00
2017-06-04T04:18:57.004Z,85.00
2017-06-04T04:19:59.409Z,84.00
2017-06-04T04:21:01.817Z,85.00
2017-06-04T04:22:04.223Z,85.00
2017-06-04T04:23:06.631Z,84.00
2017-06-04T04:24:09.076Z,84.00
2017-06-04T04:25:11.454Z,84.00
2017-06-04T04:26:13.858Z,84.00
2017-06-04T04:27:16.271Z,84.00
2017-06-04T04:28:18.682Z,84.00
2017-06-04T04:29:21.087Z,84.00
2017-06-04T04:30:23.512Z,84.00
2017-06-04T04:31:25.915Z,84.00
2017-06-04T04:32:28.321Z,84.00
2017-06-04T04:33:30.723Z,84.00
2017-06-04T04:34:33.142Z,84.00
2017-06-04T04:35:35.551Z,84.00
2017-06-04T04:36:37.952Z,84.00
2017-06-04T04:37:40.354Z,85.00
2017-06-04T04:38:42.768Z,85.00
2017-06-04T04:39:45.173Z,84.00
2017-06-04T04:40:47.580Z,85.00
2017-06-04T04:41:49.987Z,85.00
2017-06-04T04:42:52.391Z,85.00
2017-06-04T04:43:54.798Z,85.00
2017-06-04T04:44:57.219Z,85.00
2017-06-04T04:45:59.628Z,85.00
2017-06-04T04:47:02.039Z,84.00
2017-06-04T04:48:04.444Z,85.00
2017-06-04T04:49:06.857Z,84.00
2017-06-04T04:50:09.264Z,85.00
2017-06-04T04:51:11.678Z,85.00
2017-06-04T04:52:14.087Z,84.00
2017-06-04T04:53:16.492Z,84.00
2017-06-04T04:54:18.899Z,84.00
2017-06-04T04:55:21.316Z,85.00
2017-06-04T04:56:23.720Z,85.00
2017-06-04T04:57:26.126Z,85.00
2017-06-04T04:58:28.535Z,85.00
2017-06-04T04:59:30.937Z,85.00
2017-06-04T05:00:33.342Z,85.00
2017-06-04T05:01:35.755Z,85.00
2017-06-04T05:02:38.162Z,85.00
2017-06-04T05:03:40.572Z,85.00
2017-06-04T05:04:42.977Z,85.00
2017-06-04T05:05:45.397Z,85.00
2017-06-04T05:06:47.801Z,85.00
2017-06-04T05:07:50.204Z,85.00
2017-06-04T05:08:52.614Z,85.00
2017-06-04T05:09:55.022Z,85.00
2017-06-04T05:10:57.445Z,85.00
2017-06-04T05:11:59.857Z,85.00
2017-06-04T05:13:02.264Z,85.00
2017-06-04T05:14:04.665Z,85.00
2017-06-04T05:15:07.077Z,85.00
2017-06-04T05:16:09.502Z,85.00
2017-06-04T05:17:11.905Z,85.00
2017-06-04T05:18:14.310Z,85.00
2017-06-04T05:19:16.723Z,85.00
2017-06-04T05:20:19.128Z,85.00
2017-06-04T05:21:21.537Z,85.00
2017-06-04T05:22:23.955Z,85.00
2017-06-04T05:23:26.361Z,84.00
2017-06-04T05:24:28.768Z,85.00
2017-06-04T05:25:31.178Z,85.00
2017-06-04T05:26:33.595Z,85.00
2017-06-04T05:27:36.001Z,85.00
2017-06-04T05:28:38.436Z,85.00
2017-06-04T05:29:40.817Z,85.00
2017-06-04T05:30:43.222Z,85.00
2017-06-04T05:31:45.632Z,84.00
2017-06-04T05:32:48.045Z,85.00
2017-06-04T05:33:50.447Z,85.00
2017-06-04T05:34:52.856Z,85.00
2017-06-04T05:35:55.262Z,85.00
2017-06-04T05:36:57.673Z,85.00
2017-06-04T05:38:00.078Z,85.00
2017-06-04T05:39:02.487Z,85.00
2017-06-04T05:40:04.898Z,85.00
2017-06-04T05:41:07.309Z,85.00
2017-06-04T05:42:09.713Z,85.00
2017-06-04T05:43:12.133Z,85.00
2017-06-04T05:44:14.546Z,85.00
2017-06-04T05:45:16.950Z,85.00
2017-06-04T05:46:19.358Z,85.00
2017-06-04T05:47:21.771Z,85.00
2017-06-04T05:48:24.180Z,85.00
2017-06-04T05:49:26.588Z,85.00
2017-06-04T05:50:28.993Z,85.00
2017-06-04T05:51:31.398Z,85.00
2017-06-04T05:52:33.810Z,85.00
2017-06-04T05:53:36.224Z,85.00
2017-06-04T05:54:38.644Z,85.00
2017-06-04T05:55:41.043Z,85.00
2017-06-04T05:56:43.449Z,85.00
2017-06-04T05:57:45.865Z,85.00
2017-06-04T05:58:48.275Z,85.00
2017-06-04T05:59:50.683Z,85.00
2017-06-04T06:00:53.092Z,85.00
2017-06-04T06:01:55.504Z,85.00
2017-06-04T06:02:57.907Z,85.00
2017-06-04T06:04:00.333Z,85.00
2017-06-04T06:05:02.744Z,85.00
2017-06-04T06:06:05.150Z,85.00
2017-06-04T06:07:07.557Z,85.00
2017-06-04T06:08:09.966Z,85.00
2017-06-04T06:09:12.378Z,85.00
2017-06-04T06:10:14.790Z,85.00
2017-06-04T06:11:17.190Z,85.00
2017-06-04T06:12:19.599Z,85.00
2017-06-04T06:13:22.009Z,85.00
2017-06-04T06:14:24.412Z,85.00
2017-06-04T06:15:26.829Z,85.00
2017-06-04T06:16:29.235Z,85.00
2017-06-04T06:17:31.645Z,85.00
2017-06-04T06:18:34.053Z,85.00
2017-06-04T06:19:36.462Z,85.00
2017-06-04T06:20:38.869Z,85.00
2017-06-04T06:21:41.279Z,85.00
2017-06-04T06:22:43.686Z,85.00
2017-06-04T06:23:46.090Z,85.00
2017-06-04T06:24:48.499Z,85.00
2017-06-04T06:25:50.901Z,85.00
2017-06-04T06:26:53.313Z,85.00
2017-06-04T06:27:55.724Z,85.00
2017-06-04T06:28:58.144Z,85.00
2017-06-04T06:30:00.548Z,85.00
2017-06-04T06:31:02.959Z,85.00
2017-06-04T06:32:05.369Z,85.00
2017-06-04T06:33:07.780Z,85.00
2017-06-04T06:34:10.186Z,85.00
2017-06-04T06:35:12.602Z,86.00
2017-06-04T06:36:15.014Z,86.00
2017-06-04T06:37:17.423Z,85.00
2017-06-04T06:38:19.839Z,85.00
2017-06-04T06:39:22.257Z,85.00
2017-06-04T06:40:24.667Z,85.00
2017-06-04T06:41:27.074Z,85.00
2017-06-04T06:42:29.491Z,85.00
2017-06-04T06:43:31.898Z,85.00
2017-06-04T06:44:34.309Z,85.00
2017-06-04T06:45:36.721Z,85.00
2017-06-04T06:46:39.145Z,85.00
2017-06-04T06:47:41.559Z,85.00
2017-06-04T06:48:43.960Z,85.00
2017-06-04T06:49:46.374Z,85.00
2017-06-04T06:50:48.789Z,85.00
2017-06-04T06:51:51.196Z,85.00
2017-06-04T06:52:53.606Z,85.00
2017-06-04T06:53:56.012Z,85.00
2017-06-04T06:54:58.419Z,85.00
2017-06-04T06:56:00.837Z,85.00
2017-06-04T06:57:03.245Z,85.00
2017-06-04T06:58:05.651Z,85.00
2017-06-04T06:59:08.065Z,84.00
2017-06-04T07:00:10.466Z,84.00
2017-06-04T07:01:12.883Z,84.00
2017-06-04T07:02:15.287Z,85.00
2017-06-04T07:03:17.695Z,85.00
2017-06-04T07:04:20.101Z,84.00
2017-06-04T07:05:22.510Z,85.00
2017-06-04T07:06:24.919Z,85.00
2017-06-04T07:07:27.349Z,85.00
2017-06-04T07:08:29.759Z,85.00
2017-06-04T07:09:32.170Z,85.00
2017-06-04T07:10:34.592Z,86.00
2017-06-04T07:11:36.997Z,85.00
2017-06-04T07:12:39.406Z,85.00
2017-06-04T07:13:41.813Z,86.00
2017-06-04T07:14:44.224Z,86.00
2017-06-04T07:15:46.632Z,86.00
2017-06-04T07:16:49.041Z,86.00
2017-06-04T07:17:51.450Z,85.00
2017-06-04T07:18:53.870Z,85.00
2017-06-04T07:19:56.279Z,85.00
2017-06-04T07:20:58.686Z,86.00
2017-06-04T07:22:01.097Z,86.00
2017-06-04T07:23:03.501Z,85.00
2017-06-04T07:24:05.910Z,85.00
2017-06-04T07:25:08.320Z,86.00
2017-06-04T07:26:10.724Z,86.00
2017-06-04T07:27:13.138Z,85.00
2017-06-04T07:28:15.557Z,85.00
2017-06-04T07:29:17.964Z,85.00
2017-06-04T07:30:20.370Z,85.00
2017-06-04T07:31:22.781Z,85.00
2017-06-04T07:32:25.196Z,85.00
2017-06-04T07:33:27.609Z,85.00
2017-06-04T07:34:30.018Z,84.00
2017-06-04T07:35:32.425Z,85.00
2017-06-04T07:36:34.835Z,85.00
2017-06-04T07:37:37.246Z,84.00
2017-06-04T07:38:39.648Z,85.00
2017-06-04T07:39:42.063Z,85.00
2017-06-04T07:40:44.474Z,85.00
2017-06-04T07:41:46.882Z,85.00
2017-06-04T07:42:49.297Z,85.00
2017-06-04T07:43:51.707Z,85.00
2017-06-04T07:44:54.122Z,85.00
2017-06-04T07:45:56.527Z,85.00
2017-06-04T07:46:58.938Z,85.00
2017-06-04T07:48:01.346Z,85.00
2017-06-04T07:49:03.757Z,86.00
2017-06-04T07:50:06.167Z,85.00
2017-06-04T07:51:08.579Z,86.00
2017-06-04T07:52:10.994Z,86.00
2017-06-04T07:53:13.396Z,86.00
2017-06-04T07:54:15.808Z,86.00
2017-06-04T07:55:18.219Z,86.00
2017-06-04T07:56:20.627Z,86.00
2017-06-04T07:57:23.035Z,86.00
2017-06-04T07:58:25.445Z,86.00
2017-06-04T07:59:27.858Z,85.00
2017-06-04T08:00:30.270Z,85.00
2017-06-04T08:01:32.676Z,86.00
2017-06-04T08:02:35.084Z,86.00
2017-06-04T08:03:37.493Z,86.00
2017-06-04T08:04:39.903Z,86.00
2017-06-04T08:05:42.312Z,85.00
2017-06-04T08:06:44.723Z,85.00
2017-06-04T08:07:47.131Z,85.00
2017-06-04T08:08:49.542Z,85.00
2017-06-04T08:09:51.947Z,85.00
2017-06-04T08:10:54.358Z,85.00
2017-06-04T08:11:56.768Z,85.00
2017-06-04T08:12:59.171Z,85.00
2017-06-04T08:14:01.599Z,85.00
2017-06-04T08:15:04.008Z,86.00
2017-06-04T08:16:06.418Z,85.00
2017-06-04T08:17:08.825Z,86.00
2017-06-04T08:18:11.231Z,85.00
2017-06-04T08:19:13.638Z,85.00
2017-06-04T08:20:16.046Z,85.00
2017-06-04T08:21:18.458Z,85.00
2017-06-04T08:22:20.867Z,85.00
2017-06-04T08:23:23.276Z,85.00
2017-06-04T08:24:25.692Z,85.00
2017-06-04T08:25:28.097Z,85.00
2017-06-04T08:26:30.508Z,85.00
2017-06-04T08:27:32.917Z,86.00
2017-06-04T08:28:35.328Z,86.00
2017-06-04T08:29:37.740Z,86.00
2017-06-04T08:30:40.156Z,85.00
2017-06-04T08:31:42.577Z,85.00
2017-06-04T08:32:44.987Z,85.00
2017-06-04T08:33:47.398Z,85.00
2017-06-04T08:34:49.814Z,85.00
2017-06-04T08:35:52.226Z,85.00
2017-06-04T08:36:54.639Z,85.00
2017-06-04T08:37:57.047Z,85.00
2017-06-04T08:38:59.465Z,85.00
2017-06-04T08:40:01.870Z,85.00
2017-06-04T08:41:04.285Z,85.00
2017-06-04T08:42:06.696Z,84.00
2017-06-04T08:43:09.102Z,85.00
2017-06-04T08:44:11.516Z,85.00
2017-06-04T08:45:13.933Z,85.00
2017-06-04T08:46:16.345Z,84.00
2017-06-04T08:47:18.749Z,84.00
2017-06-04T08:48:21.155Z,84.00
2017-06-04T08:49:23.572Z,84.00
2017-06-04T08:50:25.981Z,85.00
2017-06-04T08:51:28.393Z,84.00
2017-06-04T08:52:30.814Z,84.00
2017-06-04T08:53:33.219Z,84.00
2017-06-04T08:54:35.628Z,85.00
2017-06-04T08:55:38.047Z,85.00
2017-06-04T08:56:40.457Z,85.00
2017-06-04T08:57:42.873Z,85.00
2017-06-04T08:58:45.277Z,84.00
2017-06-04T08:59:47.682Z,84.00
2017-06-04T09:00:50.092Z,84.00
2017-06-04T09:01:52.509Z,84.00
2017-06-04T09:02:54.922Z,84.00
2017-06-04T09:03:57.329Z,84.00
2017-06-04T09:04:59.749Z,85.00
2017-06-04T09:06:02.160Z,85.00
2017-06-04T09:07:04.569Z,85.00
2017-06-04T09:08:06.977Z,85.00
2017-06-04T09:09:09.387Z,85.00
2017-06-04T09:10:11.798Z,85.00
2017-06-04T09:11:14.208Z,85.00
2017-06-04T09:12:16.621Z,82.00
2017-06-04T09:13:19.035Z,80.00
2017-06-04T09:14:21.444Z,79.00
2017-06-04T09:15:23.855Z,78.00
2017-06-04T09:16:26.272Z,78.00
2017-06-04T09:17:28.679Z,78.00
2017-06-04T09:18:31.086Z,78.00
2017-06-04T09:19:33.510Z,78.00
2017-06-04T09:20:35.919Z,79.00
2017-06-04T09:21:38.328Z,79.00
2017-06-04T09:22:40.735Z,79.00
2017-06-04T09:23:43.151Z,80.00
2017-06-04T09:24:45.556Z,80.00
2017-06-04T09:25:47.966Z,80.00
2017-06-04T09:26:50.386Z,80.00
2017-06-04T09:27:52.800Z,80.00
2017-06-04T09:28:55.215Z,81.00
2017-06-04T09:29:57.625Z,81.00
2017-06-04T09:31:00.032Z,81.00
2017-06-04T09:32:02.443Z,81.00
2017-06-04T09:33:04.862Z,81.00
2017-06-04T09:34:07.270Z,82.00
2017-06-04T09:35:09.688Z,82.00
2017-06-04T09:36:12.087Z,81.00
2017-06-04T09:37:14.508Z,82.00
2017-06-04T09:38:16.918Z,82.00
2017-06-04T09:39:19.325Z,82.00
2017-06-04T09:40:21.736Z,82.00
2017-06-04T09:41:24.140Z,82.00
2017-06-04T09:42:26.551Z,82.00
2017-06-04T09:43:28.959Z,82.00
2017-06-04T09:44:31.364Z,83.00
2017-06-04T09:45:33.786Z,83.00
2017-06-04T09:46:36.192Z,83.00
2017-06-04T09:47:38.612Z,82.00
2017-06-04T09:48:41.020Z,82.00
2017-06-04T09:49:43.426Z,82.00
2017-06-04T09:50:45.835Z,83.00
2017-06-04T09:51:48.235Z,83.00
2017-06-04T09:52:50.642Z,83.00
2017-06-04T09:53:53.050Z,83.00
2017-06-04T09:54:55.466Z,83.00
2017-06-04T09:55:57.878Z,83.00
2017-06-04T09:57:00.284Z,83.00
2017-06-04T09:58:02.694Z,83.00
2017-06-04T09:59:05.102Z,83.00
2017-06-04T10:00:07.507Z,84.00
2017-06-04T10:01:09.923Z,84.00
2017-06-04T10:02:12.330Z,84.00
2017-06-04T10:03:14.738Z,84.00
2017-06-04T10:04:17.146Z,84.00
2017-06-04T10:05:19.565Z,84.00
2017-06-04T10:06:21.976Z,84.00
2017-06-04T10:07:24.384Z,84.00
2017-06-04T10:08:26.796Z,84.00
2017-06-04T10:09:29.204Z,84.00
2017-06-04T10:10:31.612Z,84.00
2017-06-04T10:11:34.047Z,83.00
2017-06-04T10:12:36.452Z,83.00
2017-06-04T10:13:38.861Z,84.00
2017-06-04T10:14:41.263Z,84.00
2017-06-04T10:15:43.669Z,84.00
2017-06-04T10:16:46.088Z,84.00
2017-06-04T10:17:48.497Z,84.00
2017-06-04T10:18:50.903Z,84.00
2017-06-04T10:19:53.317Z,84.00
2017-06-04T10:20:55.721Z,84.00
2017-06-04T10:21:58.130Z,84.00
2017-06-04T10:23:00.535Z,84.00
2017-06-04T10:24:02.947Z,84.00
2017-06-04T10:25:05.358Z,84.00
2017-06-04T10:26:07.775Z,85.00
2017-06-04T10:27:10.183Z,84.00
2017-06-04T10:28:12.592Z,84.00
2017-06-04T10:29:15.008Z,84.00
2017-06-04T10:30:17.416Z,84.00
2017-06-04T10:31:19.825Z,84.00
2017-06-04T10:32:22.235Z,84.00
2017-06-04T10:33:24.647Z,84.00
2017-06-04T10:34:27.060Z,84.00
2017-06-04T10:35:29.469Z,84.00
2017-06-04T10:36:31.893Z,85.00
2017-06-04T10:37:34.311Z,85.00
2017-06-04T10:38:36.722Z,85.00
2017-06-04T10:39:39.127Z,84.00
2017-06-04T10:40:41.540Z,84.00
2017-06-04T10:41:43.943Z,85.00
2017-06-04T10:42:46.354Z,85.00
2017-06-04T10:43:48.756Z,85.00
2017-06-04T10:44:51.166Z,84.00
2017-06-04T10:45:53.574Z,85.00
2017-06-04T10:46:55.988Z,84.00
2017-06-04T10:47:58.391Z,84.00
2017-06-04T10:49:00.801Z,85.00
2017-06-04T10:50:03.217Z,84.00
2017-06-04T10:51:05.626Z,84.00
2017-06-04T10:52:08.039Z,84.00
2017-06-04T10:53:10.455Z,84.00
2017-06-04T10:54:12.863Z,85.00
2017-06-04T10:55:15.269Z,84.00
2017-06-04T10:56:17.680Z,84.00
2017-06-04T10:57:20.090Z,84.00
2017-06-04T10:58:22.500Z,84.00
2017-06-04T10:59:24.908Z,84.00
2017-06-04T11:00:27.315Z,84.00
2017-06-04T11:01:29.738Z,84.00
2017-06-04T11:02:32.150Z,84.00
2017-06-04T11:03:34.591Z,84.00
2017-06-04T11:04:37.003Z,84.00
2017-06-04T11:05:39.412Z,84.00
2017-06-04T11:06:41.829Z,84.00
2017-06-04T11:07:44.232Z,84.00
2017-06-04T11:08:46.645Z,84.00
2017-06-04T11:09:49.053Z,84.00
2017-06-04T11:10:51.460Z,84.00
2017-06-04T11:11:53.867Z,84.00
2017-06-04T11:12:56.275Z,84.00
2017-06-04T11:13:58.681Z,84.00
2017-06-04T11:15:01.094Z,84.00
2017-06-04T11:16:03.500Z,84.00
2017-06-04T11:17:05.908Z,84.00
2017-06-04T11:18:08.325Z,84.00
2017-06-04T11:19:10.737Z,84.00
2017-06-04T11:20:13.135Z,84.00
2017-06-04T11:21:15.545Z,84.00
2017-06-04T11:22:17.959Z,84.00
2017-06-04T11:23:20.367Z,84.00
2017-06-04T11:24:22.778Z,84.00
2017-06-04T11:25:25.188Z,84.00
2017-06-04T11:26:27.599Z,84.00
2017-06-04T11:27:30.005Z,85.00
2017-06-04T11:28:32.417Z,85.00
2017-06-04T11:29:34.837Z,85.00
2017-06-04T11:30:37.239Z,85.00
2017-06-04T11:31:39.651Z,85.00
2017-06-04T11:32:42.068Z,84.00
2017-06-04T11:33:44.476Z,84.00
2017-06-04T11:34:46.883Z,84.00
2017-06-04T11:35:49.290Z,84.00
2017-06-04T11:36:51.702Z,84.00
2017-06-04T11:37:54.108Z,84.00
2017-06-04T11:38:56.530Z,84.00
2017-06-04T11:39:58.943Z,85.00
2017-06-04T11:41:01.353Z,85.00
2017-06-04T11:42:03.762Z,84.00
2017-06-04T11:43:06.177Z,84.00
2017-06-04T11:44:08.580Z,84.00
2017-06-04T11:45:10.994Z,85.00
2017-06-04T11:46:13.395Z,85.00
2017-06-04T11:47:15.804Z,85.00
2017-06-04T11:48:18.215Z,85.00
2017-06-04T11:49:20.624Z,85.00
2017-06-04T11:50:23.039Z,85.00
2017-06-04T11:51:25.448Z,85.00
2017-06-04T11:52:27.852Z,85.00
2017-06-04T11:53:30.265Z,85.00
2017-06-04T11:54:32.670Z,85.00
2017-06-04T11:55:35.127Z,84.00
2017-06-04T11:56:37.533Z,84.00
2017-06-04T11:57:39.950Z,85.00
2017-06-04T11:58:42.357Z,85.00
2017-06-04T11:59:44.766Z,85.00
2017-06-04T12:00:47.177Z,85.00
2017-06-04T12:01:49.584Z,85.00
2017-06-04T12:02:51.993Z,84.00
2017-06-04T12:03:54.399Z,84.00
2017-06-04T12:04:56.810Z,85.00
2017-06-04T12:05:59.216Z,85.00
2017-06-04T12:07:01.622Z,84.00
2017-06-04T12:08:04.032Z,85.00
2017-06-04T12:09:06.444Z,85.00
2017-06-04T12:10:08.859Z,85.00
2017-06-04T12:11:11.267Z,85.00
2017-06-04T12:12:13.673Z,84.00
2017-06-04T12:13:16.077Z,84.00
2017-06-04T12:14:18.493Z,84.00
2017-06-04T12:15:20.905Z,85.00
2017-06-04T12:16:23.314Z,85.00
2017-06-04T12:17:25.725Z,85.00
2017-06-04T12:18:28.133Z,85.00
2017-06-04T12:19:30.542Z,85.00
2017-06-04T12:20:32.954Z,85.00
2017-06-04T12:21:35.365Z,85.00
2017-06-04T12:22:37.771Z,85.00
2017-06-04T12:23:40.179Z,84.00
2017-06-04T12:24:42.591Z,84.00
2017-06-04T12:25:44.999Z,84.00
2017-06-04T12:26:47.409Z,84.00
2017-06-04T12:27:49.816Z,84.00
2017-06-04T12:28:52.224Z,84.00
2017-06-04T12:29:54.627Z,85.00
2017-06-04T12:30:57.043Z,85.00
2017-06-04T12:31:59.454Z,85.00
2017-06-04T12:33:01.870Z,85.00
2017-06-04T12:34:04.272Z,85.00
2017-06-04T12:35:06.680Z,85.00
2017-06-04T12:36:09.089Z,85.00
2017-06-04T12:37:11.495Z,85.00
2017-06-04T12:38:13.902Z,85.00
2017-06-04T12:39:16.306Z,85.00
2017-06-04T12:40:18.718Z,85.00
2017-06-04T12:41:21.127Z,84.00
2017-06-04T12:42:23.568Z,84.00
2017-06-04T12:43:25.968Z,84.00
2017-06-04T12:44:28.376Z,84.00
2017-06-04T12:45:30.842Z,84.00
2017-06-04T12:46:33.256Z,84.00
2017-06-04T12:47:35.663Z,84.00
2017-06-04T12:48:38.070Z,84.00
2017-06-04T12:49:40.482Z,84.00
2017-06-04T12:50:42.889Z,83.00
2017-06-04T12:51:45.298Z,83.00
2017-06-04T12:52:47.716Z,83.00
2017-06-04T12:53:50.128Z,84.00
2017-06-04T12:54:52.535Z,84.00
2017-06-04T12:55:54.947Z,84.00
2017-06-04T12:56:57.360Z,84.00
2017-06-04T12:57:59.774Z,84.00
2017-06-04T12:59:02.181Z,84.00
2017-06-04T13:00:04.585Z,84.00
2017-06-04T13:01:06.993Z,84.00
2017-06-04T13:02:09.396Z,84.00
2017-06-04T13:03:11.810Z,84.00
2017-06-04T13:04:14.217Z,84.00
2017-06-04T13:05:16.626Z,84.00
2017-06-04T13:06:19.039Z,84.00
2017-06-04T13:07:21.447Z,84.00
2017-06-04T13:08:23.854Z,84.00
2017-06-04T13:09:26.260Z,84.00
2017-06-04T13:10:28.664Z,84.00
2017-06-04T13:11:31.072Z,84.00
2017-06-04T13:12:33.483Z,84.00
2017-06-04T13:13:35.898Z,84.00
2017-06-04T13:14:38.312Z,84.00
2017-06-04T13:15:40.726Z,84.00
2017-06-04T13:16:43.141Z,84.00
2017-06-04T13:17:45.547Z,84.00
2017-06-04T13:18:48.013Z,84.00
2017-06-04T13:19:50.417Z,84.00
2017-06-04T13:20:52.822Z,84.00
2017-06-04T13:21:55.233Z,84.00
2017-06-04T13:22:57.641Z,85.00
2017-06-04T13:24:00.067Z,85.00