createdAt,value
2022-10-05T00:01:29.383Z,2.58
2022-10-05T00:04:06.493Z,3.28
2022-10-05T00:06:33.917Z,3.08
2022-10-05T00:09:01.595Z,3.03
2022-10-05T00:11:28.970Z,3.35
2022-10-05T00:13:56.350Z,3.20
2022-10-05T00:16:23.756Z,3.65
2022-10-05T00:18:53.481Z,2.95
2022-10-05T00:21:22.596Z,3.33
2022-10-05T00:23:50.689Z,3.50
2022-10-05T00:26:26.578Z,3.03
2022-10-05T00:28:54.944Z,3.10
2022-10-05T00:31:33.335Z,2.50
2022-10-05T00:34:00.817Z,3.17
2022-10-05T00:36:28.196Z,3.10
2022-10-05T00:38:55.802Z,2.80
2022-10-05T00:41:58.322Z,2.70
2022-10-05T00:44:47.092Z,2.85
2022-10-05T00:47:37.005Z,3.15
2022-10-05T00:50:36.680Z,2.92
2022-10-05T00:53:36.038Z,3.15
2022-10-05T00:56:06.367Z,2.83
2022-10-05T00:58:52.326Z,3.00
2022-10-05T01:01:43.659Z,3.38
2022-10-05T01:06:53.019Z,3.40
2022-10-05T01:09:33.056Z,3.20
2022-10-05T01:12:03.338Z,3.05
2022-10-05T01:14:57.338Z,3.00
2022-10-05T01:17:39.192Z,3.20
2022-10-05T01:20:31.079Z,3.30
2022-10-05T01:23:01.088Z,2.88
2022-10-05T01:25:55.843Z,3.08
2022-10-05T01:28:38.349Z,3.00
2022-10-05T01:31:30.327Z,3.15
2022-10-05T01:34:21.231Z,2.70
2022-10-05T01:36:56.750Z,2.78
2022-10-05T01:39:30.049Z,3.00
2022-10-05T01:42:00.090Z,2.67
2022-10-05T01:44:39.926Z,2.78
2022-10-05T01:47:21.975Z,2.90
2022-10-05T01:50:11.481Z,2.50
2022-10-05T01:52:56.409Z,2.78
2022-10-05T01:55:42.353Z,2.88
2022-10-05T01:58:09.641Z,2.65
2022-10-05T02:00:59.672Z,3.42
2022-10-05T02:03:54.002Z,2.80
2022-10-05T02:06:25.571Z,2.83
2022-10-05T02:08:59.082Z,2.63
2022-10-05T02:11:26.461Z,2.85
2022-10-05T02:13:59.407Z,3.25
2022-10-05T02:16:37.507Z,2.53
2022-10-05T02:19:27.570Z,2.72
2022-10-05T02:22:26.506Z,3.45
2022-10-05T02:25:01.736Z,2.60
2022-10-05T02:27:33.030Z,2.63
2022-10-05T02:30:05.639Z,2.72
2022-10-05T02:32:42.799Z,3.03
2022-10-05T02:35:17.783Z,2.88
2022-10-05T02:38:06.085Z,3.25
2022-10-05T02:41:06.455Z,3.10
2022-10-05T02:44:01.975Z,2.97
2022-10-05T02:46:49.199Z,3.30
2022-10-05T02:49:38.603Z,3.08
2022-10-05T02:52:16.972Z,3.42
2022-10-05T02:55:27.788Z,3.63
2022-10-05T02:58:13.035Z,3.38
2022-10-05T03:01:06.781Z,3.65
2022-10-05T03:03:43.582Z,3.53
2022-10-05T03:06:21.822Z,3.33
2022-10-05T03:09:05.023Z,3.90
2022-10-05T03:11:32.378Z,4.00
2022-10-05T03:14:13.592Z,3.75
2022-10-05T03:19:29.184Z,3.80
2022-10-05T03:21:59.330Z,3.70
2022-10-05T03:24:59.853Z,4.00
2022-10-05T03:27:41.058Z,3.77
2022-10-05T03:33:03.105Z,3.63
2022-10-05T03:35:38.706Z,3.95
2022-10-05T03:38:16.466Z,3.40
2022-10-05T03:40:59.531Z,3.88
2022-10-05T03:43:50.409Z,3.40
2022-10-05T03:46:39.083Z,3.33
2022-10-05T03:49:28.493Z,3.70
2022-10-05T03:52:03.439Z,4.35
2022-10-05T03:54:36.602Z,3.72
2022-10-05T03:57:09.026Z,3.58
2022-10-05T04:00:06.146Z,3.78
2022-10-05T04:03:00.740Z,3.60
2022-10-05T04:05:33.471Z,3.47
2022-10-05T04:08:31.204Z,4.07
2022-10-05T04:11:10.371Z,3.80
2022-10-05T04:13:49.875Z,3.60
2022-10-05T04:16:30.228Z,4.30
2022-10-05T04:19:16.125Z,3.93
2022-10-05T04:21:59.369Z,3.50
2022-10-05T04:24:39.677Z,3.35
2022-10-05T04:27:16.507Z,4.03
2022-10-05T04:30:16.390Z,3.55
2022-10-05T04:32:48.141Z,3.92
2022-10-05T04:35:41.642Z,4.30
2022-10-05T04:38:26.964Z,3.17
2022-10-05T04:41:16.384Z,3.78
2022-10-05T04:44:02.214Z,3.63
2022-10-05T04:47:06.628Z,4.00
2022-10-05T04:49:58.332Z,4.00
2022-10-05T04:52:55.110Z,3.92
2022-10-05T04:55:31.182Z,4.20
2022-10-05T04:58:18.159Z,3.92
2022-10-05T05:00:45.541Z,4.18
2022-10-05T05:03:21.696Z,3.92
2022-10-05T05:06:25.698Z,3.90
2022-10-05T05:09:24.658Z,3.55
2022-10-05T05:12:11.943Z,3.97
2022-10-05T05:15:09.684Z,3.92
2022-10-05T05:18:01.049Z,3.67
2022-10-05T05:20:37.662Z,3.25
2022-10-05T05:23:04.982Z,4.00
2022-10-05T05:25:56.974Z,3.80
2022-10-05T05:28:42.681Z,4.28
2022-10-05T05:31:20.224Z,3.75
2022-10-05T05:34:16.949Z,3.70
2022-10-05T05:36:49.727Z,3.45
2022-10-05T05:39:19.936Z,3.75
2022-10-05T05:41:58.697Z,4.20
2022-10-05T05:44:38.551Z,3.85
2022-10-05T05:47:20.765Z,3.63
2022-10-05T05:50:07.582Z,3.22
2022-10-05T05:52:45.938Z,3.95
2022-10-05T05:55:52.171Z,3.88
2022-10-05T05:58:25.067Z,3.58
2022-10-05T06:01:01.360Z,3.25
2022-10-05T06:03:34.211Z,3.30
2022-10-05T06:06:06.962Z,2.97
2022-10-05T06:08:47.692Z,3.13
2022-10-05T06:11:16.792Z,3.05
2022-10-05T06:13:45.009Z,3.05
2022-10-05T06:16:39.322Z,2.63
2022-10-05T06:19:14.267Z,3.47
2022-10-05T06:22:06.167Z,3.05
2022-10-05T06:24:45.032Z,2.65
2022-10-05T06:27:38.230Z,2.80
2022-10-05T06:30:15.791Z,2.67
2022-10-05T06:33:24.196Z,2.63
2022-10-05T06:36:12.229Z,2.35
2022-10-05T06:38:39.669Z,2.22
2022-10-05T06:41:15.737Z,2.00
2022-10-05T06:44:08.489Z,2.17
2022-10-05T06:47:06.258Z,2.08
2022-10-05T06:49:52.117Z,2.00
2022-10-05T06:52:38.357Z,2.03
2022-10-05T06:55:30.499Z,2.28
2022-10-05T06:58:26.505Z,2.00
2022-10-05T07:01:15.395Z,1.52
2022-10-05T07:04:04.703Z,2.03
2022-10-05T07:06:40.479Z,1.58
2022-10-05T07:09:20.948Z,1.95
2022-10-05T07:11:59.650Z,1.40
2022-10-05T07:14:43.394Z,1.40
2022-10-05T07:17:16.657Z,1.42
2022-10-05T07:20:01.178Z,1.55
2022-10-05T07:22:55.585Z,1.73
2022-10-05T07:25:41.168Z,1.20
2022-10-05T07:28:28.763Z,1.50
2022-10-05T07:30:58.620Z,1.45
2022-10-05T07:33:42.649Z,1.33
2022-10-05T07:36:55.053Z,1.30
2022-10-05T07:39:59.535Z,1.30
2022-10-05T07:42:50.716Z,1.48
2022-10-05T07:45:25.008Z,1.13
2022-10-05T07:47:59.218Z,1.40
2022-10-05T07:50:29.415Z,0.90
2022-10-05T07:53:19.220Z,1.33
2022-10-05T07:55:55.831Z,0.90
2022-10-05T07:58:29.629Z,1.00
2022-10-05T08:01:06.111Z,1.10
2022-10-05T08:04:06.004Z,1.02
2022-10-05T08:06:42.604Z,1.35
2022-10-05T08:09:28.902Z,1.02
2022-10-05T08:12:02.996Z,1.10
2022-10-05T08:14:53.890Z,0.90
2022-10-05T08:17:50.602Z,0.80
2022-10-05T08:20:40.323Z,1.00
2022-10-05T08:23:25.961Z,1.10
2022-10-05T08:26:06.781Z,1.60
2022-10-05T08:28:39.429Z,1.50
2022-10-05T08:31:18.984Z,1.20
2022-10-05T08:34:09.742Z,1.40
2022-10-05T08:36:39.830Z,1.30
2022-10-05T08:39:18.727Z,1.67
2022-10-05T08:41:57.654Z,1.33
2022-10-05T08:44:30.857Z,1.20
2022-10-05T08:47:17.023Z,1.30
2022-10-05T08:50:17.512Z,1.50
2022-10-05T08:53:03.524Z,2.07
2022-10-05T08:56:04.348Z,1.50
2022-10-05T08:58:48.919Z,1.92
2022-10-05T09:01:56.997Z,2.00
2022-10-05T09:04:46.653Z,2.83
2022-10-05T09:07:29.496Z,2.28
2022-10-05T09:10:02.750Z,2.38
2022-10-05T09:13:13.135Z,2.00
2022-10-05T09:16:18.919Z,2.40
2022-10-05T09:19:00.376Z,2.42
2022-10-05T09:21:36.410Z,2.30
2022-10-05T09:24:22.982Z,1.45
2022-10-05T09:27:36.715Z,1.95
2022-10-05T09:30:22.543Z,2.08
2022-10-05T09:32:49.837Z,2.33
2022-10-05T09:35:41.575Z,2.42
2022-10-05T09:38:36.527Z,2.22
2022-10-05T09:41:22.720Z,2.15
2022-10-05T09:44:05.268Z,2.10
2022-10-05T09:46:42.313Z,2.13
2022-10-05T09:49:16.853Z,2.10
2022-10-05T09:52:02.637Z,2.22
2022-10-05T09:55:03.148Z,1.92
2022-10-05T09:57:59.375Z,2.47
2022-10-05T10:01:08.949Z,2.10
2022-10-05T10:04:20.508Z,2.00
2022-10-05T10:07:11.712Z,2.10
2022-10-05T10:10:38.999Z,1.98
2022-10-05T10:13:20.205Z,2.20
2022-10-05T10:18:40.235Z,2.08
2022-10-05T10:21:39.833Z,2.28
2022-10-05T10:24:25.076Z,1.92
2022-10-05T10:26:52.564Z,2.13
2022-10-05T10:29:33.925Z,2.55
2022-10-05T10:32:20.598Z,2.30
2022-10-05T10:35:22.172Z,2.30
2022-10-05T10:38:20.327Z,2.17
2022-10-05T10:41:12.202Z,2.08
2022-10-05T10:44:03.751Z,2.45
2022-10-05T10:46:49.974Z,2.10
2022-10-05T10:49:54.458Z,2.20
2022-10-05T10:52:58.290Z,1.83
2022-10-05T10:55:35.328Z,1.27
2022-10-05T11:01:18.917Z,1.73
2022-10-05T11:04:16.772Z,2.08
2022-10-05T11:07:01.552Z,1.73
2022-10-05T11:09:41.559Z,1.42
2022-10-05T11:12:43.236Z,1.17
2022-10-05T11:15:39.348Z,1.52
2022-10-05T11:18:34.984Z,1.60
2022-10-05T11:21:22.157Z,1.42
2022-10-05T11:24:27.231Z,1.88
2022-10-05T11:27:15.941Z,2.17
2022-10-05T11:30:02.186Z,1.90
2022-10-05T11:32:48.061Z,1.98
2022-10-05T11:35:32.830Z,1.63
2022-10-05T11:38:03.007Z,1.52
2022-10-05T11:41:09.759Z,2.03
2022-10-05T11:43:42.506Z,2.40
2022-10-05T11:46:27.561Z,1.52
2022-10-05T11:49:00.826Z,2.22
2022-10-05T11:51:30.829Z,2.22
2022-10-05T11:54:21.700Z,1.50
2022-10-05T11:56:57.856Z,1.88
2022-10-05T11:59:50.597Z,1.52
2022-10-05T12:02:38.839Z,1.48
2022-10-05T12:05:10.871Z,1.60
2022-10-05T12:08:01.224Z,1.50
2022-10-05T12:10:55.428Z,11.87
2022-10-05T12:13:52.071Z,2.22
2022-10-05T12:16:41.662Z,2.17
2022-10-05T12:19:16.520Z,2.50
2022-10-05T12:22:01.742Z,3.00
2022-10-05T12:24:37.926Z,3.90
2022-10-05T12:27:18.889Z,2.20
2022-10-05T12:30:05.842Z,2.17
2022-10-05T12:32:41.301Z,1.95
2022-10-05T12:35:53.513Z,1.83
2022-10-05T12:38:38.116Z,1.65
2022-10-05T12:41:19.857Z,1.90
2022-10-05T12:43:55.421Z,1.55
2022-10-05T12:46:46.886Z,1.60
2022-10-05T12:49:36.582Z,2.35
2022-10-05T12:52:07.024Z,2.55
2022-10-05T12:55:00.057Z,1.67
2022-10-05T12:57:42.875Z,1.98
2022-10-05T13:00:22.493Z,1.90
2022-10-05T13:03:03.734Z,1.23
2022-10-05T13:05:59.076Z,1.55
2022-10-05T13:08:58.735Z,1.30
2022-10-05T13:11:39.529Z,1.10
2022-10-05T13:14:12.831Z,2.38
2022-10-05T13:16:45.852Z,3.15
2022-10-05T13:19:30.287Z,1.45
2022-10-05T13:22:15.444Z,1.25
2022-10-05T13:24:59.614Z,1.50
2022-10-05T13:27:35.671Z,2.00
2022-10-05T13:30:11.426Z,1.35
2022-10-05T13:32:58.527Z,1.20
2022-10-05T13:35:29.878Z,1.40
2022-10-05T13:38:03.054Z,2.10
2022-10-05T13:40:40.208Z,1.70
2022-10-05T13:43:21.769Z,1.90
2022-10-05T13:46:02.098Z,2.03
2022-10-05T13:48:44.318Z,3.00
2022-10-05T13:51:28.858Z,6.43
2022-10-05T13:54:05.470Z,3.67
2022-10-05T13:56:39.547Z,3.08
2022-10-05T13:59:07.530Z,1.75
2022-10-05T14:01:59.378Z,1.67
2022-10-05T14:04:53.578Z,1.63
2022-10-05T14:07:26.357Z,1.60
2022-10-05T14:09:53.854Z,1.52
2022-10-05T14:12:23.363Z,2.22
2022-10-05T14:14:56.941Z,2.63
2022-10-05T14:17:33.329Z,2.30
2022-10-05T14:20:03.593Z,1.80
2022-10-05T14:22:41.926Z,2.88
2022-10-05T14:25:09.550Z,5.65
2022-10-05T14:27:49.279Z,12.98
2022-10-05T14:30:22.229Z,5.13
2022-10-05T14:32:56.292Z,17.17
2022-10-05T14:35:28.666Z,4.90
2022-10-05T14:38:02.311Z,2.55
2022-10-05T14:40:33.924Z,2.35
2022-10-05T14:43:16.505Z,2.83
2022-10-05T14:45:56.490Z,2.90
2022-10-05T14:48:28.093Z,3.67
2022-10-05T14:50:59.499Z,3.47
2022-10-05T14:53:43.670Z,3.40
2022-10-05T14:56:44.106Z,3.50
2022-10-05T14:59:41.261Z,5.70
2022-10-05T15:02:45.142Z,6.28
2022-10-05T15:05:31.302Z,13.23
2022-10-05T15:08:24.309Z,9.45
2022-10-05T15:11:00.536Z,3.55
2022-10-05T15:13:34.639Z,2.90
2022-10-05T15:16:17.393Z,3.40
2022-10-05T15:19:04.470Z,3.10
2022-10-05T15:21:55.308Z,3.03
2022-10-05T15:24:29.175Z,2.45
2022-10-05T15:27:02.323Z,2.40
2022-10-05T15:29:55.709Z,2.63
2022-10-05T15:32:41.734Z,3.17
2022-10-05T15:35:36.836Z,2.78
2022-10-05T15:38:21.059Z,4.35
2022-10-05T15:40:51.071Z,4.88
2022-10-05T15:43:21.679Z,3.83
2022-10-05T15:46:04.260Z,3.40
2022-10-05T15:49:26.966Z,2.90
2022-10-05T15:52:24.039Z,2.63
2022-10-05T15:55:23.107Z,2.97
2022-10-05T15:58:27.062Z,3.08
2022-10-05T16:01:18.607Z,2.55
2022-10-05T16:03:58.900Z,2.65
2022-10-05T16:07:03.284Z,4.73
2022-10-05T16:09:45.178Z,3.83
2022-10-05T16:12:50.543Z,5.10
2022-10-05T16:15:30.036Z,5.45
2022-10-05T16:18:23.239Z,6.03
2022-10-05T16:21:14.496Z,6.20
2022-10-05T16:23:59.456Z,5.82
2022-10-05T16:26:32.785Z,4.75
2022-10-05T16:29:18.425Z,4.57
2022-10-05T16:31:59.115Z,5.53
2022-10-05T16:34:49.105Z,5.43
2022-10-05T16:37:44.452Z,6.82
2022-10-05T16:40:28.478Z,7.00
2022-10-05T16:43:19.435Z,6.93
2022-10-05T16:46:13.003Z,7.00
2022-10-05T16:49:04.416Z,7.00
2022-10-05T16:54:14.736Z,5.20
2022-10-05T16:56:48.213Z,7.25
2022-10-05T16:59:56.875Z,6.47
2022-10-05T17:02:39.543Z,7.22
2022-10-05T17:05:48.018Z,10.40
2022-10-05T17:08:33.536Z,8.18
2022-10-05T17:11:12.366Z,6.40
2022-10-05T17:14:05.158Z,7.10
2022-10-05T17:16:57.604Z,6.38
2022-10-05T17:19:32.892Z,5.20
2022-10-05T17:22:08.888Z,4.00
2022-10-05T17:24:58.604Z,4.40
2022-10-05T17:27:53.676Z,3.50
2022-10-05T17:30:32.173Z,4.60
2022-10-05T17:33:17.149Z,4.95
2022-10-05T17:35:52.074Z,4.07
2022-10-05T17:38:31.427Z,2.72
2022-10-05T17:41:11.589Z,3.10
2022-10-05T17:43:39.189Z,3.42
2022-10-05T17:46:09.335Z,4.00
2022-10-05T17:48:43.334Z,5.20
2022-10-05T17:51:47.215Z,4.40
2022-10-05T17:54:45.112Z,4.40
2022-10-05T17:57:18.360Z,4.55
2022-10-05T17:59:55.956Z,4.55
2022-10-05T18:02:39.928Z,4.18
2022-10-05T18:05:12.655Z,4.65
2022-10-05T18:07:41.712Z,4.22
2022-10-05T18:10:11.880Z,4.68
2022-10-05T18:12:41.897Z,4.47
2022-10-05T18:15:09.282Z,3.90
2022-10-05T18:17:43.930Z,4.25
2022-10-05T18:20:30.253Z,3.28
2022-10-05T18:23:03.549Z,4.05
2022-10-05T18:25:53.242Z,3.88
2022-10-05T18:28:54.307Z,4.35
2022-10-05T18:31:30.765Z,4.70
2022-10-05T18:34:10.159Z,6.07
2022-10-05T18:37:09.801Z,4.97
2022-10-05T18:39:40.173Z,5.22
2022-10-05T18:42:29.696Z,4.90
2022-10-05T18:45:06.611Z,4.07
2022-10-05T18:47:45.416Z,4.07
2022-10-05T18:50:28.987Z,3.58
2022-10-05T18:53:08.355Z,3.35
2022-10-05T18:55:41.069Z,3.42
2022-10-05T18:58:35.971Z,2.90
2022-10-05T19:01:42.497Z,3.20
2022-10-05T19:04:22.583Z,2.95
2022-10-05T19:07:29.549Z,3.45
2022-10-05T19:10:18.526Z,3.58
2022-10-05T19:12:59.361Z,2.90
2022-10-05T19:16:00.376Z,2.67
2022-10-05T19:18:40.728Z,2.90
2022-10-05T19:21:42.189Z,2.55
2022-10-05T19:27:08.297Z,2.72
2022-10-05T19:30:03.742Z,2.35
2022-10-05T19:33:09.425Z,2.17
2022-10-05T19:35:58.445Z,2.30
2022-10-05T19:38:41.482Z,2.88
2022-10-05T19:41:16.152Z,2.58
2022-10-05T19:44:08.093Z,2.42
2022-10-05T19:46:55.961Z,2.40
2022-10-05T19:49:49.161Z,2.92
2022-10-05T19:52:26.625Z,2.63
2022-10-05T19:55:11.548Z,2.60
2022-10-05T19:57:56.399Z,2.88
2022-10-05T20:00:31.446Z,2.50
2022-10-05T20:03:15.874Z,2.78
2022-10-05T20:05:43.603Z,3.50
2022-10-05T20:08:19.253Z,2.70
2022-10-05T20:11:04.805Z,3.67
2022-10-05T20:13:35.216Z,3.72
2022-10-05T20:16:46.768Z,3.50
2022-10-05T20:22:35.499Z,3.30
2022-10-05T20:25:25.605Z,2.63
2022-10-05T20:27:57.219Z,2.40
2022-10-05T20:30:29.264Z,2.72
2022-10-05T20:32:58.436Z,3.88
2022-10-05T20:35:33.846Z,3.00
2022-10-05T20:38:01.328Z,3.70
2022-10-05T20:40:31.330Z,3.58
2022-10-05T20:42:59.036Z,3.50
2022-10-05T20:45:26.478Z,3.65
2022-10-05T20:47:54.001Z,3.83
2022-10-05T20:50:22.317Z,3.25
2022-10-05T20:52:49.794Z,3.65
2022-10-05T20:55:17.232Z,3.38
2022-10-05T20:57:46.330Z,3.10
2022-10-05T21:00:14.020Z,2.90
2022-10-05T21:02:41.559Z,2.95
2022-10-05T21:05:09.781Z,2.85
2022-10-05T21:07:37.249Z,3.30
2022-10-05T21:10:05.177Z,3.70
2022-10-05T21:12:34.811Z,3.65
2022-10-05T21:15:04.919Z,3.53
2022-10-05T21:17:35.282Z,2.95
2022-10-05T21:20:02.698Z,2.90
2022-10-05T21:22:30.100Z,2.67
2022-10-05T21:24:58.526Z,3.00
2022-10-05T21:27:25.955Z,2.67
2022-10-05T21:29:53.290Z,2.70
2022-10-05T21:32:20.675Z,2.80
2022-10-05T21:34:48.046Z,2.83
2022-10-05T21:37:15.573Z,2.60
2022-10-05T21:39:42.867Z,2.90
2022-10-05T21:42:10.252Z,2.72
2022-10-05T21:44:37.554Z,3.00
2022-10-05T21:47:07.001Z,2.55
2022-10-05T21:49:35.796Z,2.53
2022-10-05T21:52:05.389Z,2.40
2022-10-05T21:54:33.843Z,2.55
2022-10-05T21:57:01.886Z,2.72
2022-10-05T21:59:33.007Z,2.60
2022-10-05T22:04:28.105Z,2.70
2022-10-05T22:06:55.962Z,2.60
2022-10-05T22:09:23.649Z,2.63
2022-10-05T22:11:51.476Z,2.47
2022-10-05T22:14:18.895Z,2.55
2022-10-05T22:16:46.326Z,2.50
2022-10-05T22:19:18.250Z,2.42
2022-10-05T22:21:45.680Z,2.30
2022-10-05T22:24:13.191Z,2.20
2022-10-05T22:26:43.689Z,1.77
2022-10-05T22:29:11.309Z,2.38
2022-10-05T22:31:39.363Z,2.50
2022-10-05T22:34:06.800Z,2.50
2022-10-05T22:36:35.669Z,2.63
2022-10-05T22:39:03.703Z,2.33
2022-10-05T22:41:31.072Z,2.60
2022-10-05T22:43:58.532Z,2.25
2022-10-05T22:46:25.976Z,2.03
2022-10-05T22:48:53.345Z,1.90
2022-10-05T22:51:20.748Z,2.70
2022-10-05T22:53:48.105Z,2.10
2022-10-05T22:56:15.765Z,2.22
2022-10-05T22:58:44.240Z,2.50
2022-10-05T23:01:14.899Z,2.70
2022-10-05T23:03:42.871Z,2.40
2022-10-05T23:06:13.077Z,2.55
2022-10-05T23:08:41.797Z,2.80
2022-10-05T23:11:15.062Z,2.50
2022-10-05T23:13:42.390Z,2.90
2022-10-05T23:16:15.547Z,2.50
2022-10-05T23:18:43.852Z,2.53
2022-10-05T23:21:11.800Z,2.22
2022-10-05T23:23:41.163Z,2.22
2022-10-05T23:26:10.827Z,2.20
2022-10-05T23:28:40.102Z,2.20
2022-10-05T23:31:08.575Z,2.45
2022-10-05T23:33:36.329Z,2.65
2022-10-05T23:36:09.972Z,3.05
2022-10-05T23:38:37.733Z,2.80
2022-10-05T23:41:05.900Z,2.65
2022-10-05T23:43:33.774Z,2.95
2022-10-05T23:46:02.534Z,3.13
2022-10-05T23:48:31.522Z,2.80
2022-10-05T23:50:59.427Z,3.35
2022-10-05T23:53:26.824Z,3.45
2022-10-05T23:55:55.168Z,3.97
2022-10-05T23:58:23.339Z,3.80
