createdAt,value
2023-02-19T00:00:00.001Z,-4.78
2023-02-19T00:02:28.150Z,-4.77
2023-02-19T00:04:56.278Z,-4.74
2023-02-19T00:07:24.177Z,-4.81
2023-02-19T00:09:55.029Z,-4.93
2023-02-19T00:12:23.297Z,-4.90
2023-02-19T00:14:51.187Z,-4.92
2023-02-19T00:17:19.061Z,-4.89
2023-02-19T00:19:47.097Z,-4.99
2023-02-19T00:22:14.836Z,-4.94
2023-02-19T00:24:42.699Z,-5.01
2023-02-19T00:27:10.871Z,-4.88
2023-02-19T00:29:38.758Z,-4.84
2023-02-19T00:32:06.963Z,-4.98
2023-02-19T00:34:35.188Z,-4.99
2023-02-19T00:37:02.995Z,-4.83
2023-02-19T00:39:30.841Z,-4.78
2023-02-19T00:42:01.121Z,-4.79
2023-02-19T00:44:28.960Z,-4.98
2023-02-19T00:46:56.708Z,-5.24
2023-02-19T00:49:24.952Z,-5.05
2023-02-19T00:51:53.902Z,-4.80
2023-02-19T00:54:23.022Z,-4.89
2023-02-19T00:56:51.674Z,-5.13
2023-02-19T00:59:19.791Z,-4.99
2023-02-19T01:01:47.928Z,-4.87
2023-02-19T01:04:16.781Z,-4.93
2023-02-19T01:06:44.721Z,-4.87
2023-02-19T01:09:12.779Z,-4.92
2023-02-19T01:11:42.069Z,-5.00
2023-02-19T01:14:10.952Z,-4.97
2023-02-19T01:16:38.854Z,-4.96
2023-02-19T01:19:07.067Z,-4.96
2023-02-19T01:21:34.924Z,-5.18
2023-02-19T01:24:04.156Z,-5.11
2023-02-19T01:26:35.540Z,-4.89
2023-02-19T01:29:05.161Z,-4.84
2023-02-19T01:31:33.611Z,-5.00
2023-02-19T01:34:04.279Z,-5.04
2023-02-19T01:36:34.442Z,-4.86
2023-02-19T01:39:05.356Z,-4.87
2023-02-19T01:41:37.010Z,-4.93
2023-02-19T01:44:09.901Z,-5.00
2023-02-19T01:46:42.829Z,-5.04
2023-02-19T01:49:19.032Z,-5.10
2023-02-19T01:51:52.767Z,-5.12
2023-02-19T01:54:25.530Z,-4.98
2023-02-19T01:56:54.164Z,-5.01
2023-02-19T01:59:22.756Z,-4.91
2023-02-19T02:01:50.800Z,-5.02
2023-02-19T02:04:19.323Z,-5.14
2023-02-19T02:06:57.780Z,-5.09
2023-02-19T02:09:49.641Z,-5.09
2023-02-19T02:12:17.839Z,-5.05
2023-02-19T02:14:48.589Z,-4.97
2023-02-19T02:17:30.603Z,-4.96
2023-02-19T02:20:18.093Z,-4.92
2023-02-19T02:23:17.125Z,-5.01
2023-02-19T02:25:59.579Z,-5.00
2023-02-19T02:28:57.998Z,-5.04
2023-02-19T02:31:43.053Z,-4.93
2023-02-19T02:34:23.953Z,-4.88
2023-02-19T02:36:56.105Z,-4.92
2023-02-19T02:39:27.658Z,-5.16
2023-02-19T02:42:18.306Z,-5.00
2023-02-19T02:45:07.135Z,-4.86
2023-02-19T02:47:48.134Z,-4.97
2023-02-19T02:50:21.575Z,-5.02
2023-02-19T02:53:15.008Z,-4.89
2023-02-19T02:55:46.177Z,-5.11
2023-02-19T02:58:15.984Z,-5.18
2023-02-19T03:01:26.743Z,-5.10
2023-02-19T03:04:11.474Z,-4.85
2023-02-19T03:06:41.806Z,-5.01
2023-02-19T03:09:30.460Z,-4.93
2023-02-19T03:12:21.660Z,-4.99
2023-02-19T03:15:14.933Z,-4.93
2023-02-19T03:18:17.123Z,-5.08
2023-02-19T03:20:49.080Z,-4.98
2023-02-19T03:23:18.660Z,-4.94
2023-02-19T03:26:06.710Z,-5.05
2023-02-19T03:28:59.859Z,-4.90
2023-02-19T03:31:32.255Z,-5.05
2023-02-19T03:34:05.623Z,-5.40
2023-02-19T03:36:54.263Z,-5.03
2023-02-19T03:39:25.664Z,-4.95
2023-02-19T03:42:12.558Z,-5.04
2023-02-19T03:45:04.195Z,-5.06
2023-02-19T03:48:13.821Z,-5.32
2023-02-19T03:51:26.965Z,-4.94
2023-02-19T03:54:22.709Z,-5.02
2023-02-19T03:57:00.927Z,-4.98
2023-02-19T03:59:38.658Z,-4.91
2023-02-19T04:02:14.158Z,-5.01
2023-02-19T04:04:56.277Z,-4.95
2023-02-19T04:07:27.237Z,-5.32
2023-02-19T04:09:55.697Z,-5.19
2023-02-19T04:12:24.205Z,-4.97
2023-02-19T04:15:22.715Z,-4.93
2023-02-19T04:18:04.588Z,-4.89
2023-02-19T04:20:40.150Z,-4.95
2023-02-19T04:23:08.862Z,-4.86
2023-02-19T04:25:39.583Z,-5.04
2023-02-19T04:28:08.745Z,-4.97
2023-02-19T04:30:37.059Z,-5.04
2023-02-19T04:33:05.017Z,-5.16
2023-02-19T04:35:32.888Z,-5.16
2023-02-19T04:38:01.156Z,-5.10
2023-02-19T04:40:29.058Z,-4.94
2023-02-19T04:42:56.832Z,-5.35
2023-02-19T04:45:25.152Z,-4.96
2023-02-19T04:47:52.989Z,-5.10
2023-02-19T04:50:21.932Z,-4.81
2023-02-19T04:52:50.381Z,-5.15
2023-02-19T04:55:18.474Z,-5.00
2023-02-19T04:57:46.343Z,-4.89
2023-02-19T05:00:14.827Z,-4.95
2023-02-19T05:02:45.562Z,-4.84
2023-02-19T05:05:13.410Z,-4.81
2023-02-19T05:07:41.566Z,-4.71
2023-02-19T05:10:09.465Z,-5.08
2023-02-19T05:12:37.319Z,-5.12
2023-02-19T05:15:05.833Z,-5.02
2023-02-19T05:17:36.915Z,-4.89
2023-02-19T05:20:05.619Z,-4.87
2023-02-19T05:22:33.557Z,-4.82
2023-02-19T05:25:01.382Z,-4.79
2023-02-19T05:27:34.083Z,-4.92
2023-02-19T05:30:02.031Z,-4.70
2023-02-19T05:32:31.866Z,-4.80
2023-02-19T05:34:59.721Z,-4.86
2023-02-19T05:37:30.657Z,-4.89
2023-02-19T05:39:58.888Z,-4.72
2023-02-19T05:42:26.678Z,-4.97
2023-02-19T05:44:54.482Z,-4.88
2023-02-19T05:47:22.720Z,-5.03
2023-02-19T05:49:50.566Z,-5.17
2023-02-19T05:52:18.503Z,-4.91
2023-02-19T05:54:46.699Z,-5.04
2023-02-19T05:57:14.550Z,-4.61
2023-02-19T05:59:42.328Z,-4.88
2023-02-19T06:02:10.658Z,-5.02
2023-02-19T06:04:39.126Z,-4.71
2023-02-19T06:07:06.946Z,-4.74
2023-02-19T06:09:34.821Z,-4.59
2023-02-19T06:12:03.100Z,-4.57
2023-02-19T06:14:30.869Z,-4.66
2023-02-19T06:16:58.565Z,-4.76
2023-02-19T06:19:26.599Z,-4.68
2023-02-19T06:21:54.392Z,-4.81
2023-02-19T06:24:22.142Z,-4.71
2023-02-19T06:26:50.326Z,-4.54
2023-02-19T06:29:18.095Z,-4.70
2023-02-19T06:31:46.079Z,-4.53
2023-02-19T06:34:14.484Z,-4.51
2023-02-19T06:36:42.263Z,-4.56
2023-02-19T06:39:10.822Z,-4.52
2023-02-19T06:41:38.987Z,-4.49
2023-02-19T06:44:06.790Z,-4.78
2023-02-19T06:46:35.862Z,-4.67
2023-02-19T06:49:06.953Z,-4.46
2023-02-19T06:51:35.200Z,-4.43
2023-02-19T06:54:03.057Z,-4.49
2023-02-19T06:56:34.102Z,-4.51
2023-02-19T06:59:05.266Z,-4.42
2023-02-19T07:01:35.108Z,-4.39
2023-02-19T07:04:03.831Z,-4.39
2023-02-19T07:06:32.288Z,-4.38
2023-02-19T07:09:01.358Z,-4.22
2023-02-19T07:11:35.057Z,-4.33
2023-02-19T07:14:05.100Z,-4.31
2023-02-19T07:16:32.889Z,-4.22
2023-02-19T07:19:01.229Z,-4.22
2023-02-19T07:21:30.052Z,-4.26
2023-02-19T07:24:00.662Z,-4.27
2023-02-19T07:26:28.605Z,-4.16
2023-02-19T07:28:56.847Z,-4.13
2023-02-19T07:31:25.393Z,-4.14
2023-02-19T07:33:53.203Z,-4.11
2023-02-19T07:36:23.213Z,-4.11
2023-02-19T07:38:58.303Z,-4.00
2023-02-19T07:41:27.693Z,-3.98
2023-02-19T07:43:57.186Z,-3.89
2023-02-19T07:46:25.666Z,-3.72
2023-02-19T07:48:53.728Z,-3.86
2023-02-19T07:51:21.502Z,-3.87
2023-02-19T07:53:50.816Z,-3.71
2023-02-19T07:56:19.866Z,-3.87
2023-02-19T07:58:47.581Z,-3.93
2023-02-19T08:01:41.089Z,-3.86
2023-02-19T08:04:09.817Z,-3.89
2023-02-19T08:06:37.482Z,-3.69
2023-02-19T08:09:06.220Z,-3.52
2023-02-19T08:11:52.951Z,-3.39
2023-02-19T08:14:24.285Z,-3.38
2023-02-19T08:16:53.288Z,-3.29
2023-02-19T08:19:21.460Z,-3.09
2023-02-19T08:21:49.308Z,-3.15
2023-02-19T08:24:17.440Z,-3.06
2023-02-19T08:26:45.213Z,-3.38
2023-02-19T08:29:12.986Z,-3.27
2023-02-19T08:31:41.172Z,-3.22
2023-02-19T08:34:08.957Z,-3.32
2023-02-19T08:36:36.698Z,-3.38
2023-02-19T08:39:04.750Z,-3.19
2023-02-19T08:41:32.547Z,-3.03
2023-02-19T08:44:00.455Z,-3.15
2023-02-19T08:46:28.691Z,-2.71
2023-02-19T08:48:56.449Z,-3.09
2023-02-19T08:51:24.148Z,-2.47
2023-02-19T08:53:52.288Z,-2.83
2023-02-19T08:56:23.352Z,-2.79
2023-02-19T08:58:51.286Z,-2.97
2023-02-19T09:04:04.345Z,-3.14
2023-02-19T09:06:32.607Z,-2.90
2023-02-19T09:09:00.459Z,-3.03
2023-02-19T09:11:28.252Z,-3.00
2023-02-19T09:13:57.784Z,-2.80
2023-02-19T09:16:25.631Z,-2.65
2023-02-19T09:18:53.624Z,-2.83
2023-02-19T09:21:21.847Z,-2.76
2023-02-19T09:23:49.680Z,-2.88
2023-02-19T09:26:17.534Z,-2.65
2023-02-19T09:28:45.983Z,-2.70
2023-02-19T09:31:17.372Z,-2.59
2023-02-19T09:33:47.376Z,-2.69
2023-02-19T09:36:16.357Z,-2.61
2023-02-19T09:38:44.217Z,-2.51
2023-02-19T09:41:32.858Z,-2.43
2023-02-19T09:44:03.564Z,-2.29
2023-02-19T09:46:51.846Z,-2.47
2023-02-19T09:49:36.070Z,-2.66
2023-02-19T09:52:13.806Z,-2.68
2023-02-19T09:54:42.215Z,-2.85
2023-02-19T09:57:16.821Z,-2.92
2023-02-19T10:00:00.609Z,-3.01
2023-02-19T10:02:31.181Z,-3.14
2023-02-19T10:04:59.988Z,-3.10
2023-02-19T10:07:39.724Z,-3.11
2023-02-19T10:10:11.038Z,-3.12
2023-02-19T10:12:43.249Z,-3.18
2023-02-19T10:15:38.595Z,-3.22
2023-02-19T10:18:10.072Z,-3.17
2023-02-19T10:20:40.673Z,-3.19
2023-02-19T10:23:15.216Z,-3.20
2023-02-19T10:25:58.473Z,-3.23
2023-02-19T10:28:35.113Z,-3.21
2023-02-19T10:31:07.794Z,-3.20
2023-02-19T10:33:58.746Z,-3.22
2023-02-19T10:36:37.601Z,-3.21
2023-02-19T10:42:01.516Z,-3.24
2023-02-19T10:44:36.274Z,-3.10
2023-02-19T10:47:04.990Z,-3.14
2023-02-19T10:49:37.667Z,-3.21
2023-02-19T10:52:18.314Z,-3.18
2023-02-19T10:54:47.835Z,-3.16
2023-02-19T10:57:15.956Z,-3.37
2023-02-19T10:59:52.086Z,-3.30
2023-02-19T11:02:22.144Z,-3.33
2023-02-19T11:05:07.997Z,-3.34
2023-02-19T11:07:56.254Z,-3.12
2023-02-19T11:10:31.109Z,-3.07
2023-02-19T11:13:04.657Z,-2.97
2023-02-19T11:15:37.526Z,-2.93
2023-02-19T11:18:23.870Z,-2.99
2023-02-19T11:20:55.922Z,-3.07
2023-02-19T11:23:36.180Z,-2.80
2023-02-19T11:26:17.438Z,-2.92
2023-02-19T11:28:45.684Z,-2.86
2023-02-19T11:31:19.865Z,-2.87
2023-02-19T11:34:01.602Z,-2.82
2023-02-19T11:36:37.804Z,-2.91
2023-02-19T11:39:17.789Z,-2.83
2023-02-19T11:42:13.254Z,-2.85
2023-02-19T11:44:59.560Z,-2.80
2023-02-19T11:47:51.511Z,-2.70
2023-02-19T11:50:46.846Z,-2.74
2023-02-19T11:53:27.232Z,-2.67
2023-02-19T11:56:24.131Z,-2.65
2023-02-19T11:58:58.946Z,-2.66
2023-02-19T12:01:31.353Z,-2.67
2023-02-19T12:04:40.286Z,-2.65
2023-02-19T12:07:26.409Z,-2.49
2023-02-19T12:10:21.792Z,-2.49
2023-02-19T12:13:12.806Z,-2.12
2023-02-19T12:15:57.636Z,-2.26
2023-02-19T12:18:37.168Z,-2.19
2023-02-19T12:21:36.398Z,-2.50
2023-02-19T12:24:15.791Z,-2.48
2023-02-19T12:27:11.469Z,-2.36
2023-02-19T12:29:52.044Z,-2.42
2023-02-19T12:32:38.896Z,-2.57
2023-02-19T12:35:35.075Z,-2.65
2023-02-19T12:38:18.842Z,-2.75
2023-02-19T12:41:12.073Z,-2.71
2023-02-19T12:43:55.901Z,-2.60
2023-02-19T12:46:33.934Z,-2.54
2023-02-19T12:49:07.986Z,-2.41
2023-02-19T12:51:44.124Z,-2.54
2023-02-19T12:54:25.083Z,-2.53
2023-02-19T12:57:17.755Z,-2.56
2023-02-19T13:00:09.399Z,-2.73
2023-02-19T13:02:42.836Z,-2.73
2023-02-19T13:05:38.932Z,-2.80
2023-02-19T13:08:26.687Z,-3.13
2023-02-19T13:11:05.794Z,-3.22
2023-02-19T13:13:51.934Z,-3.10
2023-02-19T13:16:23.686Z,-3.32
2023-02-19T13:18:58.637Z,-3.32
2023-02-19T13:21:49.278Z,-3.39
2023-02-19T13:24:22.100Z,-3.57
2023-02-19T13:27:08.884Z,-3.37
2023-02-19T13:30:14.054Z,-3.43
2023-02-19T13:32:54.308Z,-3.74
2023-02-19T13:35:29.276Z,-3.33
2023-02-19T13:38:02.447Z,-3.07
2023-02-19T13:40:52.951Z,-3.41
2023-02-19T13:43:26.126Z,-3.46
2023-02-19T13:46:00.697Z,-3.47
2023-02-19T13:48:40.268Z,-3.53
2023-02-19T13:51:33.934Z,-3.91
2023-02-19T13:54:14.286Z,-3.89
2023-02-19T13:56:42.311Z,-3.52
2023-02-19T13:59:36.596Z,-3.75
2023-02-19T14:02:04.338Z,-4.20
2023-02-19T14:04:32.453Z,-3.33
2023-02-19T14:07:06.347Z,-3.52
2023-02-19T14:09:46.244Z,-3.73
2023-02-19T14:12:15.653Z,-3.21
2023-02-19T14:14:55.768Z,-3.48
2023-02-19T14:17:40.565Z,-3.65
2023-02-19T14:20:18.152Z,-3.44
2023-02-19T14:22:55.625Z,-3.57
2023-02-19T14:25:39.616Z,-3.61
2023-02-19T14:28:07.407Z,-3.94
2023-02-19T14:30:52.971Z,-3.75
2023-02-19T14:33:29.443Z,-3.37
2023-02-19T14:36:06.011Z,-4.21
2023-02-19T14:38:43.030Z,-3.55
2023-02-19T14:41:13.616Z,-3.59
2023-02-19T14:43:42.064Z,-3.85
2023-02-19T14:46:25.454Z,-3.35
2023-02-19T14:48:54.026Z,-3.47
2023-02-19T14:51:21.834Z,-3.48
2023-02-19T14:53:50.518Z,-3.37
2023-02-19T14:56:26.745Z,-3.60
2023-02-19T14:59:13.915Z,-3.48
2023-02-19T15:01:42.311Z,-3.27
2023-02-19T15:04:25.789Z,-3.27
2023-02-19T15:06:57.447Z,-3.35
2023-02-19T15:09:32.497Z,-3.23
2023-02-19T15:12:03.102Z,-3.51
2023-02-19T15:14:32.633Z,-3.41
2023-02-19T15:17:05.365Z,-3.28
2023-02-19T15:19:39.784Z,-3.31
2023-02-19T15:22:08.175Z,-3.40
2023-02-19T15:24:36.671Z,-3.18
2023-02-19T15:27:04.572Z,-3.40
2023-02-19T15:29:32.802Z,-3.47
2023-02-19T15:32:02.532Z,-3.40
2023-02-19T15:34:32.758Z,-3.40
2023-02-19T15:37:05.002Z,-3.40
2023-02-19T15:39:46.836Z,-3.20
2023-02-19T15:42:22.868Z,-3.28
2023-02-19T15:45:00.404Z,-3.32
2023-02-19T15:47:42.604Z,-3.45
2023-02-19T15:50:23.465Z,-3.41
2023-02-19T15:53:14.987Z,-3.33
2023-02-19T15:56:07.214Z,-3.29
2023-02-19T15:58:44.399Z,-3.30
2023-02-19T16:01:25.581Z,-3.43
2023-02-19T16:03:54.534Z,-3.30
2023-02-19T16:06:24.644Z,-3.36
2023-02-19T16:08:52.487Z,-3.46
2023-02-19T16:11:23.512Z,-3.49
2023-02-19T16:13:52.169Z,-3.34
2023-02-19T16:16:25.112Z,-3.66
2023-02-19T16:18:54.113Z,-3.35
2023-02-19T16:21:25.266Z,-3.67
2023-02-19T16:24:24.816Z,-3.55
2023-02-19T16:26:53.320Z,-3.53
2023-02-19T16:29:31.050Z,-3.43
2023-02-19T16:32:07.820Z,-3.78
2023-02-19T16:34:48.751Z,-3.76
2023-02-19T16:37:35.927Z,-3.60
2023-02-19T16:40:09.562Z,-3.51
2023-02-19T16:42:54.297Z,-3.36
2023-02-19T16:45:22.226Z,-3.48
2023-02-19T16:47:51.586Z,-3.42
2023-02-19T16:50:25.594Z,-3.42
2023-02-19T16:52:58.178Z,-3.85
2023-02-19T16:55:26.993Z,-3.48
2023-02-19T16:57:55.550Z,-3.81
2023-02-19T17:00:26.315Z,-3.74
2023-02-19T17:03:09.360Z,-3.41
2023-02-19T17:05:40.031Z,-3.30
2023-02-19T17:08:39.073Z,-3.74
2023-02-19T17:11:15.966Z,-3.57
2023-02-19T17:13:46.211Z,-3.61
2023-02-19T17:16:20.197Z,-3.37
2023-02-19T17:18:48.225Z,-3.31
2023-02-19T17:21:28.441Z,-3.36
2023-02-19T17:23:57.492Z,-3.81
2023-02-19T17:26:30.844Z,-3.33
2023-02-19T17:29:04.159Z,-3.34
2023-02-19T17:31:32.792Z,-3.60
2023-02-19T17:34:00.801Z,-3.45
2023-02-19T17:36:33.094Z,-3.43
2023-02-19T17:39:02.982Z,-4.01
2023-02-19T17:41:30.910Z,-3.68
2023-02-19T17:43:58.832Z,-3.93
2023-02-19T17:46:28.074Z,-3.64
2023-02-19T17:48:56.589Z,-3.41
2023-02-19T17:51:24.710Z,-3.54
2023-02-19T17:53:53.786Z,-3.39
2023-02-19T17:56:25.951Z,-3.34
2023-02-19T17:58:58.575Z,-3.43
2023-02-19T18:01:26.503Z,-3.52
2023-02-19T18:03:55.064Z,-3.49
2023-02-19T18:06:22.967Z,-3.88
2023-02-19T18:08:52.759Z,-3.70
2023-02-19T18:11:24.472Z,-4.28
2023-02-19T18:13:52.997Z,-3.78
2023-02-19T18:16:23.053Z,-3.77
2023-02-19T18:18:51.117Z,-3.46
2023-02-19T18:21:19.216Z,-3.78
2023-02-19T18:23:47.537Z,-3.40
2023-02-19T18:26:20.841Z,-3.30
2023-02-19T18:28:49.314Z,-3.64
2023-02-19T18:31:20.424Z,-4.02
2023-02-19T18:33:48.358Z,-3.90
2023-02-19T18:36:16.629Z,-3.94
2023-02-19T18:38:44.943Z,-3.98
2023-02-19T18:41:14.736Z,-3.70
2023-02-19T18:43:43.329Z,-3.38
2023-02-19T18:46:11.795Z,-3.59
2023-02-19T18:48:39.600Z,-3.64
2023-02-19T18:51:11.558Z,-3.49
2023-02-19T18:53:39.742Z,-3.72
2023-02-19T18:56:09.458Z,-3.47
2023-02-19T18:58:37.370Z,-4.04
2023-02-19T19:01:05.449Z,-3.44
2023-02-19T19:03:33.825Z,-3.76
2023-02-19T19:06:01.788Z,-4.08
2023-02-19T19:08:30.734Z,-3.75
2023-02-19T19:10:59.151Z,-3.57
2023-02-19T19:13:30.047Z,-3.45
2023-02-19T19:15:57.996Z,-3.52
2023-02-19T19:18:26.306Z,-3.60
2023-02-19T19:20:56.888Z,-3.63
2023-02-19T19:23:24.680Z,-3.64
2023-02-19T19:25:54.890Z,-4.05
2023-02-19T19:28:22.932Z,-3.66
2023-02-19T19:30:50.809Z,-3.94
2023-02-19T19:33:19.126Z,-3.63
2023-02-19T19:35:47.013Z,-3.64
2023-02-19T19:38:14.861Z,-3.75
2023-02-19T19:40:43.016Z,-3.92
2023-02-19T19:43:10.972Z,-3.74
2023-02-19T19:45:39.213Z,-3.68
2023-02-19T19:48:07.512Z,-3.74
2023-02-19T19:50:35.288Z,-3.92
2023-02-19T19:53:05.963Z,-3.87
2023-02-19T19:55:34.466Z,-3.93
2023-02-19T19:58:02.307Z,-3.56
2023-02-19T20:00:30.278Z,-3.99
2023-02-19T20:02:58.636Z,-3.55
2023-02-19T20:05:26.457Z,-3.98
2023-02-19T20:07:57.399Z,-4.40
2023-02-19T20:10:26.047Z,-3.92
2023-02-19T20:12:53.961Z,-4.27
2023-02-19T20:15:22.922Z,-3.89
2023-02-19T20:17:51.103Z,-3.62
2023-02-19T20:20:19.447Z,-3.41
2023-02-19T20:22:47.295Z,-3.47
2023-02-19T20:25:16.422Z,-3.68
2023-02-19T20:27:44.385Z,-3.72
2023-02-19T20:30:14.649Z,-3.48
2023-02-19T20:32:42.794Z,-3.67
2023-02-19T20:35:10.900Z,-3.94
2023-02-19T20:37:40.109Z,-4.05
2023-02-19T20:40:12.666Z,-3.56
2023-02-19T20:42:40.488Z,-3.53
2023-02-19T20:45:09.258Z,-4.01
2023-02-19T20:47:40.319Z,-3.63
2023-02-19T20:50:08.987Z,-3.80
2023-02-19T20:52:36.899Z,-4.27
2023-02-19T20:55:05.066Z,-4.17
2023-02-19T20:57:33.350Z,-4.33
2023-02-19T21:00:01.179Z,-4.03
2023-02-19T21:02:31.682Z,-4.33
2023-02-19T21:05:01.108Z,-4.74
2023-02-19T21:07:31.157Z,-4.06
2023-02-19T21:09:59.441Z,-3.73
2023-02-19T21:12:27.402Z,-3.42
2023-02-19T21:14:55.309Z,-4.09
2023-02-19T21:17:23.502Z,-4.26
2023-02-19T21:19:51.729Z,-3.69
2023-02-19T21:22:19.621Z,-3.72
2023-02-19T21:24:53.292Z,-4.64
2023-02-19T21:27:21.479Z,-3.96
2023-02-19T21:29:52.793Z,-4.02
2023-02-19T21:32:20.723Z,-4.33
2023-02-19T21:34:49.264Z,-4.09
2023-02-19T21:37:17.579Z,-3.45
2023-02-19T21:39:45.402Z,-3.40
2023-02-19T21:42:13.286Z,-3.55
2023-02-19T21:44:43.080Z,-3.91
2023-02-19T21:47:12.880Z,-3.49
2023-02-19T21:49:42.322Z,-3.43
2023-02-19T21:52:10.352Z,-3.37
2023-02-19T21:54:40.531Z,-3.57
2023-02-19T21:57:09.696Z,-3.63
2023-02-19T21:59:37.493Z,-4.09
2023-02-19T22:02:05.256Z,-3.87
2023-02-19T22:04:33.284Z,-4.24
2023-02-19T22:07:01.118Z,-4.13
2023-02-19T22:09:29.048Z,-4.34
2023-02-19T22:11:57.276Z,-4.33
2023-02-19T22:14:28.372Z,-4.42
2023-02-19T22:16:56.218Z,-4.94
2023-02-19T22:19:24.402Z,-4.26
2023-02-19T22:21:52.079Z,-4.34
2023-02-19T22:24:22.040Z,-4.58
2023-02-19T22:26:50.952Z,-4.08
2023-02-19T22:29:18.790Z,-5.00
2023-02-19T22:31:46.705Z,-5.11
2023-02-19T22:34:15.943Z,-5.16
2023-02-19T22:36:44.347Z,-4.77
2023-02-19T22:39:27.073Z,-4.88
2023-02-19T22:41:55.246Z,-5.34
2023-02-19T22:44:23.139Z,-4.28
2023-02-19T22:46:55.713Z,-5.00
2023-02-19T22:49:24.637Z,-4.37
2023-02-19T22:51:57.693Z,-4.73
2023-02-19T22:54:27.269Z,-4.33
2023-02-19T22:56:55.799Z,-4.35
2023-02-19T22:59:23.649Z,-3.70
2023-02-19T23:01:52.665Z,-4.73
2023-02-19T23:04:22.103Z,-4.37
2023-02-19T23:06:50.650Z,-4.50
2023-02-19T23:09:26.711Z,-4.76
2023-02-19T23:12:10.877Z,-4.14
2023-02-19T23:14:42.469Z,-4.32
2023-02-19T23:17:13.531Z,-4.80
2023-02-19T23:19:41.673Z,-5.26
2023-02-19T23:22:09.537Z,-5.12
2023-02-19T23:24:37.289Z,-4.81
2023-02-19T23:27:05.661Z,-4.42
2023-02-19T23:29:33.514Z,-4.23
2023-02-19T23:32:01.348Z,-5.13
2023-02-19T23:34:29.530Z,-4.30
2023-02-19T23:36:59.731Z,-4.29
2023-02-19T23:39:27.474Z,-4.52
2023-02-19T23:41:57.639Z,-4.71
2023-02-19T23:44:26.676Z,-4.26
2023-02-19T23:46:54.433Z,-4.33
2023-02-19T23:49:23.146Z,-4.53
2023-02-19T23:51:51.630Z,-4.38
2023-02-19T23:54:19.444Z,-4.51
2023-02-19T23:56:47.661Z,-4.70
2023-02-19T23:59:18.541Z,-4.75
