createdAt,value
2022-10-09T00:01:59.895Z,4.45
2022-10-09T00:04:29.212Z,3.95
2022-10-09T00:06:58.500Z,3.50
2022-10-09T00:09:27.827Z,4.38
2022-10-09T00:11:57.155Z,4.47
2022-10-09T00:14:26.399Z,4.30
2022-10-09T00:16:57.463Z,3.80
2022-10-09T00:19:26.818Z,4.20
2022-10-09T00:21:56.068Z,4.07
2022-10-09T00:24:25.383Z,3.60
2022-10-09T00:26:54.650Z,3.88
2022-10-09T00:29:23.894Z,4.30
2022-10-09T00:31:53.391Z,3.67
2022-10-09T00:34:22.718Z,3.55
2022-10-09T00:36:51.986Z,3.58
2022-10-09T00:39:21.327Z,3.47
2022-10-09T00:41:50.627Z,4.30
2022-10-09T00:45:00.273Z,4.38
2022-10-09T00:47:35.336Z,4.63
2022-10-09T00:50:16.666Z,3.50
2022-10-09T00:52:46.974Z,4.03
2022-10-09T00:55:17.481Z,3.50
2022-10-09T00:57:47.373Z,3.20
2022-10-09T01:00:17.438Z,4.38
2022-10-09T01:02:47.340Z,3.47
2022-10-09T01:05:17.422Z,3.40
2022-10-09T01:07:56.646Z,3.80
2022-10-09T01:10:53.292Z,3.90
2022-10-09T01:13:31.826Z,3.92
2022-10-09T01:16:24.028Z,3.50
2022-10-09T01:19:00.699Z,3.60
2022-10-09T01:21:51.873Z,4.43
2022-10-09T01:24:50.936Z,4.15
2022-10-09T01:27:31.659Z,3.58
2022-10-09T01:30:04.655Z,3.50
2022-10-09T01:32:37.302Z,3.78
2022-10-09T01:35:08.455Z,4.35
2022-10-09T01:37:40.087Z,4.80
2022-10-09T01:40:11.539Z,5.05
2022-10-09T01:42:41.169Z,3.90
2022-10-09T01:45:10.886Z,4.00
2022-10-09T01:47:40.695Z,4.25
2022-10-09T01:50:28.525Z,4.40
2022-10-09T01:53:06.703Z,4.10
2022-10-09T01:55:46.812Z,4.68
2022-10-09T01:58:30.333Z,4.32
2022-10-09T02:01:20.590Z,3.95
2022-10-09T02:03:53.671Z,5.53
2022-10-09T02:06:23.647Z,4.50
2022-10-09T02:08:55.903Z,4.25
2022-10-09T02:11:30.408Z,4.25
2022-10-09T02:13:59.780Z,4.53
2022-10-09T02:16:44.848Z,4.88
2022-10-09T02:19:28.100Z,4.53
2022-10-09T02:22:02.268Z,3.60
2022-10-09T02:24:32.120Z,4.40
2022-10-09T02:27:02.353Z,4.82
2022-10-09T02:29:32.032Z,4.80
2022-10-09T02:32:01.667Z,4.45
2022-10-09T02:34:30.969Z,4.68
2022-10-09T02:37:00.226Z,4.55
2022-10-09T02:39:29.547Z,4.35
2022-10-09T02:41:58.847Z,5.40
2022-10-09T02:44:28.196Z,5.30
2022-10-09T02:46:57.582Z,4.97
2022-10-09T02:49:26.897Z,4.80
2022-10-09T02:51:56.227Z,5.22
2022-10-09T02:54:25.499Z,5.63
2022-10-09T02:56:54.744Z,6.15
2022-10-09T02:59:24.101Z,4.80
2022-10-09T03:01:53.909Z,4.95
2022-10-09T03:04:23.267Z,5.30
2022-10-09T03:06:52.519Z,5.05
2022-10-09T03:09:21.847Z,5.15
2022-10-09T03:11:51.131Z,4.50
2022-10-09T03:14:20.424Z,5.03
2022-10-09T03:16:49.690Z,4.72
2022-10-09T03:19:19.060Z,4.93
2022-10-09T03:21:48.484Z,4.78
2022-10-09T03:24:17.793Z,4.35
2022-10-09T03:26:47.039Z,4.57
2022-10-09T03:29:16.304Z,5.50
2022-10-09T03:31:53.637Z,5.22
2022-10-09T03:34:23.398Z,5.20
2022-10-09T03:36:52.992Z,4.88
2022-10-09T03:39:22.311Z,4.75
2022-10-09T03:41:51.583Z,4.78
2022-10-09T03:44:20.863Z,4.43
2022-10-09T03:46:50.204Z,5.10
2022-10-09T03:49:19.486Z,5.70
2022-10-09T03:51:48.750Z,5.25
2022-10-09T03:54:18.029Z,5.43
2022-10-09T03:56:47.284Z,4.82
2022-10-09T03:59:16.663Z,5.18
2022-10-09T04:01:45.976Z,4.88
2022-10-09T04:04:15.296Z,5.43
2022-10-09T04:06:44.579Z,5.05
2022-10-09T04:09:13.915Z,5.43
2022-10-09T04:11:43.239Z,5.47
2022-10-09T04:14:12.494Z,6.18
2022-10-09T04:16:41.874Z,5.90
2022-10-09T04:19:12.157Z,6.63
2022-10-09T04:21:41.442Z,6.20
2022-10-09T04:24:11.093Z,5.95
2022-10-09T04:26:40.431Z,5.25
2022-10-09T04:29:09.706Z,5.40
2022-10-09T04:31:39.022Z,5.32
2022-10-09T04:34:08.415Z,5.50
2022-10-09T04:36:37.678Z,5.85
2022-10-09T04:39:07.087Z,4.60
2022-10-09T04:41:38.479Z,5.35
2022-10-09T04:44:08.246Z,6.63
2022-10-09T04:46:37.573Z,5.70
2022-10-09T04:49:07.032Z,5.90
2022-10-09T04:51:36.286Z,5.32
2022-10-09T04:54:05.586Z,5.68
2022-10-09T04:56:35.137Z,5.72
2022-10-09T04:59:04.385Z,5.55
2022-10-09T05:01:38.296Z,5.28
2022-10-09T05:04:08.059Z,4.93
2022-10-09T05:06:37.381Z,5.20
2022-10-09T05:09:06.880Z,6.60
2022-10-09T05:11:40.388Z,7.25
2022-10-09T05:14:11.813Z,6.32
2022-10-09T05:17:08.322Z,5.18
2022-10-09T05:19:30.761Z,6.13
2022-10-09T05:22:00.056Z,5.60
2022-10-09T05:24:29.803Z,5.82
2022-10-09T05:26:59.124Z,5.38
2022-10-09T05:29:28.459Z,6.13
2022-10-09T05:31:57.740Z,5.47
2022-10-09T05:34:27.005Z,5.43
2022-10-09T05:36:56.234Z,5.50
2022-10-09T05:39:25.566Z,4.78
2022-10-09T05:41:54.832Z,5.88
2022-10-09T05:44:24.143Z,6.00
2022-10-09T05:46:53.431Z,5.35
2022-10-09T05:49:22.710Z,5.28
2022-10-09T05:51:52.291Z,5.25
2022-10-09T05:54:21.692Z,5.35
2022-10-09T05:56:50.996Z,5.50
2022-10-09T05:59:21.696Z,5.15
2022-10-09T06:01:54.621Z,5.68
2022-10-09T06:04:26.609Z,5.10
2022-10-09T06:06:56.619Z,5.18
2022-10-09T06:09:27.912Z,5.43
2022-10-09T06:11:57.771Z,5.38
2022-10-09T06:14:27.096Z,5.97
2022-10-09T06:16:56.360Z,5.65
2022-10-09T06:19:25.635Z,5.05
2022-10-09T06:21:54.922Z,5.60
2022-10-09T06:24:29.195Z,5.60
2022-10-09T06:27:00.006Z,5.53
2022-10-09T06:29:30.166Z,5.10
2022-10-09T06:31:59.864Z,5.55
2022-10-09T06:34:29.117Z,5.35
2022-10-09T06:36:58.372Z,5.88
2022-10-09T06:39:27.700Z,5.63
2022-10-09T06:41:56.948Z,5.35
2022-10-09T06:44:39.714Z,5.28
2022-10-09T06:47:08.983Z,5.43
2022-10-09T06:49:38.333Z,5.75
2022-10-09T06:52:07.680Z,5.13
2022-10-09T06:54:37.066Z,6.05
2022-10-09T06:57:06.458Z,5.50
2022-10-09T06:59:35.687Z,6.18
2022-10-09T07:02:05.038Z,6.10
2022-10-09T07:04:34.415Z,5.93
2022-10-09T07:07:03.710Z,5.05
2022-10-09T07:09:32.981Z,5.57
2022-10-09T07:12:02.308Z,5.22
2022-10-09T07:14:32.432Z,4.93
2022-10-09T07:17:02.677Z,5.70
2022-10-09T07:19:31.916Z,5.13
2022-10-09T07:22:01.155Z,5.65
2022-10-09T07:24:30.406Z,5.57
2022-10-09T07:26:59.727Z,5.38
2022-10-09T07:29:28.983Z,5.28
2022-10-09T07:31:58.287Z,5.03
2022-10-09T07:34:27.713Z,5.25
2022-10-09T07:36:56.967Z,5.38
2022-10-09T07:39:26.794Z,5.13
2022-10-09T07:41:56.076Z,5.00
2022-10-09T07:44:25.351Z,5.10
2022-10-09T07:46:54.779Z,6.18
2022-10-09T07:49:24.171Z,5.40
2022-10-09T07:51:53.671Z,4.57
2022-10-09T07:54:22.914Z,5.55
2022-10-09T07:56:52.179Z,5.60
2022-10-09T07:59:21.440Z,4.72
2022-10-09T08:01:50.766Z,5.25
2022-10-09T08:04:20.064Z,6.53
2022-10-09T08:06:49.695Z,5.40
2022-10-09T08:09:21.233Z,6.22
2022-10-09T08:11:50.515Z,7.40
2022-10-09T08:14:19.827Z,5.28
2022-10-09T08:16:49.416Z,5.72
2022-10-09T08:19:18.746Z,5.50
2022-10-09T08:21:48.041Z,5.35
2022-10-09T08:24:17.312Z,4.97
2022-10-09T08:26:46.895Z,5.25
2022-10-09T08:29:18.609Z,4.82
2022-10-09T08:31:47.860Z,5.68
2022-10-09T08:34:17.143Z,6.10
2022-10-09T08:36:46.735Z,5.20
2022-10-09T08:39:16.946Z,5.25
2022-10-09T08:41:57.744Z,6.22
2022-10-09T08:44:31.934Z,5.45
2022-10-09T08:47:24.945Z,5.85
2022-10-09T08:50:10.222Z,5.43
2022-10-09T08:52:58.079Z,6.00
2022-10-09T08:55:49.815Z,5.18
2022-10-09T08:58:22.742Z,5.57
2022-10-09T09:00:56.994Z,5.35
2022-10-09T09:03:52.993Z,5.40
2022-10-09T09:06:46.311Z,5.70
2022-10-09T09:09:32.427Z,4.70
2022-10-09T09:12:17.681Z,4.78
2022-10-09T09:15:17.894Z,5.30
2022-10-09T09:18:02.483Z,5.05
2022-10-09T09:20:44.891Z,5.00
2022-10-09T09:23:18.058Z,4.93
2022-10-09T09:25:48.406Z,4.65
2022-10-09T09:28:34.133Z,4.30
2022-10-09T09:31:09.879Z,5.38
2022-10-09T09:33:48.658Z,4.35
2022-10-09T09:36:26.369Z,4.22
2022-10-09T09:39:54.232Z,4.15
2022-10-09T09:41:46.847Z,3.20
2022-10-09T09:44:19.910Z,3.83
2022-10-09T09:46:50.712Z,3.65
2022-10-09T09:49:23.483Z,3.45
2022-10-09T09:51:53.502Z,3.80
2022-10-09T09:54:31.442Z,4.30
2022-10-09T09:57:21.806Z,3.60
2022-10-09T09:59:51.490Z,3.58
2022-10-09T10:02:22.169Z,4.82
2022-10-09T10:05:17.240Z,3.72
2022-10-09T10:07:50.017Z,3.17
2022-10-09T10:10:24.985Z,3.70
2022-10-09T10:12:55.007Z,3.88
2022-10-09T10:15:37.290Z,3.42
2022-10-09T10:18:16.839Z,2.47
2022-10-09T10:20:49.733Z,2.60
2022-10-09T10:23:39.071Z,2.97
2022-10-09T10:26:34.630Z,3.03
2022-10-09T10:29:11.610Z,3.10
2022-10-09T10:32:08.315Z,2.40
2022-10-09T10:35:39.386Z,3.55
2022-10-09T10:38:16.146Z,2.78
2022-10-09T10:40:50.813Z,2.70
2022-10-09T10:43:36.125Z,2.17
2022-10-09T10:46:14.915Z,2.60
2022-10-09T10:48:47.151Z,2.35
2022-10-09T10:51:16.388Z,2.33
2022-10-09T10:54:23.627Z,2.83
2022-10-09T10:57:11.740Z,2.72
2022-10-09T11:00:06.554Z,2.58
2022-10-09T11:02:57.266Z,2.42
2022-10-09T11:05:27.130Z,2.50
2022-10-09T11:08:11.791Z,2.83
2022-10-09T11:10:59.252Z,2.22
2022-10-09T11:13:37.544Z,4.30
2022-10-09T11:16:37.951Z,2.28
2022-10-09T11:19:16.983Z,2.30
2022-10-09T11:22:01.028Z,2.53
2022-10-09T11:24:56.158Z,2.30
2022-10-09T11:27:46.849Z,2.10
2022-10-09T11:30:21.221Z,3.17
2022-10-09T11:33:08.366Z,1.85
2022-10-09T11:35:47.467Z,3.03
2022-10-09T11:38:29.792Z,2.25
2022-10-09T11:43:57.382Z,2.20
2022-10-09T11:46:41.034Z,2.85
2022-10-09T11:49:39.311Z,2.13
2022-10-09T11:52:21.680Z,1.63
2022-10-09T11:57:30.381Z,3.22
2022-10-09T12:00:11.554Z,1.88
2022-10-09T12:02:41.229Z,1.85
2022-10-09T12:05:35.426Z,1.83
2022-10-09T12:08:19.528Z,1.80
2022-10-09T12:10:56.596Z,1.70
2022-10-09T12:13:40.999Z,1.50
2022-10-09T12:16:13.844Z,2.05
2022-10-09T12:18:48.692Z,2.08
2022-10-09T12:21:28.376Z,1.55
2022-10-09T12:23:57.866Z,2.03
2022-10-09T12:26:28.123Z,1.70
2022-10-09T12:29:01.746Z,1.52
2022-10-09T12:31:43.952Z,1.92
2022-10-09T12:34:36.903Z,1.80
2022-10-09T12:37:27.535Z,2.10
2022-10-09T12:39:56.855Z,1.60
2022-10-09T12:42:27.579Z,1.80
2022-10-09T12:44:58.256Z,1.65
2022-10-09T12:47:30.878Z,1.75
2022-10-09T12:50:04.817Z,1.58
2022-10-09T12:52:35.015Z,1.90
2022-10-09T12:55:04.994Z,1.60
2022-10-09T12:57:35.128Z,1.77
2022-10-09T13:00:04.619Z,1.88
2022-10-09T13:02:34.357Z,1.42
2022-10-09T13:05:04.471Z,2.22
2022-10-09T13:07:34.673Z,2.35
2022-10-09T13:10:23.305Z,2.05
2022-10-09T13:12:58.827Z,2.15
2022-10-09T13:15:32.871Z,1.92
2022-10-09T13:18:02.748Z,1.60
2022-10-09T13:20:35.178Z,1.80
2022-10-09T13:23:07.440Z,1.98
2022-10-09T13:28:07.750Z,1.30
2022-10-09T13:30:37.151Z,2.00
2022-10-09T13:33:06.475Z,1.58
2022-10-09T13:35:38.215Z,1.30
2022-10-09T13:38:07.509Z,1.10
2022-10-09T13:40:36.782Z,2.90
2022-10-09T13:43:07.241Z,1.88
2022-10-09T13:45:36.536Z,1.42
2022-10-09T13:48:05.908Z,1.60
2022-10-09T13:50:35.193Z,1.80
2022-10-09T13:53:04.510Z,1.70
2022-10-09T13:55:33.930Z,1.55
2022-10-09T13:58:03.203Z,1.38
2022-10-09T14:00:32.705Z,1.30
2022-10-09T14:03:04.505Z,1.17
2022-10-09T14:05:33.899Z,1.10
2022-10-09T14:08:03.238Z,1.38
2022-10-09T14:10:33.483Z,1.38
2022-10-09T14:13:02.850Z,1.58
2022-10-09T14:15:35.103Z,1.30
2022-10-09T14:20:33.571Z,1.20
2022-10-09T14:23:02.864Z,1.40
2022-10-09T14:25:36.915Z,1.45
2022-10-09T14:28:06.318Z,1.30
2022-10-09T14:30:36.004Z,1.55
2022-10-09T14:33:05.287Z,1.20
2022-10-09T14:35:34.647Z,3.13
2022-10-09T14:38:03.927Z,1.50
2022-10-09T14:40:33.240Z,1.65
2022-10-09T14:43:03.547Z,1.80
2022-10-09T14:45:33.927Z,1.48
2022-10-09T14:48:03.271Z,1.23
2022-10-09T14:50:33.533Z,1.25
2022-10-09T14:53:02.844Z,1.20
2022-10-09T14:55:33.396Z,1.20
2022-10-09T14:58:02.683Z,1.15
2022-10-09T15:00:31.988Z,1.20
2022-10-09T15:03:01.271Z,1.70
2022-10-09T15:05:30.538Z,1.20
2022-10-09T15:07:59.828Z,1.40
2022-10-09T15:10:29.151Z,1.45
2022-10-09T15:12:59.826Z,2.13
2022-10-09T15:15:32.496Z,1.50
2022-10-09T15:18:02.364Z,1.13
2022-10-09T15:20:31.712Z,1.13
2022-10-09T15:23:01.047Z,1.45
2022-10-09T15:25:32.019Z,1.98
2022-10-09T15:28:05.407Z,1.50
2022-10-09T15:30:34.911Z,1.70
2022-10-09T15:33:05.192Z,1.35
2022-10-09T15:35:35.204Z,1.25
2022-10-09T15:38:04.512Z,1.30
2022-10-09T15:40:33.826Z,1.40
2022-10-09T15:43:03.134Z,1.60
2022-10-09T15:45:37.332Z,1.60
2022-10-09T15:48:06.933Z,1.73
2022-10-09T15:50:39.819Z,1.20
2022-10-09T15:53:14.527Z,2.13
2022-10-09T15:55:50.055Z,1.60
2022-10-09T15:58:19.726Z,1.70
2022-10-09T16:00:52.441Z,1.30
2022-10-09T16:03:22.118Z,1.63
2022-10-09T16:05:52.905Z,1.65
2022-10-09T16:08:22.353Z,1.50
2022-10-09T16:10:52.414Z,2.05
2022-10-09T16:13:22.398Z,1.25
2022-10-09T16:15:52.066Z,1.40
2022-10-09T16:18:24.277Z,0.95
2022-10-09T16:20:53.988Z,1.65
2022-10-09T16:23:23.464Z,1.83
2022-10-09T16:26:00.912Z,2.20
2022-10-09T16:28:31.191Z,1.70
2022-10-09T16:31:00.608Z,1.67
2022-10-09T16:33:32.726Z,1.92
2022-10-09T16:36:13.493Z,2.70
2022-10-09T16:38:43.760Z,1.73
2022-10-09T16:41:17.924Z,1.65
2022-10-09T16:43:49.322Z,1.63
2022-10-09T16:46:20.696Z,2.17
2022-10-09T16:48:51.395Z,1.33
2022-10-09T16:51:34.975Z,1.60
2022-10-09T16:54:06.788Z,1.10
2022-10-09T16:56:39.050Z,1.30
2022-10-09T16:59:10.909Z,1.50
2022-10-09T17:01:43.777Z,1.10
2022-10-09T17:04:13.373Z,1.77
2022-10-09T17:06:44.045Z,1.67
2022-10-09T17:09:14.648Z,1.30
2022-10-09T17:11:44.041Z,2.92
2022-10-09T17:14:13.525Z,1.50
2022-10-09T17:16:45.087Z,1.70
2022-10-09T17:19:15.815Z,1.50
2022-10-09T17:21:45.608Z,1.95
2022-10-09T17:24:17.238Z,1.80
2022-10-09T17:26:46.554Z,2.20
2022-10-09T17:29:16.672Z,1.90
2022-10-09T17:31:46.108Z,2.00
2022-10-09T17:34:16.199Z,2.00
2022-10-09T17:36:47.357Z,1.98
2022-10-09T17:39:19.376Z,1.95
2022-10-09T17:41:50.845Z,2.13
2022-10-09T17:44:20.338Z,2.63
2022-10-09T17:46:52.831Z,2.90
2022-10-09T17:49:22.098Z,2.67
2022-10-09T17:51:52.716Z,2.58
2022-10-09T17:54:21.986Z,2.10
2022-10-09T17:56:51.340Z,2.58
2022-10-09T17:59:20.659Z,2.38
2022-10-09T18:01:49.942Z,2.80
2022-10-09T18:04:20.151Z,2.58
2022-10-09T18:06:49.465Z,2.22
2022-10-09T18:09:18.798Z,2.22
2022-10-09T18:11:48.131Z,1.98
2022-10-09T18:14:17.401Z,2.22
2022-10-09T18:16:46.725Z,3.05
2022-10-09T18:19:18.509Z,2.10
2022-10-09T18:21:50.778Z,1.98
2022-10-09T18:24:20.140Z,2.00
2022-10-09T18:26:49.451Z,2.08
2022-10-09T18:29:18.794Z,1.73
2022-10-09T18:31:48.080Z,2.13
2022-10-09T18:34:17.383Z,2.17
2022-10-09T18:36:46.689Z,1.75
2022-10-09T18:39:17.551Z,2.20
2022-10-09T18:41:47.871Z,2.13
2022-10-09T18:44:22.243Z,2.35
2022-10-09T18:46:56.682Z,2.65
2022-10-09T18:49:31.508Z,2.28
2022-10-09T18:52:02.857Z,1.73
2022-10-09T18:54:35.292Z,2.00
2022-10-09T18:59:34.930Z,2.08
2022-10-09T19:02:04.239Z,1.75
2022-10-09T19:04:33.714Z,1.90
2022-10-09T19:07:03.075Z,2.05
2022-10-09T19:09:32.601Z,2.60
2022-10-09T19:12:01.891Z,2.20
2022-10-09T19:14:31.244Z,2.22
2022-10-09T19:17:00.559Z,2.17
2022-10-09T19:19:30.483Z,2.30
2022-10-09T19:21:59.725Z,1.98
2022-10-09T19:24:33.390Z,2.10
2022-10-09T19:27:04.483Z,1.98
2022-10-09T19:29:33.725Z,2.22
2022-10-09T19:32:03.044Z,2.42
2022-10-09T19:34:33.090Z,2.20
2022-10-09T19:37:02.705Z,1.83
2022-10-09T19:39:31.979Z,2.03
2022-10-09T19:42:01.253Z,2.10
2022-10-09T19:44:30.591Z,1.65
2022-10-09T19:47:00.288Z,1.90
2022-10-09T19:49:31.643Z,2.08
2022-10-09T19:52:00.936Z,2.40
2022-10-09T19:54:30.232Z,2.85
2022-10-09T19:56:59.588Z,2.35
2022-10-09T19:59:28.968Z,2.20
2022-10-09T20:01:58.251Z,2.22
2022-10-09T20:04:27.603Z,2.58
2022-10-09T20:06:56.845Z,2.22
2022-10-09T20:09:26.258Z,2.08
2022-10-09T20:11:55.555Z,2.80
2022-10-09T20:14:25.275Z,2.60
2022-10-09T20:16:54.532Z,3.10
2022-10-09T20:19:25.015Z,2.95
2022-10-09T20:21:54.292Z,3.22
2022-10-09T20:24:23.571Z,3.40
2022-10-09T20:26:52.899Z,3.53
2022-10-09T20:29:22.188Z,3.22
2022-10-09T20:31:51.951Z,3.22
2022-10-09T20:34:21.199Z,3.13
2022-10-09T20:36:50.452Z,3.50
2022-10-09T20:39:21.362Z,3.17
2022-10-09T20:41:52.122Z,3.03
2022-10-09T20:44:21.453Z,2.90
2022-10-09T20:46:53.143Z,3.35
2022-10-09T20:49:22.411Z,2.88
2022-10-09T20:51:52.714Z,3.15
2022-10-09T20:54:23.667Z,4.07
2022-10-09T20:56:53.043Z,2.67
2022-10-09T20:59:22.321Z,2.50
2022-10-09T21:01:51.625Z,3.03
2022-10-09T21:04:20.875Z,2.53
2022-10-09T21:06:50.509Z,3.05
2022-10-09T21:09:19.779Z,2.38
2022-10-09T21:11:49.069Z,2.95
2022-10-09T21:14:18.467Z,2.55
2022-10-09T21:16:47.729Z,3.28
2022-10-09T21:19:16.995Z,2.85
2022-10-09T21:21:50.714Z,2.92
2022-10-09T21:24:20.648Z,3.08
2022-10-09T21:26:49.940Z,2.90
2022-10-09T21:29:19.223Z,3.15
2022-10-09T21:31:48.532Z,3.42
2022-10-09T21:34:17.844Z,3.15
2022-10-09T21:37:19.374Z,3.10
2022-10-09T21:39:39.699Z,2.80
2022-10-09T21:42:09.032Z,3.00
2022-10-09T21:44:38.280Z,3.72
2022-10-09T21:47:07.656Z,3.00
2022-10-09T21:49:38.373Z,3.03
2022-10-09T21:52:07.640Z,2.83
2022-10-09T21:54:36.878Z,2.55
2022-10-09T21:57:06.296Z,2.55
2022-10-09T21:59:35.586Z,2.70
2022-10-09T22:02:05.226Z,2.95
2022-10-09T22:04:34.477Z,2.70
2022-10-09T22:07:03.791Z,3.10
2022-10-09T22:09:33.113Z,2.97
2022-10-09T22:12:02.859Z,2.67
2022-10-09T22:14:32.197Z,2.67
2022-10-09T22:17:01.484Z,3.28
2022-10-09T22:19:30.773Z,3.28
2022-10-09T22:22:00.131Z,3.05
2022-10-09T22:24:29.866Z,2.92
2022-10-09T22:26:59.665Z,3.22
2022-10-09T22:29:29.962Z,2.80
2022-10-09T22:31:59.231Z,2.83
2022-10-09T22:34:28.568Z,2.88
2022-10-09T22:36:57.861Z,2.55
2022-10-09T22:39:27.146Z,3.15
2022-10-09T22:41:56.549Z,3.30
2022-10-09T22:44:25.877Z,3.55
2022-10-09T22:46:55.240Z,3.67
2022-10-09T22:49:24.488Z,3.65
2022-10-09T22:51:53.740Z,3.50
2022-10-09T22:54:22.990Z,3.13
2022-10-09T22:56:52.276Z,3.05
2022-10-09T22:59:21.575Z,3.22
2022-10-09T23:01:54.215Z,3.63
2022-10-09T23:04:25.339Z,3.80
2022-10-09T23:06:57.593Z,3.33
2022-10-09T23:09:29.680Z,4.00
2022-10-09T23:11:59.990Z,3.70
2022-10-09T23:14:29.788Z,3.67
2022-10-09T23:16:59.163Z,3.20
2022-10-09T23:19:28.525Z,2.92
2022-10-09T23:21:58.020Z,3.53
2022-10-09T23:24:27.376Z,4.43
2022-10-09T23:26:56.627Z,4.50
2022-10-09T23:29:26.089Z,4.25
2022-10-09T23:31:55.992Z,4.50
2022-10-09T23:34:25.241Z,4.30
2022-10-09T23:36:54.630Z,4.35
2022-10-09T23:39:23.903Z,4.38
2022-10-09T23:41:53.137Z,4.43
2022-10-09T23:44:22.494Z,4.50
2022-10-09T23:46:52.086Z,3.70
2022-10-09T23:49:21.463Z,3.92
2022-10-09T23:51:50.743Z,3.65
2022-10-09T23:54:19.991Z,4.07
2022-10-09T23:56:49.258Z,3.67
2022-10-09T23:59:18.514Z,3.80
