createdAt,value
2022-11-11T00:01:02.903Z,9.70
2022-11-11T00:03:32.238Z,16.80
2022-11-11T00:06:07.337Z,12.60
2022-11-11T00:08:35.688Z,11.20
2022-11-11T00:11:05.235Z,11.33
2022-11-11T00:13:33.752Z,12.77
2022-11-11T00:16:06.294Z,10.67
2022-11-11T00:18:53.377Z,14.90
2022-11-11T00:21:40.673Z,13.27
2022-11-11T00:24:39.320Z,12.43
2022-11-11T00:27:07.840Z,11.10
2022-11-11T00:29:36.066Z,10.60
2022-11-11T00:32:21.837Z,11.07
2022-11-11T00:35:08.951Z,9.50
2022-11-11T00:37:39.348Z,12.50
2022-11-11T00:40:08.483Z,9.37
2022-11-11T00:42:36.594Z,7.87
2022-11-11T00:45:06.237Z,13.67
2022-11-11T00:47:52.013Z,10.67
2022-11-11T00:50:40.103Z,11.57
2022-11-11T00:53:13.172Z,10.20
2022-11-11T00:55:41.665Z,15.83
2022-11-11T00:58:09.841Z,11.63
2022-11-11T01:00:37.996Z,10.53
2022-11-11T01:03:06.558Z,14.47
2022-11-11T01:05:34.715Z,10.20
2022-11-11T01:08:02.804Z,9.10
2022-11-11T01:10:41.973Z,12.43
2022-11-11T01:13:19.406Z,9.77
2022-11-11T01:15:49.162Z,8.23
2022-11-11T01:18:19.806Z,10.50
2022-11-11T01:20:48.481Z,7.57
2022-11-11T01:23:16.909Z,12.63
2022-11-11T01:25:46.473Z,12.33
2022-11-11T01:28:14.651Z,10.70
2022-11-11T01:30:42.857Z,10.37
2022-11-11T01:33:12.038Z,9.00
2022-11-11T01:35:41.170Z,9.23
2022-11-11T01:38:09.696Z,12.40
2022-11-11T01:40:47.508Z,8.80
2022-11-11T01:43:21.912Z,11.50
2022-11-11T01:45:55.089Z,11.80
2022-11-11T01:48:47.109Z,11.13
2022-11-11T01:51:21.739Z,8.50
2022-11-11T01:53:55.133Z,8.13
2022-11-11T01:56:25.148Z,11.47
2022-11-11T01:58:56.833Z,7.77
2022-11-11T02:01:25.329Z,7.27
2022-11-11T02:04:13.764Z,8.70
2022-11-11T02:06:42.036Z,7.43
2022-11-11T02:09:10.222Z,8.13
2022-11-11T02:12:00.145Z,8.67
2022-11-11T02:14:37.635Z,6.73
2022-11-11T02:17:07.746Z,12.93
2022-11-11T02:19:45.018Z,7.93
2022-11-11T02:22:18.814Z,8.90
2022-11-11T02:24:48.766Z,12.90
2022-11-11T02:27:19.251Z,11.20
2022-11-11T02:29:50.295Z,8.80
2022-11-11T02:32:18.482Z,11.20
2022-11-11T02:34:46.756Z,7.70
2022-11-11T02:37:17.828Z,9.77
2022-11-11T02:40:03.283Z,9.17
2022-11-11T02:42:32.423Z,12.77
2022-11-11T02:45:00.813Z,8.70
2022-11-11T02:47:29.064Z,9.60
2022-11-11T02:49:57.241Z,11.77
2022-11-11T02:52:25.876Z,7.87
2022-11-11T02:54:55.766Z,8.00
2022-11-11T02:57:24.283Z,11.70
2022-11-11T02:59:52.564Z,14.23
2022-11-11T03:02:20.952Z,11.17
2022-11-11T03:04:49.287Z,9.23
2022-11-11T03:07:17.563Z,10.80
2022-11-11T03:09:45.943Z,8.73
2022-11-11T03:12:15.531Z,6.97
2022-11-11T03:14:43.952Z,12.70
2022-11-11T03:17:41.414Z,7.43
2022-11-11T03:20:29.503Z,8.60
2022-11-11T03:23:01.878Z,8.50
2022-11-11T03:25:39.527Z,8.10
2022-11-11T03:28:10.418Z,8.50
2022-11-11T03:30:39.260Z,8.50
2022-11-11T03:33:07.347Z,6.23
2022-11-11T03:35:36.202Z,7.57
2022-11-11T03:38:18.381Z,11.23
2022-11-11T03:40:48.206Z,8.30
2022-11-11T03:43:19.940Z,10.10
2022-11-11T03:45:48.374Z,7.47
2022-11-11T03:48:16.888Z,10.67
2022-11-11T03:50:47.130Z,7.23
2022-11-11T03:53:16.088Z,11.20
2022-11-11T03:55:44.597Z,10.83
2022-11-11T03:58:13.006Z,8.80
2022-11-11T04:00:42.783Z,7.90
2022-11-11T04:03:36.093Z,9.87
2022-11-11T04:06:22.569Z,7.70
2022-11-11T04:09:08.439Z,8.30
2022-11-11T04:11:39.568Z,11.40
2022-11-11T04:14:28.120Z,11.00
2022-11-11T04:16:57.979Z,14.50
2022-11-11T04:19:44.318Z,8.33
2022-11-11T04:22:12.414Z,10.20
2022-11-11T04:24:57.926Z,12.77
2022-11-11T04:27:26.048Z,15.80
2022-11-11T04:29:53.190Z,9.60
2022-11-11T04:32:39.865Z,11.47
2022-11-11T04:35:10.031Z,8.90
2022-11-11T04:37:45.263Z,10.47
2022-11-11T04:40:31.865Z,9.10
2022-11-11T04:42:59.963Z,11.80
2022-11-11T04:45:35.902Z,10.67
2022-11-11T04:48:07.100Z,7.60
2022-11-11T04:50:36.745Z,12.60
2022-11-11T04:53:06.646Z,8.30
2022-11-11T04:56:06.793Z,8.37
2022-11-11T04:58:36.100Z,6.73
2022-11-11T05:01:04.384Z,18.13
2022-11-11T05:03:32.824Z,9.43
2022-11-11T05:06:19.557Z,9.10
2022-11-11T05:08:58.951Z,12.37
2022-11-11T05:11:28.509Z,11.60
2022-11-11T05:14:15.621Z,9.87
2022-11-11T05:17:03.242Z,9.53
2022-11-11T05:19:50.784Z,11.23
2022-11-11T05:22:22.603Z,10.10
2022-11-11T05:25:08.689Z,10.37
2022-11-11T05:27:37.014Z,9.40
2022-11-11T05:30:06.513Z,11.80
2022-11-11T05:32:34.840Z,12.53
2022-11-11T05:35:04.592Z,9.77
2022-11-11T05:37:32.881Z,11.00
2022-11-11T05:40:00.998Z,11.83
2022-11-11T05:42:29.201Z,10.93
2022-11-11T05:44:57.327Z,14.40
2022-11-11T05:47:25.910Z,8.43
2022-11-11T05:49:54.082Z,14.50
2022-11-11T05:52:23.534Z,18.37
2022-11-11T05:54:51.637Z,10.30
2022-11-11T05:57:19.776Z,14.43
2022-11-11T05:59:48.300Z,10.47
2022-11-11T06:02:17.101Z,9.73
2022-11-11T06:04:45.329Z,11.60
2022-11-11T06:07:13.445Z,11.50
2022-11-11T06:09:43.059Z,11.90
2022-11-11T06:12:11.244Z,11.80
2022-11-11T06:14:39.348Z,8.20
2022-11-11T06:17:07.526Z,9.67
2022-11-11T06:19:35.692Z,10.30
2022-11-11T06:22:04.375Z,9.67
2022-11-11T06:24:32.491Z,13.70
2022-11-11T06:27:00.975Z,10.90
2022-11-11T06:29:29.090Z,10.67
2022-11-11T06:31:57.239Z,14.20
2022-11-11T06:34:25.474Z,13.37
2022-11-11T06:36:53.726Z,12.77
2022-11-11T06:39:21.793Z,8.97
2022-11-11T06:41:49.859Z,10.43
2022-11-11T06:44:19.331Z,9.60
2022-11-11T06:46:47.470Z,10.00
2022-11-11T06:49:15.536Z,8.03
2022-11-11T06:51:43.604Z,11.23
2022-11-11T06:54:11.687Z,7.13
2022-11-11T06:56:39.755Z,9.77
2022-11-11T06:59:07.849Z,8.77
2022-11-11T07:01:37.704Z,11.33
2022-11-11T07:04:06.012Z,9.53
2022-11-11T07:06:34.418Z,12.00
2022-11-11T07:09:02.571Z,13.00
2022-11-11T07:11:30.680Z,11.50
2022-11-11T07:13:58.861Z,13.60
2022-11-11T07:16:27.971Z,11.83
2022-11-11T07:18:57.512Z,13.57
2022-11-11T07:21:25.650Z,11.23
2022-11-11T07:23:53.906Z,11.47
2022-11-11T07:26:23.030Z,17.33
2022-11-11T07:28:51.337Z,17.50
2022-11-11T07:31:19.820Z,11.37
2022-11-11T07:33:48.058Z,15.50
2022-11-11T07:36:17.525Z,14.10
2022-11-11T07:38:46.683Z,15.20
2022-11-11T07:41:14.831Z,11.50
2022-11-11T07:43:42.928Z,13.13
2022-11-11T07:46:11.010Z,11.87
2022-11-11T07:48:39.122Z,13.53
2022-11-11T07:51:07.500Z,13.40
2022-11-11T07:53:37.054Z,13.13
2022-11-11T07:56:05.499Z,12.23
2022-11-11T07:58:33.562Z,14.03
2022-11-11T08:01:07.480Z,16.33
2022-11-11T08:03:49.385Z,15.17
2022-11-11T08:06:18.360Z,12.53
2022-11-11T08:08:48.283Z,12.03
2022-11-11T08:11:17.382Z,12.10
2022-11-11T08:13:44.515Z,14.37
2022-11-11T08:16:15.685Z,12.40
2022-11-11T08:18:43.862Z,14.03
2022-11-11T08:21:11.937Z,11.93
2022-11-11T08:26:30.020Z,15.23
2022-11-11T08:28:58.660Z,13.37
2022-11-11T08:31:26.881Z,10.33
2022-11-11T08:33:55.267Z,11.83
2022-11-11T08:36:25.039Z,14.20
2022-11-11T08:38:53.690Z,13.93
2022-11-11T08:41:23.427Z,13.50
2022-11-11T08:43:55.266Z,18.13
2022-11-11T08:46:24.122Z,15.47
2022-11-11T08:48:52.306Z,11.07
2022-11-11T08:51:20.409Z,10.67
2022-11-11T08:53:48.561Z,15.70
2022-11-11T08:56:16.677Z,14.13
2022-11-11T08:58:45.471Z,13.23
2022-11-11T09:01:15.706Z,15.33
2022-11-11T09:03:46.020Z,12.07
2022-11-11T09:06:14.312Z,13.63
2022-11-11T09:08:44.324Z,14.40
2022-11-11T09:11:13.338Z,12.40
2022-11-11T09:13:41.625Z,16.60
2022-11-11T09:16:10.409Z,14.40
2022-11-11T09:18:40.077Z,11.40
2022-11-11T09:21:08.255Z,8.97
2022-11-11T09:23:36.367Z,9.67
2022-11-11T09:26:05.097Z,11.60
2022-11-11T09:28:34.196Z,9.40
2022-11-11T09:33:52.816Z,10.77
2022-11-11T09:36:21.698Z,14.00
2022-11-11T09:38:49.835Z,13.83
2022-11-11T09:41:22.379Z,12.70
2022-11-11T09:43:56.198Z,16.83
2022-11-11T09:46:36.179Z,11.63
2022-11-11T09:49:39.620Z,13.27
2022-11-11T09:52:14.910Z,12.43
2022-11-11T09:54:53.304Z,10.60
2022-11-11T09:57:30.832Z,10.97
2022-11-11T10:00:02.330Z,9.13
2022-11-11T10:02:36.628Z,12.03
2022-11-11T10:05:12.049Z,10.50
2022-11-11T10:07:45.636Z,13.20
2022-11-11T10:10:21.489Z,11.43
2022-11-11T10:12:54.207Z,9.20
2022-11-11T10:15:24.015Z,9.47
2022-11-11T10:18:10.151Z,11.10
2022-11-11T10:20:48.037Z,10.30
2022-11-11T10:23:17.821Z,10.00
2022-11-11T10:25:53.954Z,13.93
2022-11-11T10:28:25.808Z,14.47
2022-11-11T10:30:54.974Z,10.57
2022-11-11T10:33:28.458Z,8.80
2022-11-11T10:36:02.757Z,9.50
2022-11-11T10:38:36.685Z,7.80
2022-11-11T10:41:12.625Z,11.10
2022-11-11T10:43:40.714Z,8.77
2022-11-11T10:46:14.830Z,7.00
2022-11-11T10:48:51.589Z,10.23
2022-11-11T10:51:22.257Z,10.93
2022-11-11T10:53:59.558Z,7.07
2022-11-11T10:56:35.407Z,6.77
2022-11-11T10:59:10.894Z,7.50
2022-11-11T11:01:44.676Z,8.93
2022-11-11T11:04:18.568Z,6.03
2022-11-11T11:06:51.312Z,9.53
2022-11-11T11:09:23.947Z,5.07
2022-11-11T11:11:56.209Z,5.90
2022-11-11T11:14:30.676Z,6.20
2022-11-11T11:17:05.694Z,7.13
2022-11-11T11:19:33.843Z,8.20
2022-11-11T11:22:04.358Z,5.80
2022-11-11T11:24:38.449Z,6.70
2022-11-11T11:27:10.014Z,7.03
2022-11-11T11:29:42.083Z,9.03
2022-11-11T11:32:16.077Z,4.90
2022-11-11T11:34:47.447Z,5.10
2022-11-11T11:37:17.543Z,6.93
2022-11-11T11:39:45.952Z,6.40
2022-11-11T11:42:32.336Z,5.20
2022-11-11T11:45:17.868Z,4.57
2022-11-11T11:48:24.281Z,5.60
2022-11-11T11:50:51.251Z,5.90
2022-11-11T11:53:40.292Z,6.20
2022-11-11T11:56:16.309Z,6.30
2022-11-11T11:58:56.283Z,5.77
2022-11-11T12:01:35.440Z,5.00
2022-11-11T12:04:30.630Z,5.13
2022-11-11T12:07:06.982Z,5.10
2022-11-11T12:09:49.696Z,5.37
2022-11-11T12:12:29.665Z,4.47
2022-11-11T12:15:12.222Z,5.00
2022-11-11T12:17:53.509Z,3.30
2022-11-11T12:20:27.840Z,9.33
2022-11-11T12:23:10.212Z,3.43
2022-11-11T12:25:52.266Z,5.00
2022-11-11T12:28:35.442Z,3.50
2022-11-11T12:31:18.722Z,4.20
2022-11-11T12:34:05.623Z,7.10
2022-11-11T12:36:39.192Z,5.77
2022-11-11T12:39:14.178Z,3.70
2022-11-11T12:41:55.987Z,4.40
2022-11-11T12:44:34.261Z,3.93
2022-11-11T12:47:21.310Z,4.73
2022-11-11T12:49:57.548Z,5.13
2022-11-11T12:52:39.162Z,4.73
2022-11-11T12:55:19.647Z,3.40
2022-11-11T12:58:01.867Z,3.83
2022-11-11T13:00:30.923Z,1.77
2022-11-11T13:03:23.925Z,2.97
2022-11-11T13:06:00.477Z,3.17
2022-11-11T13:08:58.253Z,3.00
2022-11-11T13:11:34.203Z,8.73
2022-11-11T13:14:25.436Z,3.47
2022-11-11T13:16:56.366Z,2.17
2022-11-11T13:19:32.482Z,2.60
2022-11-11T13:22:08.430Z,3.77
2022-11-11T13:24:36.968Z,5.50
2022-11-11T13:27:08.473Z,5.83
2022-11-11T13:30:01.626Z,4.40
2022-11-11T13:32:33.081Z,4.40
2022-11-11T13:35:01.657Z,2.50
2022-11-11T13:37:34.098Z,3.17
2022-11-11T13:40:07.695Z,4.07
2022-11-11T13:42:40.563Z,8.60
2022-11-11T13:45:25.403Z,4.97
2022-11-11T13:47:53.557Z,5.37
2022-11-11T13:50:27.336Z,4.87
2022-11-11T13:52:59.277Z,7.60
2022-11-11T13:55:32.654Z,3.70
2022-11-11T13:58:07.335Z,3.63
2022-11-11T14:00:38.746Z,7.47
2022-11-11T14:03:39.153Z,2.57
2022-11-11T14:06:49.838Z,3.93
2022-11-11T14:09:54.643Z,3.67
2022-11-11T14:12:36.232Z,4.00
2022-11-11T14:15:08.097Z,6.80
2022-11-11T14:17:45.771Z,6.10
2022-11-11T14:20:37.391Z,5.33
2022-11-11T14:23:25.649Z,3.43
2022-11-11T14:26:27.335Z,2.30
2022-11-11T14:28:58.772Z,5.17
2022-11-11T14:32:02.964Z,3.53
2022-11-11T14:34:49.290Z,3.40
2022-11-11T14:37:40.301Z,2.87
2022-11-11T14:40:12.234Z,7.13
2022-11-11T14:42:47.924Z,3.93
2022-11-11T14:45:59.195Z,2.43
2022-11-11T14:48:59.558Z,3.00
2022-11-11T14:51:51.976Z,2.70
2022-11-11T14:54:51.108Z,7.47
2022-11-11T14:57:25.618Z,2.87
2022-11-11T14:59:56.837Z,3.00
2022-11-11T15:02:32.160Z,1.90
2022-11-11T15:05:01.608Z,2.93
2022-11-11T15:07:54.307Z,8.23
2022-11-11T15:10:34.839Z,2.70
2022-11-11T15:13:35.822Z,3.13
2022-11-11T15:16:13.967Z,3.57
2022-11-11T15:19:09.212Z,8.47
2022-11-11T15:21:41.967Z,3.40
2022-11-11T15:24:33.118Z,3.73
2022-11-11T15:27:10.457Z,3.30
2022-11-11T15:29:57.759Z,7.40
2022-11-11T15:32:44.316Z,3.53
2022-11-11T15:35:26.880Z,3.33
2022-11-11T15:37:58.251Z,3.13
2022-11-11T15:40:32.930Z,4.60
2022-11-11T15:43:03.125Z,3.07
2022-11-11T15:45:36.042Z,5.37
2022-11-11T15:48:04.655Z,3.47
2022-11-11T15:50:37.419Z,4.50
2022-11-11T15:53:08.034Z,4.07
2022-11-11T15:55:39.391Z,5.70
2022-11-11T15:58:17.419Z,4.00
2022-11-11T16:00:47.365Z,3.27
2022-11-11T16:03:18.023Z,6.40
2022-11-11T16:05:46.257Z,3.80
2022-11-11T16:08:21.353Z,4.33
2022-11-11T16:10:56.283Z,4.13
2022-11-11T16:13:27.545Z,5.63
2022-11-11T16:15:59.413Z,7.43
2022-11-11T16:18:30.784Z,4.20
2022-11-11T16:21:02.426Z,3.97
2022-11-11T16:23:31.729Z,2.83
2022-11-11T16:26:04.706Z,7.80
2022-11-11T16:28:43.094Z,2.87
2022-11-11T16:31:44.030Z,5.00
2022-11-11T16:34:36.555Z,3.50
2022-11-11T16:37:08.764Z,4.17
2022-11-11T16:39:41.166Z,3.83
2022-11-11T16:42:21.337Z,5.27
2022-11-11T16:44:57.148Z,2.90
2022-11-11T16:47:46.934Z,4.13
2022-11-11T16:50:18.545Z,8.70
2022-11-11T16:52:51.825Z,4.67
2022-11-11T16:55:24.992Z,6.70
2022-11-11T16:57:54.819Z,4.67
2022-11-11T17:00:24.561Z,3.83
2022-11-11T17:03:14.673Z,4.10
2022-11-11T17:05:54.546Z,6.87
2022-11-11T17:08:35.748Z,6.27
2022-11-11T17:11:05.371Z,6.23
2022-11-11T17:13:42.034Z,4.47
2022-11-11T17:16:13.366Z,5.93
2022-11-11T17:18:41.890Z,3.60
2022-11-11T17:21:10.059Z,5.80
2022-11-11T17:23:40.477Z,2.57
2022-11-11T17:26:09.013Z,6.13
2022-11-11T17:28:38.925Z,4.60
2022-11-11T17:31:09.414Z,8.63
2022-11-11T17:33:37.870Z,6.50
2022-11-11T17:36:06.868Z,4.77
2022-11-11T17:38:37.278Z,8.93
2022-11-11T17:41:05.824Z,6.23
2022-11-11T17:43:34.269Z,5.37
2022-11-11T17:46:04.408Z,8.93
2022-11-11T17:48:32.824Z,5.93
2022-11-11T17:51:04.258Z,4.57
2022-11-11T17:53:34.654Z,4.23
2022-11-11T17:56:03.411Z,5.40
2022-11-11T17:58:32.475Z,4.80
2022-11-11T18:01:07.915Z,5.47
2022-11-11T18:03:36.095Z,7.60
2022-11-11T18:06:04.390Z,10.20
2022-11-11T18:08:32.621Z,5.60
2022-11-11T18:11:01.594Z,9.20
2022-11-11T18:13:29.982Z,6.27
2022-11-11T18:16:05.732Z,6.43
2022-11-11T18:18:36.156Z,7.23
2022-11-11T18:21:06.066Z,8.27
2022-11-11T18:23:35.982Z,6.27
2022-11-11T18:26:05.329Z,8.20
2022-11-11T18:28:34.603Z,9.37
2022-11-11T18:31:04.107Z,6.83
2022-11-11T18:33:32.282Z,6.37
2022-11-11T18:36:10.119Z,8.20
2022-11-11T18:38:38.237Z,6.43
2022-11-11T18:41:08.602Z,6.40
2022-11-11T18:43:40.173Z,6.23
2022-11-11T18:46:10.154Z,6.57
2022-11-11T18:48:39.991Z,10.87
2022-11-11T18:51:11.707Z,7.33
2022-11-11T18:53:40.233Z,6.77
2022-11-11T18:56:10.122Z,7.30
2022-11-11T18:58:39.334Z,5.80
2022-11-11T19:01:10.119Z,8.07
2022-11-11T19:03:40.529Z,7.37
2022-11-11T19:06:11.718Z,6.70
2022-11-11T19:08:40.034Z,6.93
2022-11-11T19:11:09.541Z,6.43
2022-11-11T19:13:39.625Z,9.73
2022-11-11T19:16:10.776Z,6.70
2022-11-11T19:18:40.268Z,7.33
2022-11-11T19:21:14.622Z,9.40
2022-11-11T19:23:43.216Z,8.80
2022-11-11T19:26:12.343Z,6.93
2022-11-11T19:28:41.353Z,7.63
2022-11-11T19:31:12.577Z,5.67
2022-11-11T19:33:42.088Z,7.43
2022-11-11T19:36:13.785Z,5.53
2022-11-11T19:38:42.950Z,7.57
2022-11-11T19:41:13.359Z,5.90
2022-11-11T19:43:42.537Z,8.37
2022-11-11T19:46:14.033Z,5.40
2022-11-11T19:48:42.809Z,5.67
2022-11-11T19:51:14.246Z,8.57
2022-11-11T19:53:43.295Z,6.67
2022-11-11T19:56:15.143Z,10.30
2022-11-11T19:58:45.506Z,6.20
2022-11-11T20:01:15.637Z,6.73
2022-11-11T20:03:44.614Z,7.60
2022-11-11T20:06:26.120Z,6.23
2022-11-11T20:08:55.032Z,7.57
2022-11-11T20:11:23.209Z,9.50
2022-11-11T20:13:51.598Z,6.57
2022-11-11T20:16:20.150Z,9.07
2022-11-11T20:18:48.304Z,7.03
2022-11-11T20:21:16.659Z,11.30
2022-11-11T20:23:46.126Z,8.10
2022-11-11T20:26:16.645Z,6.47
2022-11-11T20:28:45.507Z,8.30
2022-11-11T20:31:15.460Z,7.10
2022-11-11T20:33:44.275Z,7.53
2022-11-11T20:36:13.831Z,10.60
2022-11-11T20:38:42.220Z,11.80
2022-11-11T20:41:14.166Z,5.50
2022-11-11T20:43:42.573Z,9.83
2022-11-11T20:46:12.519Z,11.20
2022-11-11T20:48:41.869Z,5.23
2022-11-11T20:51:12.882Z,5.77
2022-11-11T20:53:41.623Z,7.47
2022-11-11T20:56:13.084Z,7.53
2022-11-11T20:58:41.857Z,11.63
2022-11-11T21:01:12.380Z,8.00
2022-11-11T21:03:40.905Z,9.30
2022-11-11T21:06:11.126Z,7.80
2022-11-11T21:08:40.720Z,8.63
2022-11-11T21:11:10.373Z,7.30
2022-11-11T21:13:40.142Z,9.50
2022-11-11T21:16:14.099Z,11.33
2022-11-11T21:18:45.880Z,11.03
2022-11-11T21:21:15.934Z,7.00
2022-11-11T21:23:44.288Z,8.43
2022-11-11T21:26:13.977Z,9.40
2022-11-11T21:28:44.836Z,10.90
2022-11-11T21:31:16.629Z,8.27
2022-11-11T21:33:44.730Z,6.20
2022-11-11T21:36:13.790Z,7.50
2022-11-11T21:38:43.729Z,8.90
2022-11-11T21:41:16.290Z,6.67
2022-11-11T21:43:46.086Z,12.03
2022-11-11T21:46:16.924Z,10.23
2022-11-11T21:48:45.475Z,10.90
2022-11-11T21:51:15.350Z,8.73
2022-11-11T21:53:44.242Z,9.07
2022-11-11T21:56:14.937Z,10.10
2022-11-11T21:58:45.056Z,8.67
2022-11-11T22:01:14.920Z,7.90
2022-11-11T22:03:44.014Z,9.40
2022-11-11T22:06:14.124Z,9.67
2022-11-11T22:08:42.859Z,6.07
2022-11-11T22:11:12.463Z,9.60
2022-11-11T22:13:41.266Z,6.73
2022-11-11T22:16:12.667Z,6.43
2022-11-11T22:18:44.515Z,8.03
2022-11-11T22:21:16.465Z,7.63
2022-11-11T22:23:48.445Z,10.57
2022-11-11T22:26:17.849Z,7.17
2022-11-11T22:28:51.216Z,8.47
2022-11-11T22:31:24.952Z,8.37
2022-11-11T22:33:55.517Z,9.90
2022-11-11T22:36:24.310Z,8.67
2022-11-11T22:38:52.582Z,6.93
2022-11-11T22:41:22.411Z,11.27
2022-11-11T22:44:00.619Z,8.50
2022-11-11T22:46:32.971Z,8.00
2022-11-11T22:49:02.632Z,9.63
2022-11-11T22:51:31.878Z,7.60
2022-11-11T22:54:01.598Z,10.03
2022-11-11T22:56:30.421Z,7.33
2022-11-11T22:58:58.898Z,9.30
2022-11-11T23:01:30.570Z,7.37
2022-11-11T23:04:02.048Z,7.40
2022-11-11T23:06:32.460Z,6.60
2022-11-11T23:09:01.072Z,8.30
2022-11-11T23:11:31.165Z,7.23
2022-11-11T23:14:01.290Z,10.80
2022-11-11T23:16:29.988Z,8.57
2022-11-11T23:19:00.138Z,10.00
2022-11-11T23:21:29.483Z,8.30
2022-11-11T23:23:58.756Z,8.40
2022-11-11T23:26:29.276Z,7.00
2022-11-11T23:28:57.792Z,9.70
2022-11-11T23:31:28.041Z,9.73
2022-11-11T23:33:59.475Z,7.50
2022-11-11T23:36:35.610Z,8.00
2022-11-11T23:39:04.470Z,6.07
2022-11-11T23:41:32.810Z,8.13
2022-11-11T23:44:00.871Z,8.77
2022-11-11T23:46:29.007Z,5.80
2022-11-11T23:48:57.126Z,6.53
2022-11-11T23:51:25.318Z,10.47
2022-11-11T23:53:54.959Z,10.87
2022-11-11T23:56:23.128Z,10.23
2022-11-11T23:58:51.169Z,8.00
