createdAt,value
2017-10-26T20:58:24.394Z,8.10
2017-10-26T21:00:58.137Z,10.80
2017-10-26T21:03:30.517Z,10.52
2017-10-26T21:06:03.775Z,7.68
2017-10-26T21:08:50.445Z,8.35
2017-10-26T21:11:22.967Z,7.45
2017-10-26T21:14:04.553Z,7.72
2017-10-26T21:16:31.192Z,10.55
2017-10-26T21:18:57.870Z,9.82
2017-10-26T21:21:24.499Z,8.10
2017-10-26T21:23:51.311Z,11.43
2017-10-26T21:26:18.018Z,13.80
2017-10-26T21:28:44.664Z,10.40
2017-10-26T21:31:11.331Z,12.88
2017-10-26T21:33:43.627Z,14.00
2017-10-26T21:36:10.428Z,35.75
2017-10-26T21:38:37.070Z,29.02
2017-10-26T21:41:03.746Z,27.35
2017-10-26T21:43:30.390Z,20.70
2017-10-26T21:45:57.043Z,22.00
2017-10-26T21:48:23.686Z,18.83
2017-10-26T21:50:51.076Z,17.70
2017-10-26T21:53:17.726Z,17.67
2017-10-26T21:55:44.374Z,12.43
2017-10-26T21:58:11.023Z,10.57
2017-10-26T22:00:37.651Z,16.95
2017-10-26T22:03:04.298Z,14.30
2017-10-26T22:05:30.925Z,10.30
2017-10-26T22:07:57.600Z,11.12
2017-10-26T22:10:24.271Z,10.93
2017-10-26T22:12:50.908Z,10.65
2017-10-26T22:15:17.571Z,12.52
2017-10-26T22:17:44.227Z,9.57
2017-10-26T22:20:11.230Z,9.70
2017-10-26T22:22:37.858Z,10.52
2017-10-26T22:25:04.516Z,8.18
2017-10-26T22:27:31.169Z,8.95
2017-10-26T22:29:57.795Z,6.75
2017-10-26T22:32:24.457Z,5.95
2017-10-26T22:34:51.094Z,6.10
2017-10-26T22:37:17.833Z,7.07
2017-10-26T22:39:44.483Z,7.22
2017-10-26T22:42:11.124Z,7.00
2017-10-26T22:44:37.762Z,5.68
2017-10-26T22:47:04.392Z,6.87
2017-10-26T22:49:31.030Z,7.60
2017-10-26T22:51:57.662Z,5.50
2017-10-26T22:54:24.695Z,5.70
2017-10-26T22:56:51.324Z,5.40
2017-10-26T22:59:17.950Z,5.85
2017-10-26T23:01:44.597Z,4.95
2017-10-26T23:04:11.244Z,6.57
2017-10-26T23:06:37.891Z,5.43
2017-10-26T23:09:04.521Z,5.10
2017-10-26T23:11:31.167Z,6.53
2017-10-26T23:13:57.870Z,5.72
2017-10-26T23:16:24.509Z,5.18
2017-10-26T23:18:51.174Z,4.78
2017-10-26T23:21:17.822Z,4.72
2017-10-26T23:23:44.485Z,5.22
2017-10-26T23:26:11.113Z,4.68
2017-10-26T23:28:37.758Z,4.75
2017-10-26T23:31:04.419Z,5.40
2017-10-26T23:33:31.117Z,4.60
2017-10-26T23:35:57.756Z,4.53
2017-10-26T23:38:24.395Z,5.07
2017-10-26T23:40:51.035Z,5.03
2017-10-26T23:43:17.675Z,5.15
2017-10-26T23:45:44.339Z,4.90
2017-10-26T23:48:10.983Z,4.32
2017-10-26T23:50:37.638Z,4.75
2017-10-26T23:53:04.594Z,5.57
2017-10-26T23:55:31.223Z,4.28
2017-10-26T23:57:58.254Z,4.55
