createdAt,value
2018-07-21T00:00:32.576Z,0.00
2018-07-21T00:01:32.514Z,0.00
2018-07-21T00:02:32.440Z,0.00
2018-07-21T00:03:32.377Z,0.00
2018-07-21T00:04:32.345Z,0.00
2018-07-21T00:05:32.251Z,0.00
2018-07-21T00:06:32.191Z,0.00
2018-07-21T00:07:32.125Z,0.00
2018-07-21T00:08:32.065Z,0.00
2018-07-21T00:09:31.988Z,0.00
2018-07-21T00:10:31.925Z,0.00
2018-07-21T00:11:31.874Z,0.00
2018-07-21T00:12:31.793Z,0.00
2018-07-21T00:13:31.746Z,0.00
2018-07-21T00:14:31.710Z,0.00
2018-07-21T00:15:31.610Z,0.00
2018-07-21T00:16:31.539Z,0.00
2018-07-21T00:17:31.476Z,0.00
2018-07-21T00:18:31.416Z,0.00
2018-07-21T00:19:31.345Z,0.00
2018-07-21T00:20:31.279Z,0.00
2018-07-21T00:21:31.236Z,0.00
2018-07-21T00:22:31.169Z,0.00
2018-07-21T00:23:31.099Z,0.00
2018-07-21T00:24:31.060Z,0.00
2018-07-21T00:25:30.972Z,0.00
2018-07-21T00:26:30.910Z,0.00
2018-07-21T00:27:30.840Z,0.00
2018-07-21T00:28:30.779Z,0.00
2018-07-21T00:29:30.714Z,0.00
2018-07-21T00:30:30.642Z,0.00
2018-07-21T00:31:30.580Z,0.00
2018-07-21T00:32:30.514Z,0.00
2018-07-21T00:33:30.454Z,0.00
2018-07-21T00:34:30.392Z,0.00
2018-07-21T00:35:30.321Z,0.00
2018-07-21T00:36:30.266Z,0.00
2018-07-21T00:37:30.206Z,0.00
2018-07-21T00:38:30.140Z,0.00
2018-07-21T00:39:30.075Z,0.00
2018-07-21T00:40:30.010Z,0.00
2018-07-21T00:41:29.937Z,0.00
2018-07-21T00:42:29.871Z,0.00
2018-07-21T00:43:29.817Z,0.00
2018-07-21T00:44:29.751Z,0.00
2018-07-21T00:45:29.689Z,0.00
2018-07-21T00:46:29.616Z,0.00
2018-07-21T00:47:29.555Z,0.00
2018-07-21T00:48:29.490Z,0.00
2018-07-21T00:49:29.432Z,0.00
2018-07-21T00:50:29.415Z,0.00
2018-07-21T00:51:29.303Z,0.00
2018-07-21T00:52:29.234Z,0.00
2018-07-21T00:53:29.176Z,0.00
2018-07-21T00:54:29.108Z,0.00
2018-07-21T00:55:29.052Z,0.00
2018-07-21T00:56:28.975Z,0.00
2018-07-21T00:57:28.916Z,0.00
2018-07-21T00:58:28.851Z,0.00
2018-07-21T00:59:28.789Z,0.00
2018-07-21T01:00:28.730Z,0.00
2018-07-21T01:01:28.650Z,0.00
2018-07-21T01:02:28.590Z,0.00
2018-07-21T01:03:28.537Z,0.00
2018-07-21T01:04:28.488Z,0.00
2018-07-21T01:05:28.405Z,0.00
2018-07-21T01:06:28.339Z,0.00
2018-07-21T01:07:28.293Z,0.00
2018-07-21T01:08:28.201Z,0.00
2018-07-21T01:09:28.136Z,0.00
2018-07-21T01:10:28.083Z,0.00
2018-07-21T01:11:28.020Z,0.00
2018-07-21T01:12:27.948Z,0.00
2018-07-21T01:13:27.889Z,0.00
2018-07-21T01:14:27.814Z,0.00
2018-07-21T01:15:27.756Z,0.00
2018-07-21T01:16:27.692Z,0.00
2018-07-21T01:17:27.636Z,0.00
2018-07-21T01:18:27.612Z,0.00
2018-07-21T01:19:27.507Z,0.00
2018-07-21T01:20:27.443Z,0.00
2018-07-21T01:21:27.364Z,0.00
2018-07-21T01:22:27.315Z,0.00
2018-07-21T01:23:27.239Z,0.00
2018-07-21T01:24:27.174Z,0.00
2018-07-21T01:25:27.117Z,0.00
2018-07-21T01:26:27.051Z,0.00
2018-07-21T01:27:26.991Z,0.00
2018-07-21T01:28:26.925Z,0.00
2018-07-21T01:29:26.853Z,0.00
2018-07-21T01:30:26.793Z,0.00
2018-07-21T01:31:26.718Z,0.00
2018-07-21T01:32:26.668Z,0.00
2018-07-21T01:33:26.591Z,0.00
2018-07-21T01:34:26.526Z,0.00
2018-07-21T01:35:26.471Z,0.00
2018-07-21T01:36:26.404Z,0.00
2018-07-21T01:37:26.331Z,0.00
2018-07-21T01:38:26.268Z,0.00
2018-07-21T01:39:26.208Z,0.00
2018-07-21T01:40:26.145Z,0.00
2018-07-21T01:41:26.083Z,0.00
2018-07-21T01:42:26.014Z,0.00
2018-07-21T01:43:25.968Z,0.00
2018-07-21T01:44:25.888Z,0.00
2018-07-21T01:45:25.826Z,0.00
2018-07-21T01:46:25.764Z,0.00
2018-07-21T01:47:25.702Z,0.00
2018-07-21T01:48:25.640Z,0.00
2018-07-21T01:49:25.567Z,0.00
2018-07-21T01:50:25.494Z,0.00
2018-07-21T01:51:25.444Z,0.00
2018-07-21T01:52:25.372Z,0.00
2018-07-21T01:53:25.316Z,0.00
2018-07-21T01:54:25.249Z,0.00
2018-07-21T01:55:25.173Z,0.00
2018-07-21T01:56:25.106Z,0.00
2018-07-21T01:57:25.054Z,0.00
2018-07-21T01:58:25.014Z,0.00
2018-07-21T01:59:24.928Z,0.00
2018-07-21T02:00:24.854Z,0.00
2018-07-21T02:01:24.799Z,0.00
2018-07-21T02:02:24.721Z,0.00
2018-07-21T02:03:24.665Z,0.00
2018-07-21T02:04:24.632Z,0.00
2018-07-21T02:05:24.538Z,0.00
2018-07-21T02:06:24.473Z,0.00
2018-07-21T02:07:24.434Z,0.00
2018-07-21T02:08:24.334Z,0.00
2018-07-21T02:09:24.290Z,0.00
2018-07-21T02:10:24.207Z,0.00
2018-07-21T02:11:24.155Z,0.00
2018-07-21T02:12:24.087Z,0.00
2018-07-21T02:13:24.021Z,0.00
2018-07-21T02:14:23.956Z,0.00
2018-07-21T02:15:23.898Z,0.00
2018-07-21T02:16:23.821Z,0.00
2018-07-21T02:17:23.762Z,0.00
2018-07-21T02:18:23.698Z,0.00
2018-07-21T02:19:23.623Z,0.00
2018-07-21T02:20:23.572Z,0.00
2018-07-21T02:21:23.514Z,0.00
2018-07-21T02:22:23.435Z,0.00
2018-07-21T02:23:23.373Z,0.00
2018-07-21T02:24:23.312Z,0.00
2018-07-21T02:25:23.251Z,0.00
2018-07-21T02:26:23.189Z,0.00
2018-07-21T02:27:23.109Z,0.00
2018-07-21T02:28:23.058Z,0.00
2018-07-21T02:29:23.005Z,0.00
2018-07-21T02:30:22.933Z,0.00
2018-07-21T02:31:22.854Z,0.00
2018-07-21T02:32:22.796Z,0.00
2018-07-21T02:33:22.728Z,0.00
2018-07-21T02:34:22.671Z,0.00
2018-07-21T02:35:22.602Z,0.00
2018-07-21T02:36:22.537Z,0.00
2018-07-21T02:37:22.468Z,0.00
2018-07-21T02:38:22.409Z,0.00
2018-07-21T02:39:22.338Z,0.00
2018-07-21T02:40:22.299Z,0.00
2018-07-21T02:41:22.209Z,0.00
2018-07-21T02:42:22.157Z,0.00
2018-07-21T02:43:22.087Z,0.00
2018-07-21T02:44:22.030Z,0.00
2018-07-21T02:45:21.951Z,0.00
2018-07-21T02:46:21.889Z,0.00
2018-07-21T02:47:21.824Z,0.00
2018-07-21T02:48:21.758Z,0.00
2018-07-21T02:49:21.693Z,0.00
2018-07-21T02:50:21.639Z,0.00
2018-07-21T02:51:21.566Z,0.00
2018-07-21T02:52:21.504Z,0.00
2018-07-21T02:53:21.442Z,0.00
2018-07-21T02:54:21.374Z,0.00
2018-07-21T02:55:21.321Z,0.00
2018-07-21T02:56:21.238Z,0.00
2018-07-21T02:57:21.176Z,0.00
2018-07-21T02:58:21.112Z,0.00
2018-07-21T02:59:21.059Z,0.00
2018-07-21T03:00:20.990Z,0.00
2018-07-21T03:01:20.922Z,0.00
2018-07-21T03:02:20.862Z,0.00
2018-07-21T03:03:20.798Z,0.00
2018-07-21T03:04:20.739Z,0.00
2018-07-21T03:05:20.667Z,0.00
2018-07-21T03:06:20.605Z,0.00
2018-07-21T03:07:20.529Z,0.00
2018-07-21T03:08:20.479Z,0.00
2018-07-21T03:09:20.431Z,0.00
2018-07-21T03:10:20.354Z,0.00
2018-07-21T03:11:20.278Z,0.00
2018-07-21T03:12:20.224Z,0.00
2018-07-21T03:13:20.152Z,0.00
2018-07-21T03:14:20.088Z,0.00
2018-07-21T03:15:20.012Z,0.00
2018-07-21T03:16:19.973Z,0.00
2018-07-21T03:17:19.884Z,0.00
2018-07-21T03:18:19.816Z,0.00
2018-07-21T03:19:19.760Z,0.00
2018-07-21T03:20:19.695Z,0.00
2018-07-21T03:21:19.627Z,0.00
2018-07-21T03:22:19.579Z,0.00
2018-07-21T03:23:19.547Z,0.00
2018-07-21T03:24:19.438Z,0.00
2018-07-21T03:25:19.398Z,0.00
2018-07-21T03:26:19.319Z,0.00
2018-07-21T03:27:19.250Z,0.00
2018-07-21T03:28:19.168Z,0.00
2018-07-21T03:29:19.119Z,0.00
2018-07-21T03:30:19.044Z,0.00
2018-07-21T03:31:18.986Z,0.00
2018-07-21T03:32:18.918Z,0.00
2018-07-21T03:33:18.854Z,0.00
2018-07-21T03:34:18.790Z,0.00
2018-07-21T03:35:18.729Z,0.00
2018-07-21T03:36:18.667Z,0.00
2018-07-21T03:37:18.594Z,0.00
2018-07-21T03:38:18.526Z,0.00
2018-07-21T03:39:18.474Z,0.00
2018-07-21T03:40:18.415Z,0.00
2018-07-21T03:41:18.345Z,0.00
2018-07-21T03:42:18.331Z,0.00
2018-07-21T03:43:18.211Z,0.00
2018-07-21T03:44:18.148Z,0.00
2018-07-21T03:45:18.073Z,0.00
2018-07-21T03:46:18.006Z,0.00
2018-07-21T03:47:17.945Z,0.00
2018-07-21T03:48:17.914Z,0.00
2018-07-21T03:49:17.816Z,0.00
2018-07-21T03:50:17.757Z,0.00
2018-07-21T03:51:17.697Z,0.00
2018-07-21T03:52:17.641Z,0.00
2018-07-21T03:53:17.558Z,0.00
2018-07-21T03:54:17.502Z,0.00
2018-07-21T03:55:17.439Z,0.00
2018-07-21T03:56:17.361Z,0.00
2018-07-21T03:57:17.297Z,0.00
2018-07-21T03:58:17.232Z,0.00
2018-07-21T03:59:17.169Z,0.00
2018-07-21T04:00:17.107Z,0.00
2018-07-21T04:01:17.043Z,0.00
2018-07-21T04:02:16.983Z,0.00
2018-07-21T04:03:16.919Z,0.00
2018-07-21T04:04:16.856Z,0.00
2018-07-21T04:05:16.777Z,0.00
2018-07-21T04:06:16.729Z,0.00
2018-07-21T04:07:16.650Z,0.00
2018-07-21T04:08:16.587Z,0.00
2018-07-21T04:09:16.536Z,0.00
2018-07-21T04:10:16.462Z,0.00
2018-07-21T04:11:16.393Z,0.00
2018-07-21T04:12:16.340Z,0.00
2018-07-21T04:13:16.265Z,0.00
2018-07-21T04:14:16.204Z,0.00
2018-07-21T04:15:16.135Z,0.00
2018-07-21T04:16:16.070Z,0.00
2018-07-21T04:17:16.007Z,0.00
2018-07-21T04:18:15.954Z,0.00
2018-07-21T04:19:15.892Z,0.00
2018-07-21T04:20:15.811Z,0.00
2018-07-21T04:21:15.760Z,0.00
2018-07-21T04:22:15.700Z,0.00
2018-07-21T04:23:15.628Z,0.00
2018-07-21T04:24:15.621Z,0.00
2018-07-21T04:25:15.500Z,0.00
2018-07-21T04:26:15.437Z,0.00
2018-07-21T04:27:15.367Z,0.00
2018-07-21T04:28:15.304Z,0.00
2018-07-21T04:29:15.237Z,0.00
2018-07-21T04:30:15.172Z,0.00
2018-07-21T04:31:15.102Z,0.00
2018-07-21T04:32:15.047Z,0.00
2018-07-21T04:33:14.972Z,0.00
2018-07-21T04:34:14.920Z,0.00
2018-07-21T04:35:14.847Z,0.00
2018-07-21T04:36:14.781Z,0.00
2018-07-21T04:37:14.723Z,0.00
2018-07-21T04:38:14.687Z,0.00
2018-07-21T04:39:14.584Z,0.00
2018-07-21T04:40:14.536Z,0.00
2018-07-21T04:41:14.462Z,0.00
2018-07-21T04:42:14.395Z,0.00
2018-07-21T04:43:14.324Z,0.00
2018-07-21T04:44:14.263Z,0.00
2018-07-21T04:45:14.212Z,0.00
2018-07-21T04:46:14.152Z,0.00
2018-07-21T04:47:14.077Z,0.00
2018-07-21T04:48:14.025Z,0.00
2018-07-21T04:49:13.955Z,0.00
2018-07-21T04:50:13.898Z,0.00
2018-07-21T04:51:13.822Z,5.63
2018-07-21T04:52:13.774Z,5.63
2018-07-21T04:53:13.683Z,5.63
2018-07-21T04:54:13.633Z,5.63
2018-07-21T04:55:13.549Z,5.63
2018-07-21T04:56:13.501Z,5.63
2018-07-21T04:57:13.425Z,5.63
2018-07-21T04:58:13.365Z,5.63
2018-07-21T04:59:13.295Z,5.63
2018-07-21T05:00:13.229Z,5.63
2018-07-21T05:01:13.184Z,11.25
2018-07-21T05:02:13.098Z,11.25
2018-07-21T05:03:13.042Z,11.25
2018-07-21T05:04:12.980Z,11.25
2018-07-21T05:05:12.932Z,11.25
2018-07-21T05:06:12.858Z,11.25
2018-07-21T05:07:12.775Z,11.25
2018-07-21T05:08:12.709Z,16.88
2018-07-21T05:09:12.645Z,16.88
2018-07-21T05:10:12.584Z,16.88
2018-07-21T05:11:12.526Z,16.88
2018-07-21T05:12:12.463Z,22.50
2018-07-21T05:13:12.399Z,22.50
2018-07-21T05:14:12.335Z,22.50
2018-07-21T05:15:12.265Z,22.50
2018-07-21T05:16:12.205Z,22.50
2018-07-21T05:17:12.136Z,28.13
2018-07-21T05:18:12.069Z,28.13
2018-07-21T05:19:12.014Z,28.13
2018-07-21T05:20:12.013Z,28.13
2018-07-21T05:21:11.873Z,33.75
2018-07-21T05:22:11.807Z,33.75
2018-07-21T05:23:11.750Z,33.75
2018-07-21T05:24:11.717Z,39.38
2018-07-21T05:25:11.620Z,39.38
2018-07-21T05:26:11.557Z,39.38
2018-07-21T05:27:11.497Z,39.38
2018-07-21T05:28:11.416Z,45.00
2018-07-21T05:29:11.363Z,45.00
2018-07-21T05:30:11.290Z,50.63
2018-07-21T05:31:11.241Z,50.63
2018-07-21T05:32:11.159Z,50.63
2018-07-21T05:33:11.110Z,56.25
2018-07-21T05:34:11.042Z,56.25
2018-07-21T05:35:10.969Z,56.25
2018-07-21T05:36:10.907Z,56.25
2018-07-21T05:37:10.850Z,61.88
2018-07-21T05:38:10.777Z,61.88
2018-07-21T05:39:10.759Z,61.88
2018-07-21T05:40:10.645Z,67.50
2018-07-21T05:41:10.578Z,73.13
2018-07-21T05:42:10.529Z,73.13
2018-07-21T05:43:10.447Z,73.13
2018-07-21T05:44:10.395Z,78.75
2018-07-21T05:45:10.349Z,78.75
2018-07-21T05:46:10.263Z,84.38
2018-07-21T05:47:10.218Z,84.38
2018-07-21T05:48:10.142Z,90.00
2018-07-21T05:49:10.064Z,90.00
2018-07-21T05:50:10.003Z,95.63
2018-07-21T05:51:09.961Z,95.63
2018-07-21T05:52:09.868Z,95.63
2018-07-21T05:53:09.826Z,101.25
2018-07-21T05:54:09.744Z,101.25
2018-07-21T05:55:09.678Z,101.25
2018-07-21T05:56:09.614Z,101.25
2018-07-21T05:57:09.566Z,101.25
2018-07-21T05:58:09.499Z,106.88
2018-07-21T05:59:09.423Z,106.88
2018-07-21T06:00:09.367Z,106.88
2018-07-21T06:01:09.309Z,112.50
2018-07-21T06:02:09.228Z,112.50
2018-07-21T06:03:09.234Z,118.13
2018-07-21T06:04:09.096Z,118.13
2018-07-21T06:05:09.051Z,118.13
2018-07-21T06:06:08.991Z,123.75
2018-07-21T06:07:08.910Z,123.75
2018-07-21T06:08:08.854Z,123.75
2018-07-21T06:09:08.800Z,129.38
2018-07-21T06:10:08.729Z,129.38
2018-07-21T06:11:08.701Z,129.38
2018-07-21T06:12:08.607Z,135.00
2018-07-21T06:13:08.538Z,135.00
2018-07-21T06:14:08.466Z,135.00
2018-07-21T06:15:08.403Z,140.63
2018-07-21T06:16:08.333Z,140.63
2018-07-21T06:17:08.326Z,140.63
2018-07-21T06:18:08.211Z,146.25
2018-07-21T06:19:08.168Z,146.25
2018-07-21T06:20:08.077Z,146.25
2018-07-21T06:21:08.028Z,146.25
2018-07-21T06:22:07.958Z,151.88
2018-07-21T06:23:07.895Z,151.88
2018-07-21T06:24:07.827Z,151.88
2018-07-21T06:25:07.821Z,157.50
2018-07-21T06:26:07.706Z,157.50
2018-07-21T06:27:07.645Z,157.50
2018-07-21T06:28:07.624Z,157.50
2018-07-21T06:29:07.540Z,163.13
2018-07-21T06:30:07.444Z,163.13
2018-07-21T06:31:07.382Z,163.13
2018-07-21T06:32:07.323Z,168.75
2018-07-21T06:33:07.266Z,168.75
2018-07-21T06:34:07.200Z,163.13
2018-07-21T06:35:07.123Z,168.75
2018-07-21T06:36:07.064Z,168.75
2018-07-21T06:37:09.904Z,168.75
2018-07-21T06:38:06.939Z,168.75
2018-07-21T06:39:06.885Z,168.75
2018-07-21T06:40:06.845Z,174.38
2018-07-21T06:41:06.756Z,174.38
2018-07-21T06:42:06.683Z,174.38
2018-07-21T06:43:06.679Z,174.38
2018-07-21T06:44:06.570Z,180.00
2018-07-21T06:45:06.490Z,180.00
2018-07-21T06:46:06.442Z,180.00
2018-07-21T06:47:06.377Z,185.63
2018-07-21T06:48:06.312Z,180.00
2018-07-21T06:49:06.244Z,185.63
2018-07-21T06:50:06.192Z,185.63
2018-07-21T06:51:06.117Z,185.63
2018-07-21T06:52:06.058Z,185.63
2018-07-21T06:53:05.994Z,191.25
2018-07-21T06:54:05.935Z,191.25
2018-07-21T06:55:05.872Z,191.25
2018-07-21T06:56:05.810Z,191.25
2018-07-21T06:57:05.749Z,196.88
2018-07-21T06:58:05.677Z,196.88
2018-07-21T06:59:05.634Z,196.88
2018-07-21T07:00:05.555Z,196.88
2018-07-21T07:01:05.494Z,196.88
2018-07-21T07:02:05.439Z,202.50
2018-07-21T07:03:05.367Z,202.50
2018-07-21T07:04:05.305Z,202.50
2018-07-21T07:05:05.241Z,202.50
2018-07-21T07:06:05.201Z,202.50
2018-07-21T07:07:05.120Z,202.50
2018-07-21T07:08:05.080Z,202.50
2018-07-21T07:09:04.984Z,208.13
2018-07-21T07:10:05.003Z,208.13
2018-07-21T07:11:04.893Z,208.13
2018-07-21T07:12:04.797Z,208.13
2018-07-21T07:13:04.744Z,208.13
2018-07-21T07:14:04.694Z,208.13
2018-07-21T07:15:04.609Z,208.13
2018-07-21T07:16:04.554Z,208.13
2018-07-21T07:17:04.491Z,208.13
2018-07-21T07:18:04.421Z,213.75
2018-07-21T07:19:04.370Z,213.75
2018-07-21T07:20:04.310Z,213.75
2018-07-21T07:21:04.238Z,213.75
2018-07-21T07:22:04.179Z,213.75
2018-07-21T07:23:04.108Z,213.75
2018-07-21T07:24:04.057Z,213.75
2018-07-21T07:25:03.981Z,213.75
2018-07-21T07:26:03.925Z,213.75
2018-07-21T07:27:03.866Z,219.38
2018-07-21T07:28:03.805Z,219.38
2018-07-21T07:29:03.742Z,219.38
2018-07-21T07:30:03.685Z,219.38
2018-07-21T07:31:03.613Z,219.38
2018-07-21T07:32:03.548Z,219.38
2018-07-21T07:33:03.496Z,219.38
2018-07-21T07:34:03.435Z,219.38
2018-07-21T07:35:03.381Z,219.38
2018-07-21T07:36:03.312Z,219.38
2018-07-21T07:37:03.231Z,219.38
2018-07-21T07:38:03.186Z,219.38
2018-07-21T07:39:03.120Z,219.38
2018-07-21T07:40:03.050Z,225.00
2018-07-21T07:41:03.028Z,225.00
2018-07-21T07:42:02.960Z,225.00
2018-07-21T07:43:02.879Z,225.00
2018-07-21T07:44:02.813Z,225.00
2018-07-21T07:45:02.753Z,225.00
2018-07-21T07:46:02.679Z,225.00
2018-07-21T07:47:02.610Z,225.00
2018-07-21T07:48:02.562Z,225.00
2018-07-21T07:49:02.488Z,225.00
2018-07-21T07:50:02.439Z,225.00
2018-07-21T07:51:02.370Z,225.00
2018-07-21T07:52:02.302Z,225.00
2018-07-21T07:53:02.249Z,225.00
2018-07-21T07:54:02.182Z,225.00
2018-07-21T07:55:02.113Z,225.00
2018-07-21T07:56:02.093Z,225.00
2018-07-21T07:57:02.000Z,225.00
2018-07-21T07:58:01.943Z,225.00
2018-07-21T07:59:01.873Z,225.00
2018-07-21T08:00:01.807Z,225.00
2018-07-21T08:01:01.758Z,225.00
2018-07-21T08:02:01.679Z,225.00
2018-07-21T08:03:01.618Z,225.00
2018-07-21T08:04:01.567Z,225.00
2018-07-21T08:05:01.500Z,225.00
2018-07-21T08:06:01.441Z,225.00
2018-07-21T08:07:01.371Z,230.63
2018-07-21T08:08:01.325Z,230.63
2018-07-21T08:09:01.247Z,225.00
2018-07-21T08:10:01.201Z,230.63
2018-07-21T08:11:01.127Z,225.00
2018-07-21T08:12:01.076Z,230.63
2018-07-21T08:13:01.008Z,230.63
2018-07-21T08:15:00.880Z,225.00
2018-07-21T08:16:00.816Z,225.00
2018-07-21T08:17:00.759Z,225.00
2018-07-21T08:18:00.706Z,225.00
2018-07-21T08:19:00.634Z,225.00
2018-07-21T08:20:00.583Z,225.00
2018-07-21T08:21:00.508Z,225.00
2018-07-21T08:22:00.478Z,225.00
2018-07-21T08:23:00.398Z,225.00
2018-07-21T08:24:00.331Z,225.00
2018-07-21T08:25:00.264Z,225.00
2018-07-21T08:26:00.202Z,225.00
2018-07-21T08:27:00.191Z,225.00
2018-07-21T08:28:00.085Z,225.00
2018-07-21T08:29:00.038Z,225.00
2018-07-21T08:29:59.961Z,225.00
2018-07-21T08:30:59.910Z,225.00
2018-07-21T08:31:59.837Z,230.63
2018-07-21T08:32:59.774Z,225.00
2018-07-21T08:33:59.723Z,230.63
2018-07-21T08:34:59.663Z,225.00
2018-07-21T08:35:59.590Z,225.00
2018-07-21T08:36:59.527Z,225.00
2018-07-21T08:37:59.481Z,230.63
2018-07-21T08:38:59.408Z,225.00
2018-07-21T08:39:59.348Z,225.00
2018-07-21T08:40:59.320Z,225.00
2018-07-21T08:41:59.232Z,225.00
2018-07-21T08:42:59.169Z,225.00
2018-07-21T08:43:59.097Z,225.00
2018-07-21T08:44:59.050Z,225.00
2018-07-21T08:45:58.989Z,225.00
2018-07-21T08:46:58.923Z,225.00
2018-07-21T08:47:58.864Z,225.00
2018-07-21T08:48:58.807Z,225.00
2018-07-21T08:49:58.751Z,225.00
2018-07-21T08:50:58.679Z,219.38
2018-07-21T08:51:58.616Z,219.38
2018-07-21T08:52:58.560Z,219.38
2018-07-21T08:53:58.496Z,219.38
2018-07-21T08:54:58.426Z,219.38
2018-07-21T08:55:58.373Z,219.38
2018-07-21T08:56:58.320Z,219.38
2018-07-21T08:57:58.263Z,219.38
2018-07-21T08:58:58.189Z,219.38
2018-07-21T08:59:58.136Z,219.38
2018-07-21T09:00:58.065Z,219.38
2018-07-21T09:01:58.006Z,219.38
2018-07-21T09:02:57.955Z,219.38
2018-07-21T09:03:57.894Z,219.38
2018-07-21T09:04:57.866Z,219.38
2018-07-21T09:05:57.764Z,219.38
2018-07-21T09:06:57.709Z,213.75
2018-07-21T09:07:57.636Z,213.75
2018-07-21T09:08:57.578Z,213.75
2018-07-21T09:09:57.529Z,213.75
2018-07-21T09:10:57.456Z,213.75
2018-07-21T09:11:57.396Z,213.75
2018-07-21T09:12:57.346Z,213.75
2018-07-21T09:13:57.277Z,213.75
2018-07-21T09:14:57.210Z,219.38
2018-07-21T09:15:57.147Z,213.75
2018-07-21T09:16:57.084Z,213.75
2018-07-21T09:17:57.026Z,213.75
2018-07-21T09:18:56.968Z,213.75
2018-07-21T09:19:56.905Z,208.13
2018-07-21T09:20:56.859Z,208.13
2018-07-21T09:21:56.783Z,208.13
2018-07-21T09:22:56.733Z,208.13
2018-07-21T09:23:56.680Z,208.13
2018-07-21T09:24:56.604Z,208.13
2018-07-21T09:25:56.543Z,208.13
2018-07-21T09:26:56.474Z,208.13
2018-07-21T09:27:56.430Z,208.13
2018-07-21T09:28:56.361Z,208.13
2018-07-21T09:29:56.314Z,208.13
2018-07-21T09:30:56.250Z,208.13
2018-07-21T09:31:56.184Z,202.50
2018-07-21T09:32:56.164Z,202.50
2018-07-21T09:33:56.052Z,202.50
2018-07-21T09:34:55.993Z,202.50
2018-07-21T09:35:55.943Z,202.50
2018-07-21T09:36:55.871Z,202.50
2018-07-21T09:37:55.820Z,202.50
2018-07-21T09:38:55.757Z,202.50
2018-07-21T09:39:55.694Z,202.50
2018-07-21T09:40:55.635Z,202.50
2018-07-21T09:41:55.583Z,196.88
2018-07-21T09:42:55.500Z,196.88
2018-07-21T09:43:55.453Z,196.88
2018-07-21T09:44:55.385Z,196.88
2018-07-21T09:45:55.332Z,196.88
2018-07-21T09:46:55.263Z,196.88
2018-07-21T09:47:55.207Z,196.88
2018-07-21T09:48:55.149Z,196.88
2018-07-21T09:49:55.126Z,191.25
2018-07-21T09:50:55.030Z,191.25
2018-07-21T09:51:54.968Z,191.25
2018-07-21T09:52:54.905Z,191.25
2018-07-21T09:53:54.840Z,191.25
2018-07-21T09:54:54.806Z,191.25
2018-07-21T09:55:54.803Z,191.25
2018-07-21T09:56:54.652Z,191.25
2018-07-21T09:57:54.604Z,191.25
2018-07-21T09:58:54.531Z,191.25
2018-07-21T09:59:54.475Z,191.25
2018-07-21T10:00:54.497Z,185.63
2018-07-21T10:01:54.373Z,185.63
2018-07-21T10:02:54.291Z,185.63
2018-07-21T10:03:54.221Z,185.63
2018-07-21T10:04:54.175Z,185.63
2018-07-21T10:05:54.108Z,185.63
2018-07-21T10:06:54.047Z,185.63
2018-07-21T10:07:53.992Z,185.63
2018-07-21T10:08:53.928Z,185.63
2018-07-21T10:09:53.876Z,185.63
2018-07-21T10:10:53.800Z,185.63
2018-07-21T10:11:53.745Z,185.63
2018-07-21T10:12:53.689Z,185.63
2018-07-21T10:13:53.627Z,185.63
2018-07-21T10:14:53.564Z,185.63
2018-07-21T10:15:53.511Z,185.63
2018-07-21T10:16:53.444Z,185.63
2018-07-21T10:17:53.370Z,185.63
2018-07-21T10:18:53.314Z,185.63
2018-07-21T10:19:53.260Z,180.00
2018-07-21T10:20:53.194Z,180.00
2018-07-21T10:21:53.198Z,180.00
2018-07-21T10:22:53.080Z,180.00
2018-07-21T10:23:53.005Z,185.63
2018-07-21T10:24:52.955Z,180.00
2018-07-21T10:25:52.889Z,180.00
2018-07-21T10:26:52.827Z,180.00
2018-07-21T10:27:52.781Z,185.63
2018-07-21T10:28:52.715Z,174.38
2018-07-21T10:29:52.642Z,174.38
2018-07-21T10:30:52.597Z,174.38
2018-07-21T10:31:52.531Z,174.38
2018-07-21T10:32:52.461Z,174.38
2018-07-21T10:33:52.404Z,174.38
2018-07-21T10:34:52.344Z,174.38
2018-07-21T10:35:52.332Z,174.38
2018-07-21T10:36:52.235Z,168.75
2018-07-21T10:37:52.167Z,168.75
2018-07-21T10:38:52.103Z,168.75
2018-07-21T10:39:52.040Z,168.75
2018-07-21T10:40:51.982Z,168.75
2018-07-21T10:41:51.918Z,168.75
2018-07-21T10:42:51.868Z,168.75
2018-07-21T10:43:51.806Z,168.75
2018-07-21T10:44:51.749Z,163.13
2018-07-21T10:45:51.676Z,163.13
2018-07-21T10:46:51.618Z,163.13
2018-07-21T10:47:51.557Z,163.13
2018-07-21T10:48:51.497Z,163.13
2018-07-21T10:49:51.440Z,163.13
2018-07-21T10:50:51.408Z,163.13
2018-07-21T10:51:51.315Z,157.50
2018-07-21T10:52:51.267Z,157.50
2018-07-21T10:53:51.205Z,157.50
2018-07-21T10:54:51.137Z,157.50
2018-07-21T10:55:51.068Z,157.50
2018-07-21T10:56:51.021Z,157.50
2018-07-21T10:57:50.948Z,157.50
2018-07-21T10:58:50.887Z,151.88
2018-07-21T10:59:50.833Z,151.88
2018-07-21T11:00:50.774Z,151.88
2018-07-21T11:01:50.708Z,151.88
2018-07-21T11:02:50.653Z,151.88
2018-07-21T11:03:50.600Z,151.88
2018-07-21T11:04:50.534Z,151.88
2018-07-21T11:05:50.470Z,146.25
2018-07-21T11:06:50.422Z,146.25
2018-07-21T11:07:50.344Z,146.25
2018-07-21T11:08:50.290Z,146.25
2018-07-21T11:09:50.222Z,146.25
2018-07-21T11:10:50.171Z,146.25
2018-07-21T11:11:50.102Z,146.25
2018-07-21T11:12:50.038Z,140.63
2018-07-21T11:13:49.974Z,140.63
2018-07-21T11:14:49.925Z,140.63
2018-07-21T11:15:49.862Z,140.63
2018-07-21T11:16:49.802Z,140.63
2018-07-21T11:17:49.744Z,140.63
2018-07-21T11:18:49.691Z,135.00
2018-07-21T11:19:49.619Z,135.00
2018-07-21T11:20:49.569Z,135.00
2018-07-21T11:21:49.549Z,135.00
2018-07-21T11:22:49.442Z,135.00
2018-07-21T11:23:49.377Z,135.00
2018-07-21T11:24:49.324Z,135.00
2018-07-21T11:25:49.261Z,129.38
2018-07-21T11:26:49.194Z,129.38
2018-07-21T11:27:49.134Z,129.38
2018-07-21T11:28:49.086Z,129.38
2018-07-21T11:29:49.017Z,129.38
2018-07-21T11:30:48.950Z,129.38
2018-07-21T11:31:48.901Z,129.38
2018-07-21T11:32:48.848Z,129.38
2018-07-21T11:33:48.772Z,129.38
2018-07-21T11:34:48.719Z,129.38
2018-07-21T11:35:48.789Z,129.38
2018-07-21T11:36:48.590Z,129.38
2018-07-21T11:37:48.546Z,129.38
2018-07-21T11:38:48.514Z,129.38
2018-07-21T11:39:48.415Z,129.38
2018-07-21T11:40:48.350Z,129.38
2018-07-21T11:41:48.300Z,129.38
2018-07-21T11:42:48.221Z,129.38
2018-07-21T11:43:48.168Z,129.38
2018-07-21T11:44:48.108Z,129.38
2018-07-21T11:45:48.053Z,129.38
2018-07-21T11:46:47.994Z,129.38
2018-07-21T11:47:47.922Z,123.75
2018-07-21T11:48:47.863Z,123.75
2018-07-21T11:49:47.820Z,123.75
2018-07-21T11:50:47.752Z,123.75
2018-07-21T11:51:47.683Z,123.75
2018-07-21T11:52:47.625Z,123.75
2018-07-21T11:53:47.566Z,123.75
2018-07-21T11:54:47.512Z,123.75
2018-07-21T11:55:47.451Z,123.75
2018-07-21T11:56:47.393Z,123.75
2018-07-21T11:57:47.330Z,123.75
2018-07-21T11:58:47.265Z,123.75
2018-07-21T11:59:47.210Z,123.75
2018-07-21T12:00:47.150Z,123.75
2018-07-21T12:01:47.083Z,118.13
2018-07-21T12:02:47.021Z,118.13
2018-07-21T12:03:46.955Z,118.13
2018-07-21T12:04:46.904Z,118.13
2018-07-21T12:05:46.870Z,118.13
2018-07-21T12:06:46.786Z,118.13
2018-07-21T12:07:46.706Z,118.13
2018-07-21T12:08:46.666Z,118.13
2018-07-21T12:09:46.662Z,118.13
2018-07-21T12:10:46.537Z,118.13
2018-07-21T12:11:46.475Z,118.13
2018-07-21T12:12:46.415Z,118.13
2018-07-21T12:13:46.352Z,118.13
2018-07-21T12:14:46.300Z,118.13
2018-07-21T12:15:46.242Z,123.75
2018-07-21T12:16:46.176Z,123.75
2018-07-21T12:17:46.117Z,129.38
2018-07-21T12:18:46.044Z,129.38
2018-07-21T12:19:46.009Z,129.38
2018-07-21T12:20:45.926Z,129.38
2018-07-21T12:21:45.882Z,118.13
2018-07-21T12:22:45.814Z,101.25
2018-07-21T12:23:45.751Z,106.88
2018-07-21T12:24:45.685Z,129.38
2018-07-21T12:25:45.633Z,140.63
2018-07-21T12:26:45.577Z,146.25
2018-07-21T12:27:45.510Z,146.25
2018-07-21T12:28:45.458Z,146.25
2018-07-21T12:29:45.402Z,140.63
2018-07-21T12:30:45.328Z,140.63
2018-07-21T12:31:45.273Z,140.63
2018-07-21T12:32:45.220Z,140.63
2018-07-21T12:33:45.207Z,140.63
2018-07-21T12:34:45.093Z,135.00
2018-07-21T12:35:45.038Z,135.00
2018-07-21T12:36:44.968Z,106.88
2018-07-21T12:37:44.925Z,118.13
2018-07-21T12:38:44.837Z,123.75
2018-07-21T12:39:44.789Z,123.75
2018-07-21T12:40:44.729Z,129.38
2018-07-21T12:41:44.669Z,123.75
2018-07-21T12:42:44.608Z,129.38
2018-07-21T12:43:44.537Z,140.63
2018-07-21T12:44:44.488Z,135.00
2018-07-21T12:45:44.419Z,151.88
2018-07-21T12:46:44.393Z,163.13
2018-07-21T12:47:44.302Z,163.13
2018-07-21T12:48:44.235Z,168.75