createdAt,value
2019-01-05T00:00:43.413Z,0.00
2019-01-05T00:01:43.404Z,0.00
2019-01-05T00:02:43.393Z,0.00
2019-01-05T00:03:43.381Z,0.00
2019-01-05T00:04:43.370Z,0.00
2019-01-05T00:05:43.357Z,0.00
2019-01-05T00:06:43.348Z,0.00
2019-01-05T00:07:43.334Z,0.00
2019-01-05T00:08:43.331Z,0.00
2019-01-05T00:09:43.316Z,0.00
2019-01-05T00:10:43.304Z,0.00
2019-01-05T00:11:43.293Z,0.00
2019-01-05T00:12:43.281Z,0.00
2019-01-05T00:13:43.270Z,0.00
2019-01-05T00:14:43.261Z,0.00
2019-01-05T00:15:43.250Z,0.00
2019-01-05T00:16:43.239Z,0.00
2019-01-05T00:17:43.229Z,0.00
2019-01-05T00:18:43.219Z,0.00
2019-01-05T00:19:43.207Z,0.00
2019-01-05T00:20:43.196Z,0.00
2019-01-05T00:21:43.184Z,0.00
2019-01-05T00:22:43.893Z,0.00
2019-01-05T00:23:43.161Z,0.00
2019-01-05T00:24:43.152Z,0.00
2019-01-05T00:25:43.140Z,0.00
2019-01-05T00:26:43.130Z,0.00
2019-01-05T00:27:43.116Z,0.00
2019-01-05T00:28:43.107Z,0.00
2019-01-05T00:29:43.095Z,0.00
2019-01-05T00:30:43.088Z,0.00
2019-01-05T00:31:43.072Z,0.00
2019-01-05T00:32:43.076Z,0.00
2019-01-05T00:33:43.122Z,0.00
2019-01-05T00:34:43.042Z,0.00
2019-01-05T00:35:43.031Z,0.00
2019-01-05T00:36:43.020Z,0.00
2019-01-05T00:37:43.013Z,0.00
2019-01-05T00:38:42.999Z,0.00
2019-01-05T00:39:42.988Z,0.00
2019-01-05T00:40:42.976Z,0.00
2019-01-05T00:41:42.966Z,0.00
2019-01-05T00:42:42.955Z,0.00
2019-01-05T00:43:42.942Z,0.00
2019-01-05T00:44:42.931Z,0.00
2019-01-05T00:45:42.922Z,0.00
2019-01-05T00:46:42.909Z,0.00
2019-01-05T00:47:42.899Z,0.00
2019-01-05T00:48:42.890Z,0.00
2019-01-05T00:49:42.878Z,0.00
2019-01-05T00:50:42.866Z,0.00
2019-01-05T00:51:42.862Z,0.00
2019-01-05T00:52:42.844Z,0.00
2019-01-05T00:53:42.832Z,0.00
2019-01-05T00:54:42.824Z,0.00
2019-01-05T00:55:42.814Z,0.00
2019-01-05T00:56:42.804Z,0.00
2019-01-05T00:57:42.790Z,0.00
2019-01-05T00:58:42.781Z,0.00
2019-01-05T00:59:42.768Z,0.00
2019-01-05T01:00:42.760Z,0.00
2019-01-05T01:01:42.746Z,0.00
2019-01-05T01:02:42.738Z,0.00
2019-01-05T01:03:42.724Z,0.00
2019-01-05T01:04:42.715Z,0.00
2019-01-05T01:05:42.705Z,0.00
2019-01-05T01:06:42.691Z,0.00
2019-01-05T01:07:42.685Z,0.00
2019-01-05T01:08:42.671Z,0.00
2019-01-05T01:09:42.657Z,0.00
2019-01-05T01:10:42.654Z,0.00
2019-01-05T01:11:42.652Z,0.00
2019-01-05T01:12:42.627Z,0.00
2019-01-05T01:13:42.615Z,0.00
2019-01-05T01:14:42.603Z,0.00
2019-01-05T01:15:42.593Z,0.00
2019-01-05T01:16:42.582Z,0.00
2019-01-05T01:17:42.573Z,0.00
2019-01-05T01:18:42.559Z,0.00
2019-01-05T01:19:42.552Z,0.00
2019-01-05T01:20:42.540Z,0.00
2019-01-05T01:21:42.529Z,0.00
2019-01-05T01:22:42.517Z,0.00
2019-01-05T01:23:42.507Z,0.00
2019-01-05T01:24:42.500Z,0.00
2019-01-05T01:25:42.486Z,0.00
2019-01-05T01:26:42.476Z,0.00
2019-01-05T01:27:42.464Z,0.00
2019-01-05T01:28:42.455Z,0.00
2019-01-05T01:29:42.441Z,0.00
2019-01-05T01:30:42.432Z,0.00
2019-01-05T01:31:42.420Z,0.00
2019-01-05T01:32:42.410Z,0.00
2019-01-05T01:33:42.397Z,0.00
2019-01-05T01:34:42.386Z,0.00
2019-01-05T01:35:42.374Z,0.00
2019-01-05T01:36:42.364Z,0.00
2019-01-05T01:37:42.354Z,0.00
2019-01-05T01:38:42.352Z,0.00
2019-01-05T01:39:42.334Z,0.00
2019-01-05T01:40:42.321Z,0.00
2019-01-05T01:41:42.312Z,0.00
2019-01-05T01:42:42.301Z,0.00
2019-01-05T01:43:42.289Z,0.00
2019-01-05T01:44:42.278Z,0.00
2019-01-05T01:45:42.267Z,0.00
2019-01-05T01:46:42.257Z,0.00
2019-01-05T01:47:42.248Z,0.00
2019-01-05T01:48:42.234Z,0.00
2019-01-05T01:49:42.228Z,0.00
2019-01-05T01:50:42.213Z,0.00
2019-01-05T01:51:42.199Z,0.00
2019-01-05T01:52:42.190Z,0.00
2019-01-05T01:53:42.178Z,0.00
2019-01-05T01:54:42.169Z,0.00
2019-01-05T01:55:42.161Z,0.00
2019-01-05T01:56:42.150Z,0.00
2019-01-05T01:57:42.141Z,0.00
2019-01-05T01:58:42.124Z,0.00
2019-01-05T01:59:42.112Z,0.00
2019-01-05T02:00:42.106Z,0.00
2019-01-05T02:01:42.092Z,0.00
2019-01-05T02:02:42.079Z,0.00
2019-01-05T02:03:42.070Z,0.00
2019-01-05T02:04:42.061Z,0.00
2019-01-05T02:05:42.049Z,0.00
2019-01-05T02:06:42.039Z,0.00
2019-01-05T02:07:42.026Z,0.00
2019-01-05T02:08:42.015Z,0.00
2019-01-05T02:09:42.006Z,0.00
2019-01-05T02:10:41.994Z,0.00
2019-01-05T02:11:41.987Z,0.00
2019-01-05T02:12:41.974Z,0.00
2019-01-05T02:13:41.961Z,0.00
2019-01-05T02:14:41.950Z,0.00
2019-01-05T02:15:41.942Z,0.00
2019-01-05T02:16:41.928Z,0.00
2019-01-05T02:17:41.917Z,0.00
2019-01-05T02:18:41.908Z,0.00
2019-01-05T02:19:41.895Z,0.00
2019-01-05T02:20:41.886Z,0.00
2019-01-05T02:21:41.875Z,0.00
2019-01-05T02:22:41.865Z,0.00
2019-01-05T02:23:41.853Z,0.00
2019-01-05T02:24:41.841Z,0.00
2019-01-05T02:25:41.830Z,0.00
2019-01-05T02:26:41.818Z,0.00
2019-01-05T02:27:41.808Z,0.00
2019-01-05T02:28:41.798Z,0.00
2019-01-05T02:29:41.788Z,0.00
2019-01-05T02:30:41.776Z,0.00
2019-01-05T02:31:41.766Z,0.00
2019-01-05T02:32:41.754Z,0.00
2019-01-05T02:33:41.744Z,0.00
2019-01-05T02:34:41.733Z,0.00
2019-01-05T02:35:41.723Z,0.00
2019-01-05T02:36:41.714Z,0.00
2019-01-05T02:37:41.720Z,0.00
2019-01-05T02:38:41.688Z,0.00
2019-01-05T02:39:41.678Z,0.00
2019-01-05T02:40:41.670Z,0.00
2019-01-05T02:41:41.656Z,0.00
2019-01-05T02:42:41.645Z,0.00
2019-01-05T02:43:41.635Z,0.00
2019-01-05T02:44:41.625Z,0.00
2019-01-05T02:45:41.615Z,0.00
2019-01-05T02:46:41.602Z,0.00
2019-01-05T02:47:41.589Z,0.00
2019-01-05T02:48:41.582Z,0.00
2019-01-05T02:49:41.569Z,0.00
2019-01-05T02:50:41.559Z,0.00
2019-01-05T02:51:41.552Z,0.00
2019-01-05T02:52:41.559Z,0.00
2019-01-05T02:53:41.530Z,0.00
2019-01-05T02:54:41.514Z,0.00
2019-01-05T02:55:41.507Z,0.00
2019-01-05T02:56:41.497Z,0.00
2019-01-05T02:57:41.484Z,0.00
2019-01-05T02:58:41.471Z,0.00
2019-01-05T02:59:41.463Z,0.00
2019-01-05T03:00:41.449Z,0.00
2019-01-05T03:01:41.444Z,0.00
2019-01-05T03:02:41.429Z,0.00
2019-01-05T03:03:41.418Z,0.00
2019-01-05T03:04:41.447Z,0.00
2019-01-05T03:05:41.396Z,0.00
2019-01-05T03:06:41.385Z,0.00
2019-01-05T03:07:41.379Z,0.00
2019-01-05T03:08:41.367Z,0.00
2019-01-05T03:09:41.353Z,0.00
2019-01-05T03:10:41.344Z,0.00
2019-01-05T03:11:41.333Z,0.00
2019-01-05T03:12:41.321Z,0.00
2019-01-05T03:13:41.310Z,0.00
2019-01-05T03:14:41.300Z,0.00
2019-01-05T03:15:41.288Z,0.00
2019-01-05T03:16:41.320Z,0.00
2019-01-05T03:17:41.267Z,0.00
2019-01-05T03:18:41.255Z,0.00
2019-01-05T03:19:41.245Z,0.00
2019-01-05T03:20:41.233Z,0.00
2019-01-05T03:21:41.224Z,0.00
2019-01-05T03:22:41.212Z,0.00
2019-01-05T03:23:41.200Z,0.00
2019-01-05T03:24:41.189Z,0.00
2019-01-05T03:25:41.177Z,0.00
2019-01-05T03:26:41.168Z,0.00
2019-01-05T03:27:41.159Z,0.00
2019-01-05T03:28:41.148Z,0.00
2019-01-05T03:29:41.142Z,0.00
2019-01-05T03:30:41.146Z,0.00
2019-01-05T03:31:41.116Z,0.00
2019-01-05T03:32:41.108Z,0.00
2019-01-05T03:33:41.092Z,0.00
2019-01-05T03:34:41.082Z,0.00
2019-01-05T03:35:41.075Z,0.00
2019-01-05T03:36:41.060Z,0.00
2019-01-05T03:37:41.053Z,0.00
2019-01-05T03:38:41.037Z,0.00
2019-01-05T03:39:41.056Z,0.00
2019-01-05T03:40:41.015Z,0.00
2019-01-05T03:41:41.004Z,0.00
2019-01-05T03:42:40.994Z,0.00
2019-01-05T03:43:40.984Z,0.00
2019-01-05T03:44:40.974Z,0.00
2019-01-05T03:45:40.959Z,0.00
2019-01-05T03:46:40.950Z,0.00
2019-01-05T03:47:40.944Z,0.00
2019-01-05T03:48:40.930Z,0.00
2019-01-05T03:49:40.918Z,0.00
2019-01-05T03:50:40.909Z,0.00
2019-01-05T03:51:40.902Z,0.00
2019-01-05T03:52:40.887Z,0.00
2019-01-05T03:53:40.875Z,0.00
2019-01-05T03:54:40.863Z,0.00
2019-01-05T03:55:40.851Z,0.00
2019-01-05T03:56:40.839Z,0.00
2019-01-05T03:57:40.831Z,0.00
2019-01-05T03:58:40.817Z,0.00
2019-01-05T03:59:40.809Z,0.00
2019-01-05T04:00:40.798Z,0.00
2019-01-05T04:01:40.785Z,0.00
2019-01-05T04:02:40.774Z,0.00
2019-01-05T04:03:40.765Z,0.00
2019-01-05T04:04:40.762Z,0.00
2019-01-05T04:05:40.744Z,0.00
2019-01-05T04:06:40.733Z,0.00
2019-01-05T04:07:40.720Z,0.00
2019-01-05T04:08:40.708Z,0.00
2019-01-05T04:09:40.697Z,0.00
2019-01-05T04:10:40.689Z,0.00
2019-01-05T04:11:40.679Z,0.00
2019-01-05T04:12:40.665Z,0.00
2019-01-05T04:13:40.654Z,0.00
2019-01-05T04:14:40.647Z,0.00
2019-01-05T04:15:40.634Z,0.00
2019-01-05T04:16:40.620Z,0.00
2019-01-05T04:17:40.612Z,0.00
2019-01-05T04:18:40.597Z,0.00
2019-01-05T04:19:40.588Z,0.00
2019-01-05T04:20:40.593Z,0.00
2019-01-05T04:21:40.575Z,0.00
2019-01-05T04:22:40.557Z,0.00
2019-01-05T04:23:40.551Z,0.00
2019-01-05T04:24:40.535Z,0.00
2019-01-05T04:25:40.525Z,0.00
2019-01-05T04:26:40.513Z,0.00
2019-01-05T04:27:40.504Z,0.00
2019-01-05T04:28:40.492Z,0.00
2019-01-05T04:29:40.482Z,0.00
2019-01-05T04:30:40.470Z,0.00
2019-01-05T04:31:40.460Z,0.00
2019-01-05T04:32:40.446Z,0.00
2019-01-05T04:33:40.436Z,0.00
2019-01-05T04:34:40.426Z,0.00
2019-01-05T04:35:40.426Z,0.00
2019-01-05T04:36:40.405Z,0.00
2019-01-05T04:37:40.390Z,0.00
2019-01-05T04:38:40.388Z,0.00
2019-01-05T04:39:40.370Z,0.00
2019-01-05T04:40:40.357Z,0.00
2019-01-05T04:41:40.347Z,0.00
2019-01-05T04:42:40.340Z,0.00
2019-01-05T04:43:40.326Z,0.00
2019-01-05T04:44:40.320Z,0.00
2019-01-05T04:45:40.303Z,0.00
2019-01-05T04:46:40.303Z,0.00
2019-01-05T04:47:40.282Z,0.00
2019-01-05T04:48:40.273Z,0.00
2019-01-05T04:49:40.262Z,0.00
2019-01-05T04:50:40.249Z,0.00
2019-01-05T04:51:40.239Z,0.00
2019-01-05T04:52:40.229Z,0.00
2019-01-05T04:53:40.217Z,0.00
2019-01-05T04:54:40.208Z,0.00
2019-01-05T04:55:40.194Z,0.00
2019-01-05T04:56:40.188Z,0.00
2019-01-05T04:57:40.173Z,0.00
2019-01-05T04:58:40.162Z,0.00
2019-01-05T04:59:40.152Z,0.00
2019-01-05T05:00:40.144Z,0.00
2019-01-05T05:01:40.131Z,0.00
2019-01-05T05:02:40.121Z,0.00
2019-01-05T05:03:40.108Z,0.00
2019-01-05T05:04:40.095Z,0.00
2019-01-05T05:05:40.085Z,0.00
2019-01-05T05:06:40.077Z,0.00
2019-01-05T05:07:40.066Z,0.00
2019-01-05T05:08:40.055Z,0.00
2019-01-05T05:09:40.040Z,0.00
2019-01-05T05:10:40.039Z,0.00
2019-01-05T05:11:40.022Z,0.00
2019-01-05T05:12:40.011Z,0.00
2019-01-05T05:13:39.999Z,0.00
2019-01-05T05:14:39.992Z,0.00
2019-01-05T05:15:39.976Z,0.00
2019-01-05T05:16:39.970Z,0.00
2019-01-05T05:17:39.961Z,0.00
2019-01-05T05:18:39.944Z,0.00
2019-01-05T05:19:39.935Z,0.00
2019-01-05T05:20:39.922Z,0.00
2019-01-05T05:21:39.913Z,0.00
2019-01-05T05:22:39.902Z,0.00
2019-01-05T05:23:39.889Z,0.00
2019-01-05T05:24:39.882Z,0.00
2019-01-05T05:25:39.868Z,0.00
2019-01-05T05:26:39.856Z,0.00
2019-01-05T05:27:39.847Z,0.00
2019-01-05T05:28:39.836Z,0.00
2019-01-05T05:29:39.826Z,0.00
2019-01-05T05:30:39.815Z,0.00
2019-01-05T05:31:39.801Z,0.00
2019-01-05T05:32:39.791Z,0.00
2019-01-05T05:33:39.786Z,0.00
2019-01-05T05:34:39.769Z,0.00
2019-01-05T05:35:39.757Z,0.00
2019-01-05T05:36:39.750Z,0.00
2019-01-05T05:37:39.739Z,0.00
2019-01-05T05:38:39.726Z,0.00
2019-01-05T05:39:39.717Z,0.00
2019-01-05T05:40:39.703Z,0.00
2019-01-05T05:41:39.692Z,0.00
2019-01-05T05:42:39.690Z,0.00
2019-01-05T05:43:39.670Z,0.00
2019-01-05T05:44:39.661Z,0.00
2019-01-05T05:45:39.649Z,0.00
2019-01-05T05:46:39.640Z,0.00
2019-01-05T05:47:39.627Z,0.00
2019-01-05T05:48:39.617Z,0.00
2019-01-05T05:49:39.607Z,0.00
2019-01-05T05:50:39.594Z,0.00
2019-01-05T05:51:39.587Z,0.00
2019-01-05T05:52:39.573Z,0.00
2019-01-05T05:53:39.569Z,0.00
2019-01-05T05:54:39.552Z,0.00
2019-01-05T05:55:39.603Z,0.00
2019-01-05T05:56:39.530Z,0.00
2019-01-05T05:57:39.517Z,0.00
2019-01-05T05:58:39.506Z,0.00
2019-01-05T05:59:39.496Z,0.00
2019-01-05T06:00:39.488Z,0.00
2019-01-05T06:01:39.473Z,0.00
2019-01-05T06:02:39.466Z,0.00
2019-01-05T06:03:39.454Z,0.00
2019-01-05T06:04:39.444Z,0.00
2019-01-05T06:05:39.432Z,0.00
2019-01-05T06:06:39.422Z,0.00
2019-01-05T06:07:39.411Z,0.00
2019-01-05T06:08:39.400Z,0.00
2019-01-05T06:09:39.387Z,0.00
2019-01-05T06:10:39.377Z,0.00
2019-01-05T06:11:39.366Z,0.00
2019-01-05T06:12:39.360Z,0.00
2019-01-05T06:13:39.343Z,0.00
2019-01-05T06:14:39.337Z,0.00
2019-01-05T06:15:39.326Z,0.00
2019-01-05T06:16:39.318Z,0.00
2019-01-05T06:17:39.301Z,0.00
2019-01-05T06:18:39.291Z,0.00
2019-01-05T06:19:39.282Z,0.00
2019-01-05T06:20:39.276Z,0.00
2019-01-05T06:21:39.258Z,0.00
2019-01-05T06:22:39.245Z,0.00
2019-01-05T06:23:39.235Z,0.00
2019-01-05T06:24:39.224Z,0.00
2019-01-05T06:25:39.215Z,0.00
2019-01-05T06:26:39.208Z,0.00
2019-01-05T06:27:39.194Z,0.00
2019-01-05T06:28:39.183Z,0.00
2019-01-05T06:29:39.170Z,0.00
2019-01-05T06:30:39.158Z,0.00
2019-01-05T06:31:39.150Z,0.00
2019-01-05T06:32:39.140Z,0.00
2019-01-05T06:33:39.129Z,0.00
2019-01-05T06:34:39.115Z,0.00
2019-01-05T06:35:39.105Z,0.00
2019-01-05T06:36:39.095Z,0.00
2019-01-05T06:37:39.131Z,0.00
2019-01-05T06:38:39.072Z,0.00
2019-01-05T06:39:39.059Z,0.00
2019-01-05T06:40:39.050Z,0.00
2019-01-05T06:41:39.040Z,0.00
2019-01-05T06:42:39.028Z,0.00
2019-01-05T06:43:39.016Z,0.00
2019-01-05T06:44:39.006Z,0.00
2019-01-05T06:45:38.996Z,0.00
2019-01-05T06:46:38.989Z,0.00
2019-01-05T06:47:38.973Z,0.00
2019-01-05T06:48:38.962Z,0.00
2019-01-05T06:49:38.951Z,0.00
2019-01-05T06:50:38.942Z,0.00
2019-01-05T06:51:38.930Z,0.00
2019-01-05T06:52:38.919Z,0.00
2019-01-05T06:53:38.908Z,0.00
2019-01-05T06:54:38.902Z,0.00
2019-01-05T06:55:38.888Z,0.00
2019-01-05T06:56:38.877Z,0.00
2019-01-05T06:57:38.865Z,0.00
2019-01-05T06:58:38.856Z,0.00
2019-01-05T06:59:38.846Z,0.00
2019-01-05T07:00:38.833Z,0.00
2019-01-05T07:01:38.823Z,0.00
2019-01-05T07:02:38.810Z,0.00
2019-01-05T07:03:38.801Z,0.00
2019-01-05T07:04:38.792Z,0.00
2019-01-05T07:05:38.778Z,0.00
2019-01-05T07:06:38.768Z,0.00
2019-01-05T07:07:38.758Z,0.00
2019-01-05T07:08:38.747Z,0.00
2019-01-05T07:09:38.736Z,0.00
2019-01-05T07:10:38.725Z,0.00
2019-01-05T07:11:38.714Z,0.00
2019-01-05T07:12:38.701Z,0.00
2019-01-05T07:13:38.693Z,0.00
2019-01-05T07:14:38.680Z,0.00
2019-01-05T07:15:38.673Z,0.00
2019-01-05T07:16:38.658Z,0.00
2019-01-05T07:17:38.653Z,0.00
2019-01-05T07:18:38.637Z,0.00
2019-01-05T07:19:38.627Z,0.00
2019-01-05T07:20:38.616Z,0.00
2019-01-05T07:21:38.602Z,0.00
2019-01-05T07:22:38.593Z,0.00
2019-01-05T07:23:38.582Z,0.00
2019-01-05T07:24:38.573Z,0.00
2019-01-05T07:25:38.563Z,0.00
2019-01-05T07:26:38.581Z,0.00
2019-01-05T07:27:38.540Z,0.00
2019-01-05T07:28:38.530Z,0.00
2019-01-05T07:29:38.518Z,0.00
2019-01-05T07:30:38.511Z,0.00
2019-01-05T07:31:38.495Z,0.00
2019-01-05T07:32:38.492Z,0.00
2019-01-05T07:33:38.473Z,0.00
2019-01-05T07:34:38.466Z,0.00
2019-01-05T07:35:38.451Z,0.00
2019-01-05T07:36:38.441Z,0.00
2019-01-05T07:37:38.429Z,0.00
2019-01-05T07:38:38.421Z,0.00
2019-01-05T07:39:38.406Z,0.00
2019-01-05T07:40:38.396Z,0.00
2019-01-05T07:41:38.386Z,0.00
2019-01-05T07:42:38.377Z,0.00
2019-01-05T07:43:38.377Z,0.00
2019-01-05T07:44:38.355Z,0.00
2019-01-05T07:45:38.343Z,0.00
2019-01-05T07:46:38.331Z,0.00
2019-01-05T07:47:38.319Z,0.00
2019-01-05T07:48:38.313Z,0.00
2019-01-05T07:49:38.302Z,0.00
2019-01-05T07:50:38.288Z,5.62
2019-01-05T07:51:38.279Z,0.00
2019-01-05T07:52:38.269Z,5.62
2019-01-05T07:53:38.255Z,5.62
2019-01-05T07:54:38.244Z,5.62
2019-01-05T07:55:38.234Z,5.62
2019-01-05T07:56:38.221Z,5.62
2019-01-05T07:57:38.210Z,5.62
2019-01-05T07:58:38.202Z,5.62
2019-01-05T07:59:38.188Z,5.62
2019-01-05T08:00:38.193Z,5.62
2019-01-05T08:01:38.169Z,5.62
2019-01-05T08:02:38.162Z,5.62
2019-01-05T08:03:38.244Z,5.62
2019-01-05T08:04:38.134Z,5.62
2019-01-05T08:05:38.124Z,5.62
2019-01-05T08:06:38.123Z,5.62
2019-01-05T08:07:38.104Z,5.62
2019-01-05T08:08:38.092Z,5.62
2019-01-05T08:09:38.081Z,5.62
2019-01-05T08:10:38.069Z,5.62
2019-01-05T08:11:38.060Z,5.62
2019-01-05T08:12:38.046Z,5.62
2019-01-05T08:13:38.038Z,5.62
2019-01-05T08:14:38.025Z,5.62
2019-01-05T08:15:38.022Z,11.25
2019-01-05T08:16:38.003Z,11.25
2019-01-05T08:17:37.999Z,5.62
2019-01-05T08:18:37.988Z,11.25
2019-01-05T08:19:37.972Z,11.25
2019-01-05T08:20:37.961Z,11.25
2019-01-05T08:21:37.951Z,5.62
2019-01-05T08:22:37.938Z,11.25
2019-01-05T08:23:37.928Z,11.25
2019-01-05T08:24:37.918Z,11.25
2019-01-05T08:25:37.906Z,11.25
2019-01-05T08:26:37.894Z,11.25
2019-01-05T08:27:37.886Z,11.25
2019-01-05T08:28:37.872Z,11.25
2019-01-05T08:29:37.863Z,11.25
2019-01-05T08:30:37.853Z,11.25
2019-01-05T08:31:37.842Z,16.87
2019-01-05T08:32:37.833Z,11.25
2019-01-05T08:33:37.817Z,11.25
2019-01-05T08:34:37.809Z,11.25
2019-01-05T08:35:37.801Z,11.25
2019-01-05T08:36:37.788Z,16.87
2019-01-05T08:37:37.776Z,16.87
2019-01-05T08:38:37.765Z,16.87
2019-01-05T08:39:37.753Z,16.87
2019-01-05T08:40:37.743Z,16.87
2019-01-05T08:41:37.732Z,16.87
2019-01-05T08:42:37.721Z,16.87
2019-01-05T08:43:37.709Z,16.87
2019-01-05T08:44:37.699Z,16.87
2019-01-05T08:45:37.688Z,16.87
2019-01-05T08:46:37.678Z,16.87
2019-01-05T08:47:37.668Z,16.87
2019-01-05T08:48:37.656Z,16.87
2019-01-05T08:49:37.645Z,22.50
2019-01-05T08:50:37.635Z,22.50
2019-01-05T08:51:37.625Z,22.50
2019-01-05T08:52:37.613Z,22.50
2019-01-05T08:53:37.617Z,22.50
2019-01-05T08:54:37.589Z,16.87
2019-01-05T08:55:37.581Z,16.87
2019-01-05T08:56:37.568Z,16.87
2019-01-05T08:57:37.558Z,22.50
2019-01-05T08:58:37.546Z,22.50
2019-01-05T08:59:37.536Z,16.87
2019-01-05T09:00:37.528Z,22.50
2019-01-05T09:01:37.514Z,22.50
2019-01-05T09:02:37.522Z,22.50
2019-01-05T09:03:37.490Z,22.50
2019-01-05T09:04:37.481Z,16.87
2019-01-05T09:05:37.470Z,22.50
2019-01-05T09:06:37.456Z,22.50
2019-01-05T09:07:37.448Z,22.50
2019-01-05T09:08:37.435Z,22.50
2019-01-05T09:09:37.431Z,22.50
2019-01-05T09:10:37.414Z,22.50
2019-01-05T09:11:37.416Z,22.50
2019-01-05T09:12:37.395Z,22.50
2019-01-05T09:13:37.383Z,16.87
2019-01-05T09:14:37.370Z,22.50
2019-01-05T09:15:37.362Z,16.87
2019-01-05T09:16:37.351Z,22.50
2019-01-05T09:17:37.340Z,22.50
2019-01-05T09:18:37.332Z,22.50
2019-01-05T09:19:37.320Z,22.50
2019-01-05T09:20:37.306Z,22.50
2019-01-05T09:21:37.297Z,22.50
2019-01-05T09:22:37.287Z,22.50
2019-01-05T09:23:37.274Z,22.50
2019-01-05T09:24:37.268Z,22.50
2019-01-05T09:25:37.253Z,22.50
2019-01-05T09:26:37.242Z,28.12
2019-01-05T09:27:37.232Z,22.50
2019-01-05T09:28:37.222Z,22.50
2019-01-05T09:29:37.208Z,28.12
2019-01-05T09:30:37.199Z,28.12
2019-01-05T09:31:37.189Z,28.12
2019-01-05T09:32:37.180Z,22.50
2019-01-05T09:33:37.165Z,28.12
2019-01-05T09:34:37.155Z,28.12
2019-01-05T09:35:37.145Z,28.12
2019-01-05T09:36:37.135Z,28.12
2019-01-05T09:37:37.138Z,28.12
2019-01-05T09:38:37.116Z,22.50
2019-01-05T09:39:37.110Z,22.50
2019-01-05T09:40:37.097Z,28.12
2019-01-05T09:41:37.084Z,22.50
2019-01-05T09:42:37.070Z,22.50
2019-01-05T09:43:37.060Z,28.12
2019-01-05T09:44:37.049Z,22.50
2019-01-05T09:45:37.038Z,22.50
2019-01-05T09:46:37.027Z,22.50
2019-01-05T09:47:37.014Z,22.50
2019-01-05T09:48:37.006Z,28.12
2019-01-05T09:49:36.993Z,28.12
2019-01-05T09:50:36.987Z,28.12
2019-01-05T09:51:36.973Z,28.12
2019-01-05T09:52:36.962Z,28.12
2019-01-05T09:53:36.949Z,22.50
2019-01-05T09:54:36.940Z,22.50
2019-01-05T09:55:36.927Z,28.12
2019-01-05T09:56:36.917Z,28.12
2019-01-05T09:57:36.907Z,28.12
2019-01-05T09:58:36.895Z,28.12
2019-01-05T09:59:36.885Z,33.75
2019-01-05T10:00:36.871Z,33.75
2019-01-05T10:01:36.863Z,33.75
2019-01-05T10:02:36.853Z,33.75
2019-01-05T10:03:36.841Z,39.37
2019-01-05T10:04:36.832Z,39.37
2019-01-05T10:05:36.824Z,39.37
2019-01-05T10:06:36.810Z,33.75
2019-01-05T10:07:36.801Z,39.37
2019-01-05T10:08:36.785Z,39.37
2019-01-05T10:09:36.775Z,39.37
2019-01-05T10:10:36.766Z,33.75
2019-01-05T10:11:36.752Z,33.75
2019-01-05T10:12:36.742Z,33.75
2019-01-05T10:13:36.732Z,39.37
2019-01-05T10:14:36.720Z,39.37
2019-01-05T10:15:36.716Z,39.37
2019-01-05T10:16:36.699Z,39.37
2019-01-05T10:17:36.691Z,39.37
2019-01-05T10:18:36.678Z,45.00
2019-01-05T10:19:36.665Z,45.00
2019-01-05T10:20:36.657Z,45.00
2019-01-05T10:21:36.648Z,45.00
2019-01-05T10:22:36.633Z,50.62
2019-01-05T10:23:36.622Z,50.62
2019-01-05T10:24:36.613Z,50.62
2019-01-05T10:25:36.602Z,50.62
2019-01-05T10:26:36.592Z,50.62
2019-01-05T10:27:36.581Z,56.25
2019-01-05T10:28:36.568Z,56.25
2019-01-05T10:29:36.556Z,61.87
2019-01-05T10:30:36.545Z,61.87
2019-01-05T10:31:36.534Z,61.87
2019-01-05T10:32:36.524Z,61.87
2019-01-05T10:33:36.551Z,73.12
2019-01-05T10:34:36.508Z,56.25
2019-01-05T10:35:36.494Z,50.62
2019-01-05T10:36:36.479Z,61.87
2019-01-05T10:37:36.468Z,50.62
2019-01-05T10:38:36.460Z,50.62
2019-01-05T10:39:36.448Z,45.00
2019-01-05T10:40:36.436Z,39.37
2019-01-05T10:41:36.427Z,39.37
2019-01-05T10:42:36.416Z,39.37
2019-01-05T10:43:36.406Z,45.00
2019-01-05T10:44:36.396Z,45.00
2019-01-05T10:45:36.382Z,45.00
2019-01-05T10:46:36.370Z,45.00
2019-01-05T10:47:36.359Z,50.62
2019-01-05T10:48:36.350Z,56.25
2019-01-05T10:49:36.349Z,45.00
2019-01-05T10:50:36.327Z,45.00
2019-01-05T10:51:36.322Z,56.25
2019-01-05T10:52:36.306Z,50.62
2019-01-05T10:53:36.295Z,50.62
2019-01-05T10:54:36.284Z,56.25
2019-01-05T10:55:36.273Z,61.87
2019-01-05T10:56:36.262Z,67.50
2019-01-05T10:57:36.251Z,61.87
2019-01-05T10:58:36.241Z,73.12
2019-01-05T10:59:36.234Z,67.50
2019-01-05T11:00:36.221Z,67.50
2019-01-05T11:01:36.212Z,56.25
2019-01-05T11:02:36.198Z,61.87
2019-01-05T11:03:36.186Z,67.50
2019-01-05T11:04:36.175Z,61.87
2019-01-05T11:05:36.171Z,61.87
2019-01-05T11:06:36.152Z,73.12
2019-01-05T11:07:36.149Z,67.50
2019-01-05T11:08:36.131Z,61.87
2019-01-05T11:09:36.119Z,67.50
2019-01-05T11:10:36.112Z,61.87
2019-01-05T11:11:36.097Z,61.87
2019-01-05T11:12:36.089Z,73.12
2019-01-05T11:13:36.077Z,67.50
2019-01-05T11:14:36.068Z,61.87
2019-01-05T11:15:36.057Z,56.25
2019-01-05T11:16:36.052Z,73.12
2019-01-05T11:17:36.035Z,67.50
2019-01-05T11:18:36.029Z,61.87
2019-01-05T11:19:36.014Z,56.25
2019-01-05T11:20:36.038Z,61.87
2019-01-05T11:21:35.991Z,61.87
2019-01-05T11:22:35.978Z,61.87
2019-01-05T11:23:35.971Z,61.87
2019-01-05T11:24:35.959Z,67.50
2019-01-05T11:25:35.955Z,67.50
2019-01-05T11:26:35.936Z,67.50
2019-01-05T11:27:35.926Z,78.75
2019-01-05T11:28:35.914Z,73.12
2019-01-05T11:29:35.903Z,73.12
2019-01-05T11:30:35.895Z,73.12
2019-01-05T11:31:35.883Z,61.87
2019-01-05T11:32:35.871Z,73.12
2019-01-05T11:33:35.863Z,67.50
2019-01-05T11:34:35.855Z,78.75
2019-01-05T11:35:35.842Z,67.50
2019-01-05T11:36:35.829Z,67.50
2019-01-05T11:37:35.816Z,56.25
2019-01-05T11:38:35.804Z,61.87
2019-01-05T11:39:35.806Z,67.50
2019-01-05T11:40:35.785Z,67.50
2019-01-05T11:41:35.773Z,67.50
2019-01-05T11:42:35.765Z,61.87
2019-01-05T11:43:35.752Z,61.87
2019-01-05T11:44:35.749Z,61.87
2019-01-05T11:45:35.743Z,61.87
2019-01-05T11:46:35.728Z,67.50
2019-01-05T11:47:35.716Z,61.87
2019-01-05T11:48:35.700Z,73.12
2019-01-05T11:49:35.695Z,67.50
2019-01-05T11:50:35.699Z,61.87
2019-01-05T11:51:35.682Z,61.87
2019-01-05T11:52:35.654Z,61.87
2019-01-05T11:53:35.644Z,56.25
2019-01-05T11:54:35.633Z,56.25
2019-01-05T11:55:35.621Z,56.25
2019-01-05T11:56:35.614Z,56.25
2019-01-05T11:57:35.599Z,61.87
2019-01-05T11:58:35.590Z,56.25
2019-01-05T11:59:35.576Z,61.87
2019-01-05T12:00:35.570Z,61.87
2019-01-05T12:01:35.558Z,61.87
2019-01-05T12:02:35.546Z,56.25
2019-01-05T12:03:35.537Z,61.87
2019-01-05T12:04:35.524Z,61.87
2019-01-05T12:05:35.519Z,61.87
2019-01-05T12:06:35.505Z,67.50
2019-01-05T12:07:35.508Z,61.87
2019-01-05T12:08:35.482Z,56.25
2019-01-05T12:09:35.470Z,61.87
2019-01-05T12:10:35.469Z,56.25
2019-01-05T12:11:35.456Z,67.50
2019-01-05T12:12:35.439Z,67.50
2019-01-05T12:13:35.427Z,56.25
2019-01-05T12:14:35.417Z,56.25
2019-01-05T12:15:35.405Z,50.62
2019-01-05T12:16:40.828Z,56.25
2019-01-05T12:17:35.392Z,61.87
2019-01-05T12:18:35.372Z,61.87
2019-01-05T12:19:35.362Z,61.87
2019-01-05T12:20:35.350Z,61.87
2019-01-05T12:21:35.340Z,56.25
2019-01-05T12:22:35.329Z,56.25
2019-01-05T12:23:35.320Z,61.87
2019-01-05T12:24:35.308Z,61.87
2019-01-05T12:25:35.296Z,56.25
2019-01-05T12:26:35.287Z,56.25
2019-01-05T12:27:35.276Z,56.25
2019-01-05T12:28:35.263Z,61.87
2019-01-05T12:29:35.255Z,56.25
2019-01-05T12:30:35.243Z,56.25
2019-01-05T12:31:35.234Z,56.25
2019-01-05T12:32:35.220Z,61.87
2019-01-05T12:33:35.212Z,61.87
2019-01-05T12:34:35.198Z,56.25
2019-01-05T12:35:35.187Z,50.62
2019-01-05T12:36:35.179Z,50.62
2019-01-05T12:37:35.168Z,56.25
2019-01-05T12:38:35.158Z,61.87
2019-01-05T12:39:35.146Z,50.62
2019-01-05T12:40:35.135Z,50.62
2019-01-05T12:41:35.124Z,50.62
2019-01-05T12:42:35.113Z,56.25
2019-01-05T12:43:35.104Z,56.25
2019-01-05T12:44:35.093Z,50.62
2019-01-05T12:45:35.081Z,50.62
2019-01-05T12:46:35.069Z,56.25
2019-01-05T12:47:35.060Z,61.87
2019-01-05T12:48:35.048Z,56.25
2019-01-05T12:49:35.036Z,56.25
2019-01-05T12:50:35.026Z,61.87
2019-01-05T12:51:35.016Z,56.25
2019-01-05T12:52:35.006Z,56.25
2019-01-05T12:53:34.994Z,50.62
2019-01-05T12:54:34.983Z,50.62
2019-01-05T12:55:34.973Z,56.25
2019-01-05T12:56:34.965Z,56.25
2019-01-05T12:57:34.950Z,50.62
2019-01-05T12:58:34.940Z,50.62
2019-01-05T12:59:34.928Z,45.00
2019-01-05T13:00:34.918Z,45.00
2019-01-05T13:01:34.907Z,50.62
2019-01-05T13:02:34.898Z,50.62
2019-01-05T13:03:34.891Z,50.62
2019-01-05T13:04:34.874Z,50.62
2019-01-05T13:05:34.862Z,45.00
2019-01-05T13:06:34.853Z,56.25
2019-01-05T13:07:34.843Z,45.00
2019-01-05T13:08:34.831Z,45.00