createdAt,value
2022-08-09T00:00:11.223Z,1.60
2022-08-09T00:02:49.035Z,2.00
2022-08-09T00:06:18.464Z,1.88
2022-08-09T00:08:10.582Z,1.70
2022-08-09T00:10:39.303Z,1.77
2022-08-09T00:13:16.793Z,2.25
2022-08-09T00:15:58.745Z,2.70
2022-08-09T00:18:30.534Z,1.88
2022-08-09T00:20:59.427Z,2.10
2022-08-09T00:23:55.355Z,2.03
2022-08-09T00:26:14.873Z,2.00
2022-08-09T00:28:52.355Z,2.20
2022-08-09T00:31:57.032Z,2.30
2022-08-09T00:34:10.866Z,2.70
2022-08-09T00:36:40.087Z,2.50
2022-08-09T00:39:16.953Z,2.22
2022-08-09T00:44:10.557Z,2.08
2022-08-09T00:44:47.053Z,2.13
2022-08-09T00:47:16.498Z,2.00
2022-08-09T00:49:54.682Z,2.15
2022-08-09T00:52:30.024Z,2.30
2022-08-09T00:55:00.140Z,3.17
2022-08-09T00:57:34.493Z,2.58
2022-08-09T01:00:21.461Z,2.75
2022-08-09T01:02:54.839Z,2.40
2022-08-09T01:05:50.637Z,2.40
2022-08-09T01:08:27.863Z,2.78
2022-08-09T01:11:08.832Z,3.13
2022-08-09T01:13:59.185Z,3.22
2022-08-09T01:16:31.937Z,3.03
2022-08-09T01:19:16.785Z,2.63
2022-08-09T01:21:51.294Z,3.15
2022-08-09T01:24:33.617Z,2.78
2022-08-09T01:27:08.019Z,2.78
2022-08-09T01:29:55.161Z,3.10
2022-08-09T01:32:30.219Z,2.70
2022-08-09T01:35:07.188Z,3.35
2022-08-09T01:38:07.843Z,2.95
2022-08-09T01:40:42.477Z,3.25
2022-08-09T01:43:12.654Z,3.22
2022-08-09T01:45:46.306Z,2.60
2022-08-09T01:48:17.908Z,2.97
2022-08-09T01:50:54.802Z,3.47
2022-08-09T01:53:28.901Z,2.95
2022-08-09T01:56:05.815Z,2.67
2022-08-09T01:58:36.811Z,2.45
2022-08-09T02:01:06.716Z,2.45
2022-08-09T02:03:37.281Z,2.30
2022-08-09T02:06:09.107Z,2.70
2022-08-09T02:08:58.525Z,1.98
2022-08-09T02:11:42.432Z,2.42
2022-08-09T02:14:26.585Z,2.15
2022-08-09T02:16:59.873Z,2.85
2022-08-09T02:19:44.459Z,2.85
2022-08-09T02:22:19.071Z,2.10
2022-08-09T02:24:57.889Z,2.55
2022-08-09T02:27:57.293Z,2.17
2022-08-09T02:30:19.304Z,2.28
2022-08-09T02:32:49.506Z,2.25
2022-08-09T02:35:28.796Z,2.28
2022-08-09T02:38:28.479Z,2.05
2022-08-09T02:41:02.846Z,3.83
2022-08-09T02:43:42.401Z,2.33
2022-08-09T02:46:27.637Z,2.58
2022-08-09T02:48:59.735Z,2.13
2022-08-09T02:51:37.243Z,2.50
2022-08-09T02:54:12.462Z,2.47
2022-08-09T02:56:43.786Z,1.70
2022-08-09T02:59:26.370Z,2.40
2022-08-09T03:02:11.933Z,1.80
2022-08-09T03:04:41.410Z,2.42
2022-08-09T03:07:13.927Z,2.00
2022-08-09T03:09:43.695Z,1.90
2022-08-09T03:12:24.313Z,1.92
2022-08-09T03:14:53.248Z,1.73
2022-08-09T03:17:26.670Z,1.83
2022-08-09T03:20:00.471Z,1.40
2022-08-09T03:22:41.875Z,1.95
2022-08-09T03:25:25.946Z,1.98
2022-08-09T03:28:04.176Z,2.63
2022-08-09T03:30:39.730Z,1.60
2022-08-09T03:33:17.969Z,1.70
2022-08-09T03:36:13.061Z,1.80
2022-08-09T03:38:42.642Z,2.40
2022-08-09T03:41:15.037Z,1.60
2022-08-09T03:44:03.739Z,1.67
2022-08-09T03:46:33.474Z,1.45
2022-08-09T03:49:08.712Z,2.20
2022-08-09T03:51:55.185Z,1.60
2022-08-09T03:54:30.974Z,1.27
2022-08-09T03:57:04.085Z,1.85
2022-08-09T03:59:54.478Z,1.75
2022-08-09T04:02:26.448Z,1.45
2022-08-09T04:04:58.900Z,1.95
2022-08-09T04:07:47.334Z,1.77
2022-08-09T04:10:20.497Z,1.65
2022-08-09T04:12:51.078Z,2.20
2022-08-09T04:15:38.730Z,1.63
2022-08-09T04:18:08.870Z,1.75
2022-08-09T04:20:38.052Z,1.85
2022-08-09T04:23:10.052Z,1.70
2022-08-09T04:25:52.204Z,1.95
2022-08-09T04:28:33.761Z,2.05
2022-08-09T04:31:09.423Z,1.90
2022-08-09T04:33:52.308Z,1.60
2022-08-09T04:36:27.686Z,2.10
2022-08-09T04:38:57.435Z,2.45
2022-08-09T04:41:32.275Z,2.40
2022-08-09T04:44:06.733Z,1.75
2022-08-09T04:46:59.386Z,1.90
2022-08-09T04:49:40.377Z,2.00
2022-08-09T04:52:18.505Z,1.83
2022-08-09T04:54:54.661Z,2.28
2022-08-09T04:57:23.992Z,1.63
2022-08-09T04:59:52.966Z,1.85
2022-08-09T05:02:27.299Z,1.90
2022-08-09T05:04:56.146Z,2.10
2022-08-09T05:07:27.762Z,2.35
2022-08-09T05:10:02.147Z,2.05
2022-08-09T05:12:33.088Z,1.65
2022-08-09T05:15:11.678Z,1.95
2022-08-09T05:18:42.752Z,2.20
2022-08-09T05:20:29.784Z,2.20
2022-08-09T05:30:38.920Z,1.83
2022-08-09T05:33:15.949Z,2.08
2022-08-09T05:35:47.052Z,1.67
2022-08-09T05:38:21.630Z,2.35
2022-08-09T05:40:50.635Z,1.98
2022-08-09T05:43:20.533Z,2.17
2022-08-09T05:45:55.602Z,1.77
2022-08-09T05:48:32.683Z,2.22
2022-08-09T05:51:42.828Z,1.90
2022-08-09T05:53:57.703Z,2.10
2022-08-09T05:56:28.031Z,1.95
2022-08-09T05:58:58.661Z,1.80
2022-08-09T06:01:34.140Z,1.70
2022-08-09T06:04:12.334Z,2.17
2022-08-09T06:06:45.239Z,1.77
2022-08-09T06:09:40.727Z,1.98
2022-08-09T06:12:06.902Z,2.13
2022-08-09T06:14:35.805Z,2.20
2022-08-09T06:17:09.093Z,1.60
2022-08-09T06:19:40.592Z,1.77
2022-08-09T06:22:14.966Z,2.03
2022-08-09T06:24:43.281Z,1.80
2022-08-09T06:27:11.038Z,1.70
2022-08-09T06:29:47.999Z,2.03
2022-08-09T06:33:13.734Z,1.77
2022-08-09T06:35:15.622Z,1.23
2022-08-09T06:37:52.727Z,1.60
2022-08-09T06:40:24.407Z,1.43
2022-08-09T06:42:53.617Z,1.20
2022-08-09T06:46:06.056Z,1.57
2022-08-09T06:48:12.074Z,1.40
2022-08-09T06:50:45.067Z,1.70
2022-08-09T06:53:14.299Z,1.73
2022-08-09T06:55:43.264Z,1.70
2022-08-09T07:00:46.479Z,1.43
2022-08-09T07:01:04.138Z,1.70
2022-08-09T07:03:39.614Z,1.77
2022-08-09T07:06:19.583Z,1.77
2022-08-09T07:08:49.739Z,1.30
2022-08-09T07:11:25.237Z,1.40
2022-08-09T07:14:05.291Z,1.20
2022-08-09T07:16:42.791Z,1.10
2022-08-09T07:19:18.671Z,1.03
2022-08-09T07:21:57.355Z,0.90
2022-08-09T07:24:31.786Z,1.30
2022-08-09T07:27:11.006Z,1.47
2022-08-09T07:29:58.596Z,1.20
2022-08-09T07:32:33.390Z,1.00
2022-08-09T07:35:08.008Z,1.27
2022-08-09T07:37:43.542Z,0.90
2022-08-09T07:40:17.488Z,0.80
2022-08-09T07:42:51.052Z,0.90
2022-08-09T07:45:39.937Z,0.97
2022-08-09T07:48:28.917Z,0.83
2022-08-09T07:51:03.011Z,1.17
2022-08-09T07:54:05.928Z,1.00
2022-08-09T07:56:27.738Z,1.23
2022-08-09T07:58:55.443Z,1.30
2022-08-09T08:01:34.282Z,0.70
2022-08-09T08:04:02.533Z,0.90
2022-08-09T08:06:32.763Z,0.70
2022-08-09T08:09:07.666Z,1.03
2022-08-09T08:12:11.196Z,0.87
2022-08-09T08:14:33.906Z,0.77
2022-08-09T08:17:08.908Z,0.90
2022-08-09T08:19:39.689Z,1.37
2022-08-09T08:22:08.718Z,0.87
2022-08-09T08:24:40.579Z,1.20
2022-08-09T08:27:17.041Z,0.83
2022-08-09T08:29:50.397Z,0.80
2022-08-09T08:32:29.144Z,0.63
2022-08-09T08:35:00.753Z,0.90
2022-08-09T08:37:41.305Z,0.83
2022-08-09T08:40:13.925Z,0.70
2022-08-09T08:42:43.369Z,0.70
2022-08-09T08:45:17.431Z,0.90
2022-08-09T08:48:06.419Z,0.80
2022-08-09T08:50:38.788Z,0.93
2022-08-09T08:53:15.856Z,0.70
2022-08-09T08:55:52.582Z,1.10
2022-08-09T08:58:23.939Z,0.80
2022-08-09T09:00:57.044Z,0.80
2022-08-09T09:03:37.287Z,0.80
2022-08-09T09:06:07.212Z,0.60
2022-08-09T09:08:42.162Z,0.90
2022-08-09T09:11:17.171Z,1.00
2022-08-09T09:13:57.146Z,0.93
2022-08-09T09:16:30.708Z,1.10
2022-08-09T09:19:36.857Z,0.80
2022-08-09T09:22:07.369Z,0.77
2022-08-09T09:24:40.410Z,0.73
2022-08-09T09:27:22.092Z,0.80
2022-08-09T09:30:23.799Z,0.90
2022-08-09T09:33:15.472Z,0.90
2022-08-09T09:36:02.410Z,1.33
2022-08-09T09:38:47.765Z,1.23
2022-08-09T09:41:49.176Z,0.70
2022-08-09T09:44:25.476Z,1.00
2022-08-09T09:46:57.977Z,1.00
2022-08-09T09:49:56.437Z,1.07
2022-08-09T09:52:35.650Z,1.00
2022-08-09T09:55:16.012Z,0.97
2022-08-09T09:58:03.823Z,0.90
2022-08-09T10:00:52.471Z,0.87
2022-08-09T10:03:39.681Z,0.80
2022-08-09T10:06:08.240Z,1.10
2022-08-09T10:08:43.219Z,1.07
2022-08-09T10:11:59.283Z,0.90
2022-08-09T10:14:30.764Z,0.93
2022-08-09T10:17:24.155Z,0.70
2022-08-09T10:19:58.051Z,1.40
2022-08-09T10:22:35.310Z,1.00
2022-08-09T10:25:12.157Z,1.00
2022-08-09T10:27:45.299Z,0.70
2022-08-09T10:33:29.847Z,1.30
2022-08-09T10:36:04.435Z,0.90
2022-08-09T10:38:55.861Z,1.00
2022-08-09T10:41:21.438Z,0.90
2022-08-09T10:44:00.070Z,0.87
2022-08-09T10:47:01.065Z,0.80
2022-08-09T10:49:50.880Z,0.90
2022-08-09T10:52:42.846Z,0.87
2022-08-09T10:55:28.395Z,1.13
2022-08-09T10:58:00.104Z,1.00
2022-08-09T11:00:34.654Z,0.90
2022-08-09T11:03:27.977Z,0.90
2022-08-09T11:06:22.769Z,0.77
2022-08-09T11:08:53.389Z,1.10
2022-08-09T11:11:23.787Z,1.00
2022-08-09T11:14:28.046Z,1.07
2022-08-09T11:16:56.643Z,0.90
2022-08-09T11:20:10.217Z,0.83
2022-08-09T11:22:59.218Z,1.00
2022-08-09T11:25:47.211Z,1.27
2022-08-09T11:28:35.202Z,0.97
2022-08-09T11:31:38.496Z,1.07
2022-08-09T11:34:18.773Z,1.20
2022-08-09T11:36:50.268Z,0.93
2022-08-09T11:39:19.853Z,1.00
2022-08-09T11:41:48.896Z,1.43
2022-08-09T11:44:16.755Z,1.00
2022-08-09T11:46:54.759Z,1.73
2022-08-09T11:50:53.815Z,0.90
2022-08-09T11:53:20.959Z,1.00
2022-08-09T11:56:02.434Z,0.90
2022-08-09T11:58:48.180Z,1.10
2022-08-09T12:02:16.015Z,0.90
2022-08-09T12:04:23.652Z,1.00
2022-08-09T12:06:59.285Z,1.17
2022-08-09T12:09:33.617Z,1.20
2022-08-09T12:12:13.065Z,0.70
2022-08-09T12:15:04.162Z,1.30
2022-08-09T12:17:43.336Z,0.90
2022-08-09T12:20:16.461Z,1.00
2022-08-09T12:22:50.557Z,1.30
2022-08-09T12:25:37.649Z,1.30
2022-08-09T12:29:14.243Z,1.07
2022-08-09T12:31:00.614Z,1.00
2022-08-09T12:33:50.727Z,1.13
2022-08-09T12:36:31.855Z,1.10
2022-08-09T12:39:02.416Z,1.30
2022-08-09T12:41:39.249Z,1.30
2022-08-09T12:44:10.140Z,1.30
2022-08-09T12:46:42.925Z,1.17
2022-08-09T12:49:11.894Z,1.03
2022-08-09T12:52:00.766Z,1.30
2022-08-09T12:54:28.884Z,1.23
2022-08-09T12:56:58.942Z,1.03
2022-08-09T12:59:39.793Z,1.13
2022-08-09T13:02:28.110Z,1.20
2022-08-09T13:05:04.014Z,1.20
2022-08-09T13:07:50.040Z,0.93
2022-08-09T13:10:19.508Z,1.10
2022-08-09T13:12:59.138Z,1.70
2022-08-09T13:15:51.925Z,1.20
2022-08-09T13:18:21.152Z,1.97
2022-08-09T13:22:33.996Z,1.40
2022-08-09T13:24:16.965Z,1.33
2022-08-09T13:26:36.838Z,1.23
2022-08-09T13:29:08.584Z,1.27
2022-08-09T13:32:15.797Z,1.37
2022-08-09T13:34:43.438Z,1.63
2022-08-09T13:37:14.959Z,1.10
2022-08-09T13:41:50.483Z,1.27
2022-08-09T13:42:50.959Z,1.10
2022-08-09T13:45:19.570Z,1.13
2022-08-09T13:47:52.684Z,1.30
2022-08-09T13:50:30.388Z,1.00
2022-08-09T13:52:59.153Z,1.43
2022-08-09T13:55:29.026Z,1.47
2022-08-09T13:57:59.473Z,1.10
2022-08-09T14:00:29.456Z,1.50
2022-08-09T14:03:03.441Z,1.20
2022-08-09T14:05:57.086Z,1.47
2022-08-09T14:08:28.582Z,1.40
2022-08-09T14:11:00.606Z,1.37
2022-08-09T14:14:24.069Z,1.67
2022-08-09T14:16:28.381Z,1.30
2022-08-09T14:18:59.532Z,1.50
2022-08-09T14:21:29.570Z,1.40
2022-08-09T14:24:05.406Z,1.10
2022-08-09T14:26:38.739Z,1.43
2022-08-09T14:30:18.661Z,1.50
2022-08-09T14:31:58.881Z,1.30
2022-08-09T14:34:35.361Z,1.70
2022-08-09T14:37:09.054Z,1.40
2022-08-09T14:39:45.395Z,1.40
2022-08-09T14:42:30.503Z,1.87
2022-08-09T14:45:01.438Z,1.40
2022-08-09T14:47:57.046Z,1.00
2022-08-09T14:50:30.598Z,1.53
2022-08-09T14:52:59.350Z,1.53
2022-08-09T14:55:29.120Z,1.40
2022-08-09T14:58:01.046Z,2.00
2022-08-09T15:00:33.990Z,1.40
2022-08-09T15:03:07.383Z,1.20
2022-08-09T15:05:39.668Z,1.17
2022-08-09T15:08:18.978Z,1.00
2022-08-09T15:11:00.559Z,1.03
2022-08-09T15:13:47.755Z,1.10
2022-08-09T15:16:18.338Z,1.30
2022-08-09T15:18:49.558Z,1.03
2022-08-09T15:21:54.802Z,1.07
2022-08-09T15:24:11.455Z,1.10
2022-08-09T15:26:47.627Z,1.07
2022-08-09T15:30:55.747Z,2.03
2022-08-09T15:32:29.134Z,1.00
2022-08-09T15:34:59.567Z,1.20
2022-08-09T15:37:57.233Z,0.97
2022-08-09T15:40:32.291Z,0.90
2022-08-09T15:43:01.797Z,1.13
2022-08-09T15:45:30.693Z,0.83
2022-08-09T15:48:29.336Z,0.90
2022-08-09T15:50:59.265Z,1.43
2022-08-09T15:54:05.835Z,1.33
2022-08-09T15:56:23.379Z,1.00
2022-08-09T15:58:57.427Z,1.03
2022-08-09T16:01:25.813Z,0.90
2022-08-09T16:03:53.566Z,1.20
2022-08-09T16:06:34.947Z,0.90
2022-08-09T16:09:07.773Z,1.00
2022-08-09T16:11:36.765Z,0.80
2022-08-09T16:14:08.040Z,1.33
2022-08-09T16:16:37.342Z,1.20
2022-08-09T16:19:06.156Z,1.17
2022-08-09T16:21:37.309Z,0.90
2022-08-09T16:24:13.022Z,0.90
2022-08-09T16:26:56.721Z,1.00
2022-08-09T16:29:37.680Z,1.17
2022-08-09T16:32:33.251Z,0.60
2022-08-09T16:35:02.466Z,1.50
2022-08-09T16:37:55.541Z,1.17
2022-08-09T16:40:34.043Z,1.20
2022-08-09T16:43:08.902Z,1.20
2022-08-09T16:45:43.726Z,1.30
2022-08-09T16:48:50.557Z,1.30
2022-08-09T16:51:08.328Z,1.63
2022-08-09T16:53:37.086Z,1.23
2022-08-09T16:56:10.467Z,1.30
2022-08-09T16:58:49.820Z,1.23
2022-08-09T17:01:24.762Z,1.10
2022-08-09T17:03:52.907Z,1.10
2022-08-09T17:06:28.840Z,0.90
2022-08-09T17:09:17.547Z,1.13
2022-08-09T17:11:52.384Z,1.20
2022-08-09T17:14:26.057Z,1.10
2022-08-09T17:16:59.818Z,1.10
2022-08-09T17:19:28.242Z,1.10
2022-08-09T17:22:15.979Z,1.03
2022-08-09T17:24:55.349Z,1.00
2022-08-09T17:27:24.806Z,1.00
2022-08-09T17:29:53.338Z,0.90
2022-08-09T17:32:26.661Z,1.10
2022-08-09T17:35:11.033Z,1.10
2022-08-09T17:38:11.869Z,0.97
2022-08-09T17:40:29.514Z,1.27
2022-08-09T17:42:59.507Z,0.90
2022-08-09T17:45:37.601Z,1.40
2022-08-09T17:48:19.359Z,1.30
2022-08-09T17:50:59.382Z,1.00
2022-08-09T17:53:42.984Z,1.20
2022-08-09T17:56:18.187Z,0.93
2022-08-09T17:58:47.580Z,1.53
2022-08-09T18:01:22.922Z,1.47
2022-08-09T18:03:54.431Z,1.37
2022-08-09T18:06:32.147Z,1.60
2022-08-09T18:09:03.224Z,0.90
2022-08-09T18:11:46.778Z,1.20
2022-08-09T18:14:22.049Z,1.40
2022-08-09T18:16:49.978Z,3.47
2022-08-09T18:20:59.139Z,1.10
2022-08-09T18:22:16.764Z,1.27
2022-08-09T18:24:45.680Z,1.23
2022-08-09T18:27:14.045Z,1.37
2022-08-09T18:30:42.775Z,1.83
2022-08-09T18:32:54.417Z,1.60
2022-08-09T18:35:53.223Z,1.30
2022-08-09T18:38:11.749Z,1.70
2022-08-09T18:40:40.762Z,1.37
2022-08-09T18:43:08.745Z,1.83
2022-08-09T18:46:47.504Z,2.20
2022-08-09T18:48:30.163Z,1.90
2022-08-09T18:50:59.708Z,1.47
2022-08-09T18:53:29.866Z,1.10
2022-08-09T18:56:17.408Z,1.43
2022-08-09T18:58:47.842Z,1.40
2022-08-09T19:01:28.684Z,1.43
2022-08-09T19:04:11.441Z,1.70
2022-08-09T19:06:39.870Z,1.47
2022-08-09T19:09:34.079Z,1.50
2022-08-09T19:12:09.460Z,1.80
2022-08-09T19:14:38.495Z,1.60
2022-08-09T19:17:08.561Z,1.50
2022-08-09T19:19:41.698Z,1.77
2022-08-09T19:22:10.124Z,2.17
2022-08-09T19:25:09.709Z,1.70
2022-08-09T19:27:28.688Z,1.13
2022-08-09T19:30:21.232Z,1.87
2022-08-09T19:32:46.360Z,1.10
2022-08-09T19:35:26.274Z,1.47
2022-08-09T19:37:57.373Z,1.80
2022-08-09T19:40:34.188Z,1.57
2022-08-09T19:43:03.760Z,2.17
2022-08-09T19:45:40.445Z,1.57
2022-08-09T19:48:11.840Z,1.50
2022-08-09T19:50:51.260Z,1.30
2022-08-09T19:53:22.002Z,1.50
2022-08-09T19:56:06.223Z,1.50
2022-08-09T19:58:35.396Z,1.17
2022-08-09T20:01:04.101Z,1.73
2022-08-09T20:04:17.341Z,1.90
2022-08-09T20:06:23.616Z,2.07
2022-08-09T20:08:59.279Z,1.57
2022-08-09T20:11:43.113Z,1.40
2022-08-09T20:14:16.378Z,1.10
2022-08-09T20:16:53.366Z,1.67
2022-08-09T20:19:48.123Z,3.50
2022-08-09T20:22:14.055Z,1.30
2022-08-09T20:24:42.516Z,1.50
2022-08-09T20:27:11.591Z,1.70
2022-08-09T20:29:42.001Z,2.00
2022-08-09T20:32:30.205Z,1.70
2022-08-09T20:35:02.231Z,1.80
2022-08-09T20:38:18.821Z,1.77
2022-08-09T20:40:24.719Z,1.90
2022-08-09T20:43:12.259Z,1.87
2022-08-09T20:45:59.316Z,1.70
2022-08-09T20:48:32.003Z,1.40
2022-08-09T20:51:03.126Z,1.90
2022-08-09T20:53:37.805Z,2.13
2022-08-09T20:56:09.308Z,1.80
2022-08-09T20:58:48.735Z,1.90
2022-08-09T21:01:34.652Z,1.60
2022-08-09T21:05:48.343Z,1.40
2022-08-09T21:06:54.889Z,1.53
2022-08-09T21:09:24.958Z,1.87
2022-08-09T21:14:46.098Z,1.90
2022-08-09T21:18:25.553Z,1.93
2022-08-09T21:20:22.305Z,1.90
2022-08-09T21:22:57.349Z,1.93
2022-08-09T21:25:39.302Z,1.70
2022-08-09T21:28:15.942Z,1.70
2022-08-09T21:30:44.299Z,1.70
2022-08-09T21:33:12.972Z,1.77
2022-08-09T21:35:52.480Z,2.63
2022-08-09T21:38:31.314Z,1.70
2022-08-09T21:41:00.505Z,1.80
2022-08-09T21:43:55.987Z,1.70
2022-08-09T21:46:16.376Z,1.77
2022-08-09T21:48:49.099Z,1.63
2022-08-09T21:51:24.090Z,1.90
2022-08-09T21:54:05.084Z,2.07
2022-08-09T21:56:32.832Z,1.40
2022-08-09T21:59:11.364Z,2.03
2022-08-09T22:01:59.337Z,2.60
2022-08-09T22:04:56.526Z,1.60
2022-08-09T22:07:35.030Z,1.90
2022-08-09T22:10:08.103Z,1.87
2022-08-09T22:12:38.183Z,1.80
2022-08-09T22:15:16.471Z,2.33
2022-08-09T22:17:46.506Z,1.50
2022-08-09T22:20:21.718Z,2.40
2022-08-09T22:22:55.612Z,1.80
2022-08-09T22:26:06.549Z,1.80
2022-08-09T22:28:12.882Z,1.90
2022-08-09T22:30:48.985Z,3.13
2022-08-09T22:33:17.222Z,1.90
2022-08-09T22:36:03.345Z,1.70
2022-08-09T22:38:31.866Z,2.17
2022-08-09T22:41:02.243Z,2.00
2022-08-09T22:44:01.873Z,2.57
2022-08-09T22:48:16.726Z,2.13
2022-08-09T22:49:09.788Z,2.07
2022-08-09T22:51:39.398Z,1.50
2022-08-09T22:54:11.627Z,1.70
2022-08-09T22:56:41.760Z,1.90
2022-08-09T22:59:57.300Z,1.67
2022-08-09T23:01:58.204Z,2.00
2022-08-09T23:04:25.938Z,2.10
2022-08-09T23:07:11.184Z,2.00
2022-08-09T23:09:39.527Z,1.50
2022-08-09T23:12:08.847Z,1.60
2022-08-09T23:14:41.760Z,1.57
2022-08-09T23:17:11.041Z,1.70
2022-08-09T23:20:06.260Z,1.50
2022-08-09T23:22:27.235Z,1.90
2022-08-09T23:24:55.140Z,1.87
2022-08-09T23:27:24.211Z,1.73
2022-08-09T23:29:51.963Z,1.50
2022-08-09T23:32:19.678Z,1.70
2022-08-09T23:34:47.365Z,1.50
2022-08-09T23:37:21.319Z,3.70
2022-08-09T23:39:59.220Z,1.80
2022-08-09T23:42:28.721Z,1.73
2022-08-09T23:44:56.483Z,1.33
2022-08-09T23:47:24.884Z,1.23
2022-08-09T23:49:52.605Z,1.63
2022-08-09T23:52:20.504Z,1.30
2022-08-09T23:54:52.128Z,1.20
2022-08-09T23:57:21.955Z,1.57
