createdAt,value
2018-04-25T00:00:28.875Z,4.00
2018-04-25T00:01:28.618Z,4.00
2018-04-25T00:02:28.636Z,4.00
2018-04-25T00:03:28.648Z,4.00
2018-04-25T00:04:28.668Z,4.00
2018-04-25T00:05:28.685Z,4.00
2018-04-25T00:06:28.700Z,4.00
2018-04-25T00:07:28.719Z,4.00
2018-04-25T00:08:28.732Z,4.00
2018-04-25T00:09:28.749Z,4.00
2018-04-25T00:10:28.764Z,4.00
2018-04-25T00:11:28.780Z,4.00
2018-04-25T00:12:28.808Z,4.00
2018-04-25T00:13:28.816Z,4.00
2018-04-25T00:14:28.829Z,4.00
2018-04-25T00:15:28.846Z,4.00
2018-04-25T00:16:28.862Z,4.00
2018-04-25T00:17:28.885Z,4.00
2018-04-25T00:18:28.894Z,4.00
2018-04-25T00:19:28.917Z,4.00
2018-04-25T00:20:28.927Z,4.00
2018-04-25T00:21:28.946Z,4.00
2018-04-25T00:22:28.965Z,4.00
2018-04-25T00:23:28.977Z,4.00
2018-04-25T00:24:29.000Z,4.00
2018-04-25T00:25:29.013Z,4.00
2018-04-25T00:26:29.028Z,4.00
2018-04-25T00:27:29.049Z,4.00
2018-04-25T00:28:29.057Z,4.00
2018-04-25T00:29:29.081Z,4.00
2018-04-25T00:30:29.150Z,4.00
2018-04-25T00:31:29.156Z,4.00
2018-04-25T00:33:30.233Z,4.00
2018-04-25T00:34:29.160Z,4.00
2018-04-25T00:35:29.177Z,4.00
2018-04-25T00:36:30.204Z,4.00
2018-04-25T00:37:29.263Z,4.00
2018-04-25T00:38:29.399Z,4.00
2018-04-25T00:39:29.233Z,4.00
2018-04-25T00:40:29.250Z,4.00
2018-04-25T00:41:29.266Z,4.00
2018-04-25T00:42:29.282Z,4.00
2018-04-25T00:43:29.298Z,4.00
2018-04-25T00:44:29.335Z,4.00
2018-04-25T00:45:29.331Z,4.00
2018-04-25T00:46:29.354Z,4.00
2018-04-25T00:47:29.364Z,4.00
2018-04-25T00:48:29.380Z,4.00
2018-04-25T00:49:29.400Z,4.00
2018-04-25T00:50:29.427Z,4.00
2018-04-25T00:51:29.429Z,4.00
2018-04-25T00:52:29.446Z,4.00
2018-04-25T00:53:29.461Z,4.00
2018-04-25T00:54:29.486Z,4.00
2018-04-25T00:55:29.495Z,4.00
2018-04-25T00:56:29.510Z,4.00
2018-04-25T00:57:29.527Z,4.00
2018-04-25T00:58:29.540Z,4.00
2018-04-25T00:59:29.559Z,4.00
2018-04-25T01:00:29.580Z,4.00
2018-04-25T01:01:29.588Z,4.00
2018-04-25T01:02:29.610Z,4.00
2018-04-25T01:03:29.623Z,4.00
2018-04-25T01:04:29.637Z,4.00
2018-04-25T01:05:29.661Z,4.00
2018-04-25T01:06:29.735Z,4.00
2018-04-25T01:08:30.067Z,4.00
2018-04-25T01:09:29.824Z,4.00
2018-04-25T01:10:29.735Z,4.00
2018-04-25T01:11:29.753Z,4.00
2018-04-25T01:12:29.772Z,4.00
2018-04-25T01:13:29.784Z,4.00
2018-04-25T01:14:29.901Z,4.00
2018-04-25T01:15:29.817Z,4.00
2018-04-25T01:16:29.833Z,4.00
2018-04-25T01:17:29.849Z,4.00
2018-04-25T01:18:29.867Z,4.00
2018-04-25T01:19:29.885Z,4.00
2018-04-25T01:20:29.897Z,4.00
2018-04-25T01:21:29.913Z,4.00
2018-04-25T01:22:29.932Z,4.00
2018-04-25T01:23:29.945Z,4.00
2018-04-25T01:24:29.965Z,4.00
2018-04-25T01:25:29.985Z,4.00
2018-04-25T01:26:30.000Z,4.00
2018-04-25T01:27:30.035Z,4.00
2018-04-25T01:28:30.028Z,4.00
2018-04-25T01:29:30.044Z,4.00
2018-04-25T01:30:30.063Z,4.00
2018-04-25T01:33:30.177Z,4.00
2018-04-25T01:34:30.125Z,4.00
2018-04-25T01:35:30.144Z,4.00
2018-04-25T01:36:30.159Z,4.00
2018-04-25T01:37:30.177Z,4.00
2018-04-25T01:38:30.191Z,4.00
2018-04-25T01:39:30.208Z,4.00
2018-04-25T01:40:30.226Z,4.00
2018-04-25T01:41:30.253Z,4.00
2018-04-25T01:42:30.255Z,4.00
2018-04-25T01:43:30.274Z,4.00
2018-04-25T01:44:30.294Z,4.00
2018-04-25T01:45:30.405Z,4.00
2018-04-25T01:46:30.319Z,4.00
2018-04-25T01:47:30.336Z,4.00
2018-04-25T01:48:30.353Z,4.00
2018-04-25T01:49:30.368Z,4.00
2018-04-25T01:50:30.384Z,4.00
2018-04-25T01:51:30.403Z,4.00
2018-04-25T01:52:30.418Z,4.00
2018-04-25T01:53:30.440Z,4.00
2018-04-25T01:54:30.451Z,4.00
2018-04-25T01:55:30.468Z,4.00
2018-04-25T01:56:30.489Z,4.00
2018-04-25T01:57:30.502Z,4.00
2018-04-25T01:58:30.550Z,4.00
2018-04-25T01:59:30.587Z,4.00
2018-04-25T02:00:30.551Z,4.00
2018-04-25T02:01:30.566Z,4.00
2018-04-25T02:02:30.581Z,4.00
2018-04-25T02:03:30.696Z,4.00
2018-04-25T02:04:30.818Z,4.00
2018-04-25T02:05:30.829Z,4.00
2018-04-25T02:07:30.662Z,4.00
2018-04-25T02:08:30.680Z,4.00
2018-04-25T02:09:30.693Z,4.00
2018-04-25T02:10:30.711Z,4.00
2018-04-25T02:11:30.727Z,4.00
2018-04-25T02:12:30.743Z,4.00
2018-04-25T02:13:30.769Z,4.00
2018-04-25T02:14:30.782Z,4.00
2018-04-25T02:15:30.791Z,4.00
2018-04-25T02:16:30.799Z,4.00
2018-04-25T02:17:30.815Z,4.00
2018-04-25T02:18:30.834Z,4.00
2018-04-25T02:19:30.847Z,4.00
2018-04-25T02:20:30.865Z,4.00
2018-04-25T02:21:30.881Z,4.00
2018-04-25T02:22:31.200Z,4.00
2018-04-25T02:23:30.915Z,4.00
2018-04-25T02:24:30.936Z,4.00
2018-04-25T02:25:30.945Z,4.00
2018-04-25T02:26:30.967Z,4.00
2018-04-25T02:27:30.979Z,4.00
2018-04-25T02:28:30.999Z,4.00
2018-04-25T02:29:31.011Z,4.00
2018-04-25T02:30:31.026Z,4.00
2018-04-25T02:31:31.043Z,4.00
2018-04-25T02:32:31.058Z,4.00
2018-04-25T02:33:31.077Z,4.00
2018-04-25T02:34:31.093Z,4.00
2018-04-25T02:35:31.110Z,4.00
2018-04-25T02:36:31.124Z,4.00
2018-04-25T02:37:31.193Z,4.00
2018-04-25T02:38:31.305Z,4.00
2018-04-25T02:39:31.375Z,4.00
2018-04-25T02:40:31.198Z,4.00
2018-04-25T02:41:31.206Z,4.00
2018-04-25T02:42:31.221Z,4.00
2018-04-25T02:43:31.236Z,4.00
2018-04-25T02:44:31.253Z,4.00
2018-04-25T02:45:31.274Z,4.00
2018-04-25T02:46:31.292Z,4.00
2018-04-25T02:47:31.304Z,4.00
2018-04-25T02:48:31.318Z,4.00
2018-04-25T02:49:31.336Z,4.00
2018-04-25T02:50:31.350Z,4.00
2018-04-25T02:51:31.367Z,4.00
2018-04-25T02:52:31.385Z,4.00
2018-04-25T02:53:31.399Z,4.00
2018-04-25T02:54:31.421Z,4.00
2018-04-25T02:55:31.431Z,4.00
2018-04-25T02:56:31.447Z,4.00
2018-04-25T02:57:31.462Z,4.00
2018-04-25T02:58:31.478Z,4.00
2018-04-25T02:59:31.495Z,4.00
2018-04-25T03:00:31.511Z,4.00
2018-04-25T03:01:31.544Z,4.00
2018-04-25T03:02:31.543Z,4.00
2018-04-25T03:03:31.558Z,4.00
2018-04-25T03:04:31.592Z,4.00
2018-04-25T03:05:31.597Z,4.00
2018-04-25T03:06:31.606Z,4.00
2018-04-25T03:07:31.622Z,4.00
2018-04-25T03:08:31.645Z,4.00
2018-04-25T03:09:31.659Z,4.00
2018-04-25T03:10:31.675Z,4.00
2018-04-25T03:11:31.700Z,4.00
2018-04-25T03:12:31.710Z,4.00
2018-04-25T03:14:32.347Z,4.00
2018-04-25T03:15:31.765Z,4.00
2018-04-25T03:16:31.768Z,4.00
2018-04-25T03:17:31.789Z,4.00
2018-04-25T03:18:31.800Z,4.00
2018-04-25T03:19:31.815Z,4.00
2018-04-25T03:20:31.831Z,4.00
2018-04-25T03:21:31.848Z,4.00
2018-04-25T03:22:31.937Z,4.00
2018-04-25T03:23:31.881Z,4.00
2018-04-25T03:24:31.894Z,4.00
2018-04-25T03:25:31.920Z,4.00
2018-04-25T03:26:31.929Z,4.00
2018-04-25T03:27:31.943Z,4.00
2018-04-25T03:28:31.962Z,4.00
2018-04-25T03:29:31.979Z,4.00
2018-04-25T03:30:31.989Z,4.00
2018-04-25T03:31:32.013Z,4.00
2018-04-25T03:32:32.029Z,4.00
2018-04-25T03:33:32.039Z,4.00
2018-04-25T03:34:32.059Z,4.00
2018-04-25T03:35:32.073Z,4.00
2018-04-25T03:36:32.087Z,4.00
2018-04-25T03:37:32.121Z,4.00
2018-04-25T03:38:32.123Z,4.00
2018-04-25T03:39:32.135Z,4.00
2018-04-25T03:40:32.155Z,4.00
2018-04-25T03:41:32.168Z,4.00
2018-04-25T03:42:32.196Z,4.00
2018-04-25T03:43:32.249Z,4.00
2018-04-25T03:44:32.351Z,4.00
2018-04-25T03:45:32.274Z,4.00
2018-04-25T03:46:32.247Z,4.00
2018-04-25T03:47:32.262Z,4.00
2018-04-25T03:48:32.279Z,0.00
2018-04-25T03:49:32.300Z,4.00
2018-04-25T03:50:32.316Z,4.00
2018-04-25T03:51:32.325Z,4.00
2018-04-25T03:52:32.344Z,4.00
2018-04-25T03:53:32.360Z,4.00
2018-04-25T03:54:32.383Z,4.00
2018-04-25T03:55:32.391Z,4.00
2018-04-25T03:56:32.407Z,4.00
2018-04-25T03:57:32.430Z,8.00
2018-04-25T03:58:32.441Z,8.00
2018-04-25T03:59:32.462Z,8.00
2018-04-25T04:00:32.481Z,8.00
2018-04-25T04:01:32.486Z,8.00
2018-04-25T04:02:32.500Z,8.00
2018-04-25T04:03:32.519Z,8.00
2018-04-25T04:04:32.539Z,8.00
2018-04-25T04:05:32.569Z,12.00
2018-04-25T04:06:32.566Z,8.00
2018-04-25T04:07:32.587Z,8.00
2018-04-25T04:08:32.597Z,12.00
2018-04-25T04:09:32.618Z,8.00
2018-04-25T04:10:32.630Z,8.00
2018-04-25T04:11:32.667Z,8.00
2018-04-25T04:12:32.668Z,8.00
2018-04-25T04:13:32.679Z,16.00
2018-04-25T04:14:32.695Z,16.00
2018-04-25T04:15:32.715Z,20.00
2018-04-25T04:16:32.726Z,24.00
2018-04-25T04:17:32.773Z,20.00
2018-04-25T04:19:32.873Z,36.00
2018-04-25T04:20:33.152Z,44.00
2018-04-25T04:21:32.806Z,48.00
2018-04-25T04:22:32.823Z,56.00
2018-04-25T04:23:32.850Z,72.00
2018-04-25T04:24:32.856Z,76.00
2018-04-25T04:25:32.880Z,88.00
2018-04-25T04:26:32.885Z,80.00
2018-04-25T04:27:32.901Z,80.00
2018-04-25T04:29:32.937Z,120.00
2018-04-25T04:30:33.013Z,132.00
2018-04-25T04:31:32.967Z,140.00
2018-04-25T04:32:32.980Z,152.00
2018-04-25T04:33:33.001Z,172.00
2018-04-25T04:34:33.020Z,176.00
2018-04-25T04:35:33.067Z,176.00
2018-04-25T04:36:33.064Z,176.00
2018-04-25T04:37:33.060Z,176.00
2018-04-25T04:38:33.075Z,176.00
2018-04-25T04:39:33.097Z,188.00
2018-04-25T04:40:33.107Z,192.00
2018-04-25T04:41:33.128Z,200.00
2018-04-25T04:42:33.139Z,204.00
2018-04-25T04:44:33.174Z,224.00
2018-04-25T04:45:33.186Z,224.00
2018-04-25T04:46:33.205Z,232.00
2018-04-25T04:47:33.222Z,256.00
2018-04-25T04:48:33.239Z,272.00
2018-04-25T04:49:33.319Z,276.00
2018-04-25T04:50:33.269Z,248.00
2018-04-25T04:51:33.285Z,216.00
2018-04-25T04:52:33.305Z,188.00
2018-04-25T04:53:33.328Z,176.00
2018-04-25T04:55:33.553Z,232.00
2018-04-25T04:56:34.046Z,228.00
2018-04-25T04:57:34.186Z,232.00
2018-04-25T04:58:33.400Z,252.00
2018-04-25T04:59:33.417Z,264.00
2018-04-25T05:00:33.426Z,284.00
2018-04-25T05:02:33.670Z,256.00
2018-04-25T05:03:33.475Z,224.00
2018-04-25T05:04:33.497Z,196.00
2018-04-25T05:05:33.509Z,168.00
2018-04-25T05:06:33.522Z,176.00
2018-04-25T05:07:33.549Z,208.00
2018-04-25T05:08:33.609Z,232.00
2018-04-25T05:09:33.575Z,248.00
2018-04-25T05:10:34.229Z,252.00
2018-04-25T05:11:33.609Z,252.00
2018-04-25T05:12:33.619Z,248.00
2018-04-25T05:13:33.635Z,220.00
2018-04-25T05:14:33.650Z,212.00
2018-04-25T05:15:33.665Z,216.00
2018-04-25T05:16:33.685Z,316.00
2018-04-25T05:17:33.706Z,440.00
2018-04-25T05:18:33.715Z,544.00
2018-04-25T05:19:33.777Z,516.00
2018-04-25T05:20:33.936Z,468.00
2018-04-25T05:21:33.767Z,360.00
2018-04-25T05:22:33.783Z,256.00
2018-04-25T05:23:33.797Z,256.00
2018-04-25T05:24:33.864Z,312.00
2018-04-25T05:25:33.830Z,344.00
2018-04-25T05:26:33.841Z,308.00
2018-04-25T05:27:33.868Z,276.00
2018-04-25T05:28:33.878Z,240.00
2018-04-25T05:29:33.890Z,248.00
2018-04-25T05:30:33.906Z,288.00
2018-04-25T05:31:33.933Z,400.00
2018-04-25T05:32:33.939Z,488.00
2018-04-25T05:33:33.987Z,484.00
2018-04-25T05:34:33.974Z,552.00
2018-04-25T05:35:33.987Z,652.00
2018-04-25T05:36:33.999Z,540.00
2018-04-25T05:37:34.017Z,324.00
2018-04-25T05:38:34.036Z,236.00
2018-04-25T05:39:34.060Z,196.00
2018-04-25T05:40:34.908Z,180.00
2018-04-25T05:41:34.082Z,204.00
2018-04-25T05:42:34.096Z,208.00
2018-04-25T05:43:34.268Z,216.00
2018-04-25T05:44:34.156Z,224.00
2018-04-25T05:45:34.143Z,240.00
2018-04-25T05:46:34.162Z,212.00
2018-04-25T05:47:34.207Z,208.00
2018-04-25T05:48:34.250Z,244.00
2018-04-25T05:49:34.210Z,292.00
2018-04-25T05:50:34.222Z,284.00
2018-04-25T05:51:34.336Z,304.00
2018-04-25T05:52:34.256Z,352.00
2018-04-25T05:53:34.294Z,360.00
2018-04-25T05:54:34.284Z,348.00
2018-04-25T05:55:34.302Z,364.00
2018-04-25T05:56:34.312Z,432.00
2018-04-25T05:57:34.345Z,512.00
2018-04-25T05:58:34.343Z,600.00
2018-04-25T05:59:34.360Z,700.00
2018-04-25T06:00:34.389Z,812.00
2018-04-25T06:01:34.389Z,780.00
2018-04-25T06:02:34.411Z,724.00
2018-04-25T06:03:34.419Z,692.00
2018-04-25T06:04:34.437Z,704.00
2018-04-25T06:05:34.451Z,688.00
2018-04-25T06:06:34.469Z,688.00
2018-04-25T06:07:34.487Z,704.00
2018-04-25T06:08:34.515Z,824.00
2018-04-25T06:09:34.515Z,1104.00
2018-04-25T06:10:34.885Z,1324.00
2018-04-25T06:11:34.541Z,1396.00
2018-04-25T06:12:34.663Z,1152.00
2018-04-25T06:13:34.574Z,772.00
2018-04-25T06:14:34.593Z,544.00
2018-04-25T06:15:34.603Z,648.00
2018-04-25T06:16:34.673Z,872.00
2018-04-25T06:17:34.689Z,868.00
2018-04-25T06:18:34.695Z,836.00
2018-04-25T06:19:34.667Z,844.00
2018-04-25T06:20:34.679Z,624.00
2018-04-25T06:21:34.693Z,496.00
2018-04-25T06:22:34.708Z,592.00
2018-04-25T06:23:34.730Z,612.00
2018-04-25T06:24:34.746Z,560.00
2018-04-25T06:25:34.754Z,696.00
2018-04-25T06:26:34.780Z,708.00
2018-04-25T06:27:34.852Z,916.00
2018-04-25T06:28:34.806Z,1060.00
2018-04-25T06:29:34.819Z,1184.00
2018-04-25T06:30:34.832Z,1280.00
2018-04-25T06:31:34.859Z,1344.00
2018-04-25T06:32:34.862Z,1308.00
2018-04-25T06:33:34.994Z,1460.00
2018-04-25T06:34:34.903Z,1488.00
2018-04-25T06:35:34.907Z,1628.00
2018-04-25T06:36:34.932Z,1800.00
2018-04-25T06:37:34.938Z,2176.00
2018-04-25T06:38:34.959Z,2164.00
2018-04-25T06:39:34.982Z,2036.00
2018-04-25T06:40:34.984Z,1680.00
2018-04-25T06:42:35.176Z,1492.00
2018-04-25T06:43:35.037Z,1532.00
2018-04-25T06:44:35.045Z,2572.00
2018-04-25T06:45:35.070Z,2484.00
2018-04-25T06:46:35.086Z,1828.00
2018-04-25T06:47:35.106Z,1944.00
2018-04-25T06:48:35.173Z,1776.00
2018-04-25T06:49:35.426Z,1424.00
2018-04-25T06:50:35.228Z,1680.00
2018-04-25T06:51:35.161Z,1920.00
2018-04-25T06:52:35.171Z,2168.00
2018-04-25T06:53:35.198Z,2952.00
2018-04-25T06:54:35.202Z,2008.00
2018-04-25T06:55:35.222Z,2324.00
2018-04-25T06:56:35.232Z,2348.00
2018-04-25T06:57:35.255Z,3380.00
2018-04-25T06:58:35.271Z,2380.00
2018-04-25T06:59:35.279Z,2720.00
2018-04-25T07:00:35.297Z,3544.00
2018-04-25T07:01:35.312Z,3368.00
2018-04-25T07:02:35.326Z,2124.00
2018-04-25T07:03:35.419Z,2224.00
2018-04-25T07:04:35.378Z,2804.00
2018-04-25T07:05:35.373Z,2736.00
2018-04-25T07:06:35.390Z,2388.00
2018-04-25T07:07:35.408Z,2396.00
2018-04-25T07:08:35.419Z,2120.00
2018-04-25T07:09:35.645Z,2196.00
2018-04-25T07:12:37.231Z,2644.00
2018-04-25T07:13:35.687Z,2776.00
2018-04-25T07:14:35.513Z,2648.00
2018-04-25T07:15:35.529Z,3060.00
2018-04-25T07:16:35.546Z,3380.00
2018-04-25T07:17:35.563Z,2956.00
2018-04-25T07:18:35.580Z,2484.00
2018-04-25T07:19:35.611Z,2292.00
2018-04-25T07:20:35.616Z,2072.00
2018-04-25T07:21:35.657Z,2048.00
2018-04-25T07:22:35.643Z,2140.00
2018-04-25T07:23:35.675Z,2528.00
2018-04-25T07:24:35.677Z,2576.00
2018-04-25T07:25:35.688Z,2604.00
2018-04-25T07:26:35.709Z,2640.00
2018-04-25T07:27:38.953Z,3592.00
2018-04-25T07:29:37.820Z,1912.00
2018-04-25T07:30:38.388Z,1916.00
2018-04-25T07:31:38.003Z,2160.00
2018-04-25T07:32:37.037Z,2680.00
2018-04-25T07:33:37.873Z,3120.00
2018-04-25T07:35:36.784Z,2044.00
2018-04-25T07:36:39.399Z,1836.00
2018-04-25T07:37:36.978Z,1536.00
2018-04-25T07:38:39.760Z,1488.00
2018-04-25T07:40:39.488Z,1528.00
2018-04-25T07:41:37.822Z,1232.00
2018-04-25T07:42:37.509Z,1176.00
2018-04-25T07:43:37.874Z,1236.00
2018-04-25T07:44:38.445Z,1172.00
2018-04-25T07:45:38.056Z,1108.00
2018-04-25T07:46:37.383Z,1552.00
2018-04-25T07:47:38.470Z,1776.00
2018-04-25T07:48:39.508Z,1396.00
2018-04-25T07:49:37.577Z,1044.00
2018-04-25T07:50:37.817Z,660.00
2018-04-25T07:51:38.116Z,584.00
2018-04-25T07:52:38.836Z,592.00
2018-04-25T07:53:37.734Z,820.00
2018-04-25T07:54:38.166Z,1132.00
2018-04-25T07:55:38.206Z,1268.00
2018-04-25T07:56:38.177Z,1296.00
2018-04-25T07:57:38.657Z,1432.00
2018-04-25T07:58:37.260Z,1628.00
2018-04-25T07:59:38.497Z,1960.00
2018-04-25T08:00:38.813Z,2400.00
2018-04-25T08:01:39.519Z,2500.00
2018-04-25T08:02:37.674Z,2624.00
2018-04-25T08:03:37.989Z,2676.00
2018-04-25T08:04:38.203Z,2832.00
2018-04-25T08:05:37.283Z,2584.00
2018-04-25T08:06:39.257Z,2040.00
2018-04-25T08:07:37.592Z,2060.00
2018-04-25T08:08:38.025Z,2332.00
2018-04-25T08:10:38.683Z,2772.00
2018-04-25T08:11:38.108Z,3036.00
2018-04-25T08:12:40.207Z,4568.00
2018-04-25T08:13:38.627Z,4576.00
2018-04-25T08:14:38.812Z,3384.00
2018-04-25T08:15:38.710Z,3208.00
2018-04-25T08:16:38.566Z,3052.00
2018-04-25T08:17:37.749Z,2852.00
2018-04-25T08:18:37.074Z,2808.00
2018-04-25T08:19:36.842Z,2952.00
2018-04-25T08:20:38.151Z,2968.00
2018-04-25T08:21:38.333Z,2876.00
2018-04-25T08:22:39.969Z,2636.00
2018-04-25T08:23:39.078Z,2576.00
2018-04-25T08:24:38.641Z,3972.00
2018-04-25T08:25:38.307Z,2384.00
2018-04-25T08:26:37.763Z,4292.00
2018-04-25T08:28:36.839Z,4064.00
2018-04-25T08:29:39.384Z,4124.00
2018-04-25T08:30:38.279Z,5104.00
2018-04-25T08:31:38.973Z,4468.00
2018-04-25T08:32:39.804Z,3072.00
2018-04-25T08:33:38.278Z,3516.00
2018-04-25T08:34:39.527Z,3184.00
2018-04-25T08:35:39.818Z,3240.00
2018-04-25T08:36:39.269Z,3476.00
2018-04-25T08:37:39.321Z,3128.00
2018-04-25T08:38:37.896Z,2976.00
2018-04-25T08:39:38.006Z,3020.00
2018-04-25T08:40:38.325Z,2948.00
2018-04-25T08:41:38.240Z,3104.00
2018-04-25T08:42:39.292Z,3092.00
2018-04-25T08:43:39.537Z,3068.00
2018-04-25T08:44:39.042Z,3264.00
2018-04-25T08:45:38.082Z,3176.00
2018-04-25T08:46:38.285Z,3300.00
2018-04-25T08:47:38.539Z,4236.00
2018-04-25T08:48:38.599Z,2192.00
2018-04-25T08:49:39.420Z,4008.00
2018-04-25T08:50:38.180Z,3936.00
2018-04-25T08:51:39.074Z,3792.00
2018-04-25T08:52:39.341Z,3224.00
2018-04-25T08:53:39.456Z,3452.00
2018-04-25T08:54:39.174Z,3428.00
2018-04-25T08:55:39.736Z,3428.00
2018-04-25T08:56:38.908Z,3468.00
2018-04-25T08:57:38.696Z,3548.00
2018-04-25T08:58:38.477Z,3664.00
2018-04-25T08:59:39.447Z,3808.00
2018-04-25T09:00:38.681Z,4064.00
2018-04-25T09:01:40.101Z,4192.00
2018-04-25T09:02:40.295Z,4824.00
2018-04-25T09:03:41.063Z,5140.00
2018-04-25T09:04:39.844Z,4836.00
2018-04-25T09:05:40.739Z,2644.00
2018-04-25T09:06:39.141Z,4892.00
2018-04-25T09:07:38.966Z,4908.00
2018-04-25T09:08:39.323Z,2828.00
2018-04-25T09:09:38.047Z,4868.00
2018-04-25T09:10:38.579Z,2952.00
2018-04-25T09:11:37.362Z,3896.00
2018-04-25T09:12:37.495Z,4648.00
2018-04-25T09:13:37.396Z,2756.00
2018-04-25T09:14:37.406Z,5232.00
2018-04-25T09:15:37.437Z,3272.00
2018-04-25T09:16:37.438Z,3584.00
2018-04-25T09:17:37.455Z,4044.00
2018-04-25T09:18:37.482Z,4268.00
2018-04-25T09:19:37.495Z,3988.00
2018-04-25T09:20:37.507Z,5968.00
2018-04-25T09:21:37.526Z,3612.00
2018-04-25T09:22:37.539Z,3524.00
2018-04-25T09:23:37.550Z,5548.00
2018-04-25T09:24:37.626Z,4100.00
2018-04-25T09:25:37.585Z,3336.00
2018-04-25T09:26:37.598Z,2968.00
2018-04-25T09:27:37.634Z,2384.00
2018-04-25T09:28:37.637Z,2184.00
2018-04-25T09:29:37.649Z,4408.00
2018-04-25T09:30:37.665Z,4236.00
2018-04-25T09:31:37.678Z,5104.00
2018-04-25T09:32:37.700Z,5504.00
2018-04-25T09:33:37.713Z,5980.00
2018-04-25T09:34:37.739Z,5848.00
2018-04-25T09:35:37.749Z,3448.00
2018-04-25T09:36:37.775Z,3092.00
2018-04-25T09:37:37.778Z,5088.00
2018-04-25T09:38:37.808Z,3144.00
2018-04-25T09:39:37.887Z,3624.00
2018-04-25T09:40:37.832Z,5552.00
2018-04-25T09:41:37.842Z,3220.00
2018-04-25T09:42:37.860Z,3244.00
2018-04-25T09:43:37.875Z,3524.00
2018-04-25T09:44:37.902Z,3532.00
2018-04-25T09:46:38.022Z,3984.00
2018-04-25T09:47:37.956Z,4024.00
2018-04-25T09:48:37.959Z,5936.00
2018-04-25T09:49:38.277Z,4176.00
2018-04-25T09:50:38.033Z,4088.00
2018-04-25T09:51:38.005Z,4232.00
2018-04-25T09:52:38.035Z,3648.00
2018-04-25T09:53:38.063Z,3572.00
2018-04-25T09:54:38.744Z,3376.00
2018-04-25T09:55:38.075Z,3276.00
2018-04-25T09:56:38.655Z,3160.00
2018-04-25T09:57:38.158Z,3032.00
2018-04-25T09:58:38.139Z,3132.00
2018-04-25T09:59:38.142Z,2972.00
2018-04-25T10:00:38.796Z,2816.00
2018-04-25T10:01:38.178Z,2684.00
2018-04-25T10:02:38.189Z,2632.00
2018-04-25T10:03:38.204Z,2732.00
2018-04-25T10:04:38.260Z,2852.00
2018-04-25T10:05:38.238Z,2928.00
2018-04-25T10:06:38.271Z,2892.00
2018-04-25T10:07:38.271Z,2780.00
2018-04-25T10:08:38.292Z,2836.00
2018-04-25T10:09:38.301Z,2820.00
2018-04-25T10:10:38.320Z,2892.00
2018-04-25T10:11:38.332Z,2704.00
2018-04-25T10:12:38.351Z,2508.00
2018-04-25T10:13:38.396Z,2424.00
2018-04-25T10:14:38.380Z,2424.00
2018-04-25T10:15:38.427Z,2436.00
2018-04-25T10:16:38.424Z,2648.00
2018-04-25T10:17:38.436Z,3048.00
2018-04-25T10:18:38.456Z,3440.00
2018-04-25T10:19:38.468Z,3720.00
2018-04-25T10:20:38.493Z,3832.00
2018-04-25T10:21:38.494Z,3772.00
2018-04-25T10:22:38.514Z,3772.00
2018-04-25T10:23:38.527Z,3864.00
2018-04-25T10:24:38.556Z,4024.00
2018-04-25T10:25:38.650Z,4080.00
2018-04-25T10:26:38.585Z,4180.00
2018-04-25T10:27:38.592Z,4280.00
2018-04-25T10:28:38.616Z,4108.00
2018-04-25T10:29:38.667Z,4088.00
2018-04-25T10:30:38.639Z,4040.00
2018-04-25T10:31:38.860Z,3896.00
2018-04-25T10:32:41.260Z,3860.00
2018-04-25T10:33:38.693Z,3940.00
2018-04-25T10:34:38.762Z,3648.00
2018-04-25T10:35:38.720Z,3328.00
2018-04-25T10:36:38.740Z,3056.00
2018-04-25T10:37:38.760Z,2908.00
2018-04-25T10:38:38.784Z,2828.00
2018-04-25T10:39:38.784Z,2768.00
2018-04-25T10:41:40.300Z,3248.00
2018-04-25T10:42:38.838Z,3424.00
2018-04-25T10:43:38.851Z,3396.00
2018-04-25T10:44:38.869Z,3284.00
2018-04-25T10:45:40.162Z,3276.00
2018-04-25T10:46:38.900Z,3420.00
2018-04-25T10:47:38.917Z,3644.00
2018-04-25T10:48:38.934Z,4024.00
2018-04-25T10:49:40.469Z,4328.00
2018-04-25T10:50:39.030Z,4852.00
2018-04-25T10:51:38.983Z,5276.00
2018-04-25T10:52:38.997Z,5044.00
2018-04-25T10:53:39.016Z,4880.00
2018-04-25T10:54:39.053Z,4724.00
2018-04-25T10:55:39.348Z,4540.00
2018-04-25T10:56:39.060Z,4624.00
2018-04-25T10:57:39.080Z,4820.00
2018-04-25T10:58:39.205Z,4672.00
2018-04-25T10:59:39.496Z,4704.00
2018-04-25T11:00:39.190Z,4320.00
2018-04-25T11:01:39.155Z,4380.00
2018-04-25T11:02:39.173Z,4076.00
2018-04-25T11:03:39.289Z,4592.00
2018-04-25T11:04:39.212Z,4732.00
2018-04-25T11:05:39.224Z,5400.00
2018-04-25T11:06:39.304Z,5752.00
2018-04-25T11:07:39.239Z,5216.00
2018-04-25T11:08:39.769Z,5228.00
2018-04-25T11:09:39.277Z,5084.00
2018-04-25T11:10:39.957Z,5316.00
2018-04-25T11:11:39.306Z,5172.00
2018-04-25T11:12:39.321Z,5052.00
2018-04-25T11:13:39.345Z,4436.00
2018-04-25T11:14:39.354Z,3732.00
2018-04-25T11:15:39.379Z,3248.00
2018-04-25T11:16:39.391Z,3148.00
2018-04-25T11:17:39.409Z,3024.00
2018-04-25T11:18:39.422Z,2912.00
2018-04-25T11:19:39.438Z,3056.00
2018-04-25T11:20:39.458Z,3172.00
2018-04-25T11:21:39.479Z,3144.00
2018-04-25T11:22:39.490Z,2772.00
2018-04-25T11:23:39.504Z,2280.00
2018-04-25T11:24:39.521Z,1900.00
2018-04-25T11:25:39.548Z,1816.00
2018-04-25T11:26:39.632Z,1596.00
2018-04-25T11:27:39.572Z,1304.00
2018-04-25T11:28:39.590Z,1248.00
2018-04-25T11:29:39.604Z,1292.00
2018-04-25T11:30:39.789Z,1300.00
2018-04-25T11:31:39.676Z,1340.00
2018-04-25T11:32:39.651Z,1380.00
2018-04-25T11:33:39.667Z,1324.00
2018-04-25T11:34:41.083Z,1232.00
2018-04-25T11:35:39.704Z,1164.00
2018-04-25T11:36:40.079Z,1108.00
2018-04-25T11:37:39.785Z,1052.00
2018-04-25T11:38:39.751Z,876.00
2018-04-25T11:39:39.770Z,712.00
2018-04-25T11:40:39.884Z,652.00
2018-04-25T11:41:39.798Z,836.00
2018-04-25T11:42:39.815Z,1408.00
2018-04-25T11:43:40.009Z,2028.00
2018-04-25T11:45:39.996Z,3156.00
2018-04-25T11:47:39.891Z,3764.00
2018-04-25T11:48:39.957Z,3920.00
2018-04-25T11:49:39.940Z,3968.00
2018-04-25T11:50:40.197Z,3916.00
2018-04-25T11:51:40.110Z,3840.00
2018-04-25T11:52:39.975Z,3712.00
2018-04-25T11:53:40.143Z,3464.00
2018-04-25T11:54:40.016Z,3208.00
2018-04-25T11:55:40.033Z,2880.00
2018-04-25T11:56:41.054Z,2584.00
2018-04-25T11:57:40.071Z,2352.00
2018-04-25T11:58:40.070Z,2276.00
2018-04-25T11:59:40.157Z,2224.00
2018-04-25T12:00:40.105Z,2120.00
2018-04-25T12:01:40.121Z,1932.00
2018-04-25T12:03:40.150Z,1612.00
2018-04-25T12:04:40.377Z,1592.00
2018-04-25T12:05:40.197Z,1724.00
2018-04-25T12:06:40.247Z,2060.00
2018-04-25T12:07:40.283Z,2248.00
2018-04-25T12:08:41.176Z,2344.00
2018-04-25T12:09:41.399Z,2352.00
2018-04-25T12:10:40.341Z,2192.00
2018-04-25T12:11:40.291Z,1756.00
2018-04-25T12:12:40.300Z,1488.00
2018-04-25T12:13:40.312Z,1420.00
2018-04-25T12:14:40.428Z,1476.00
2018-04-25T12:15:40.511Z,1620.00
2018-04-25T12:17:40.683Z,1820.00
2018-04-25T12:18:41.011Z,2288.00
2018-04-25T12:19:40.409Z,2844.00
2018-04-25T12:21:40.456Z,3416.00
2018-04-25T12:22:40.455Z,3632.00
2018-04-25T12:23:40.471Z,3880.00
2018-04-25T12:24:40.688Z,4288.00
2018-04-25T12:26:40.658Z,4484.00
2018-04-25T12:27:40.562Z,4696.00
2018-04-25T12:28:40.554Z,4716.00
2018-04-25T12:29:40.585Z,4392.00
2018-04-25T12:30:40.588Z,3784.00
2018-04-25T12:31:40.605Z,3360.00
2018-04-25T12:32:40.626Z,3136.00
2018-04-25T12:33:40.700Z,3144.00
2018-04-25T12:34:40.647Z,3164.00
2018-04-25T12:35:40.780Z,3216.00
2018-04-25T12:36:40.690Z,3288.00
2018-04-25T12:37:40.696Z,3272.00
2018-04-25T12:38:40.718Z,3252.00
2018-04-25T12:39:40.732Z,3348.00
2018-04-25T12:40:42.224Z,3504.00
2018-04-25T12:41:41.028Z,3684.00
2018-04-25T12:43:40.908Z,3940.00
2018-04-25T12:44:40.979Z,3972.00
2018-04-25T12:46:40.847Z,3932.00
2018-04-25T12:47:40.857Z,4020.00
2018-04-25T12:48:40.875Z,4172.00
2018-04-25T12:49:40.896Z,3964.00
2018-04-25T12:50:40.912Z,3532.00
2018-04-25T12:51:40.924Z,3284.00
2018-04-25T12:52:41.580Z,3184.00
2018-04-25T12:53:40.956Z,3148.00
2018-04-25T12:54:40.992Z,3116.00
2018-04-25T12:55:41.002Z,3064.00
2018-04-25T12:57:42.953Z,3056.00
2018-04-25T12:58:41.594Z,3128.00
2018-04-25T13:00:41.120Z,3604.00
2018-04-25T13:01:41.594Z,3900.00
2018-04-25T13:02:41.102Z,4220.00
2018-04-25T13:03:41.119Z,4548.00