createdAt,value
2022-11-01T10:10:51.699Z,52.58
2022-11-01T10:13:20.707Z,52.31
2022-11-01T10:16:10.426Z,51.85
2022-11-01T10:19:02.254Z,51.48
2022-11-01T10:21:43.061Z,51.39
2022-11-01T10:24:31.767Z,51.54
2022-11-01T10:27:05.301Z,51.41
2022-11-01T10:29:43.655Z,51.27
2022-11-01T10:33:03.066Z,51.41
2022-11-01T10:35:45.804Z,50.98
2022-11-01T10:38:32.357Z,51.11
2022-11-01T10:41:10.263Z,51.16
2022-11-01T10:43:44.527Z,51.37
2022-11-01T10:46:18.478Z,51.03
2022-11-01T10:48:53.841Z,51.35
2022-11-01T10:51:27.824Z,51.13
2022-11-01T10:54:00.933Z,51.09
2022-11-01T10:56:36.704Z,51.60
2022-11-01T10:59:10.964Z,51.29
2022-11-01T11:01:44.561Z,51.36
2022-11-01T11:04:18.170Z,51.16
2022-11-01T11:06:46.594Z,51.36
2022-11-01T11:09:35.273Z,51.54
2022-11-01T11:12:11.404Z,51.11
2022-11-01T11:14:41.202Z,51.74
2022-11-01T11:17:22.380Z,51.70
2022-11-01T11:19:53.867Z,51.68
2022-11-01T11:22:23.573Z,51.33
2022-11-01T11:24:53.083Z,51.56
2022-11-01T11:27:31.312Z,51.71
2022-11-01T11:30:08.847Z,51.36
2022-11-01T11:32:43.404Z,51.24
2022-11-01T11:35:14.897Z,51.49
2022-11-01T11:38:04.577Z,51.89
2022-11-01T11:40:44.124Z,53.17
2022-11-01T11:43:30.793Z,53.80
2022-11-01T11:46:10.912Z,54.81
2022-11-01T11:49:01.470Z,55.41
2022-11-01T11:51:32.818Z,56.41
2022-11-01T11:54:13.464Z,56.58
2022-11-01T11:56:41.841Z,56.64
2022-11-01T11:59:29.504Z,55.85
2022-11-01T12:02:06.086Z,55.32
2022-11-01T12:04:40.858Z,54.91
2022-11-01T12:07:23.209Z,54.61
2022-11-01T12:09:51.719Z,54.74
2022-11-01T12:12:23.244Z,54.93
2022-11-01T12:14:52.067Z,54.75
2022-11-01T12:17:27.942Z,54.67
2022-11-01T12:20:15.173Z,54.65
2022-11-01T12:22:49.944Z,53.86
2022-11-01T12:25:22.784Z,54.66
2022-11-01T12:28:02.036Z,54.08
2022-11-01T12:30:34.115Z,54.42
2022-11-01T12:33:34.737Z,53.27
2022-11-01T12:36:03.564Z,53.22
2022-11-01T12:38:41.944Z,53.11
2022-11-01T12:41:51.563Z,53.36
2022-11-01T12:44:23.884Z,53.02
2022-11-01T12:47:15.657Z,53.34
2022-11-01T12:50:07.374Z,52.67
2022-11-01T12:52:45.564Z,52.80
2022-11-01T12:55:21.008Z,52.23
2022-11-01T12:57:49.729Z,52.26
2022-11-01T13:00:19.275Z,52.20
2022-11-01T13:02:57.294Z,52.42
2022-11-01T13:05:32.033Z,52.02
2022-11-01T13:08:12.712Z,52.06
2022-11-01T13:10:46.747Z,51.95
2022-11-01T13:13:20.957Z,50.79
2022-11-01T13:16:09.468Z,50.82
2022-11-01T13:18:48.217Z,50.36
2022-11-01T13:21:31.716Z,50.46
2022-11-01T13:24:21.773Z,48.78
2022-11-01T13:27:15.763Z,49.08
2022-11-01T13:29:57.324Z,49.47
2022-11-01T13:32:32.988Z,49.59
2022-11-01T13:35:38.800Z,49.46
2022-11-01T13:38:31.367Z,49.18
2022-11-01T13:41:11.707Z,49.13
2022-11-01T13:43:44.459Z,49.55
2022-11-01T13:46:32.270Z,49.86
2022-11-01T13:49:09.303Z,49.57
2022-11-01T13:52:16.362Z,49.41
2022-11-01T13:54:57.940Z,49.56
2022-11-01T13:57:28.350Z,49.49
2022-11-01T13:59:59.676Z,49.57
2022-11-01T14:02:28.218Z,49.88
2022-11-01T14:05:02.486Z,49.52
2022-11-01T14:07:37.854Z,50.04
2022-11-01T14:10:11.297Z,49.74
2022-11-01T14:13:12.227Z,49.40
2022-11-01T14:16:19.854Z,49.58
2022-11-01T14:19:03.932Z,49.87
2022-11-01T14:21:46.982Z,49.87
2022-11-01T14:24:33.760Z,49.64
2022-11-01T14:27:20.164Z,49.71
2022-11-01T14:29:51.372Z,49.74
2022-11-01T14:32:20.703Z,49.77
2022-11-01T14:35:00.511Z,50.04
2022-11-01T14:37:53.212Z,49.95
2022-11-01T14:40:40.263Z,49.69
2022-11-01T14:43:44.051Z,50.11
2022-11-01T14:46:18.891Z,50.14
2022-11-01T14:49:03.690Z,49.86
2022-11-01T14:51:39.946Z,50.28
2022-11-01T14:54:30.665Z,50.60
2022-11-01T14:56:59.605Z,50.31
2022-11-01T14:59:32.239Z,50.39
2022-11-01T15:02:03.363Z,50.14
2022-11-01T15:04:38.733Z,50.29
2022-11-01T15:07:29.510Z,50.31
2022-11-01T15:10:08.332Z,50.23
2022-11-01T15:13:00.616Z,49.62
2022-11-01T15:15:38.657Z,50.35
2022-11-01T15:18:18.698Z,50.15
2022-11-01T15:20:55.464Z,49.84
2022-11-01T15:23:34.547Z,50.39
2022-11-01T15:26:08.566Z,51.03
2022-11-01T15:28:47.695Z,50.34
2022-11-01T15:31:16.187Z,50.57
2022-11-01T15:34:05.539Z,50.20
2022-11-01T15:36:36.934Z,50.17
2022-11-01T15:39:29.489Z,50.46
2022-11-01T15:41:58.416Z,50.66
2022-11-01T15:44:30.519Z,50.75
2022-11-01T15:47:03.055Z,50.65
2022-11-01T15:49:43.435Z,50.46
2022-11-01T15:52:34.349Z,50.48
2022-11-01T15:55:14.906Z,50.63
2022-11-01T15:57:48.503Z,51.45
2022-11-01T16:00:19.866Z,51.40
2022-11-01T16:03:01.383Z,51.48
2022-11-01T16:05:56.795Z,51.14
2022-11-01T16:08:40.327Z,51.81
2022-11-01T16:11:09.158Z,51.35
2022-11-01T16:13:37.960Z,51.18
2022-11-01T16:16:10.996Z,51.38
2022-11-01T16:18:44.058Z,51.64
2022-11-01T16:21:29.426Z,51.07
2022-11-01T16:24:03.953Z,51.30
2022-11-01T16:26:34.114Z,51.07
2022-11-01T16:29:02.402Z,51.22
2022-11-01T16:31:31.529Z,51.33
2022-11-01T16:33:59.758Z,51.73
2022-11-01T16:36:37.194Z,52.31
2022-11-01T16:39:28.735Z,52.23
2022-11-01T16:41:59.556Z,52.93
2022-11-01T16:44:27.695Z,53.05
2022-11-01T16:46:56.671Z,53.00
2022-11-01T16:49:28.337Z,52.89
2022-11-01T16:51:57.155Z,53.58
2022-11-01T16:54:26.024Z,53.72
2022-11-01T16:56:56.975Z,54.11
2022-11-01T17:04:03.860Z,54.28
2022-11-01T17:06:36.121Z,54.35
2022-11-01T17:09:18.731Z,54.70
2022-11-01T17:11:51.744Z,54.50
2022-11-01T17:14:22.424Z,55.19
2022-11-01T17:16:52.495Z,54.63
2022-11-01T17:19:29.793Z,54.75
2022-11-01T17:22:05.026Z,55.11
2022-11-01T17:24:34.165Z,55.31
2022-11-01T17:27:05.420Z,55.26
2022-11-01T17:29:33.888Z,55.34
2022-11-01T17:32:04.501Z,55.44
2022-11-01T17:37:06.788Z,55.79
2022-11-01T17:39:36.869Z,55.76
2022-11-01T17:42:05.469Z,55.90
2022-11-01T17:44:54.099Z,55.65
2022-11-01T17:47:22.917Z,55.95
2022-11-01T17:49:51.048Z,55.70
2022-11-01T17:52:19.549Z,55.92
2022-11-01T17:54:47.869Z,55.79
2022-11-01T17:57:16.488Z,56.04
2022-11-01T17:59:44.681Z,56.19
2022-11-01T18:02:13.249Z,56.47
2022-11-01T18:04:41.613Z,56.47
2022-11-01T18:07:12.972Z,56.13
2022-11-01T18:09:41.251Z,56.41
2022-11-01T18:12:17.772Z,56.35
2022-11-01T18:15:01.911Z,55.88
2022-11-01T18:18:06.765Z,56.02
2022-11-01T18:21:04.861Z,56.38
2022-11-01T18:23:34.922Z,55.68
2022-11-01T18:26:03.167Z,55.89
2022-11-01T18:28:32.938Z,55.99
2022-11-01T18:31:18.704Z,56.00
2022-11-01T18:34:08.315Z,55.98
2022-11-01T18:36:54.128Z,56.91
2022-11-01T18:39:34.471Z,56.44
2022-11-01T18:42:06.617Z,57.05
2022-11-01T18:44:35.544Z,57.04
2022-11-01T18:47:08.673Z,57.20
2022-11-01T18:49:37.243Z,57.09
2022-11-01T18:52:12.805Z,57.31
2022-11-01T18:54:56.071Z,57.41
2022-11-01T18:57:28.263Z,57.43
2022-11-01T18:59:58.412Z,57.65
2022-11-01T19:02:28.745Z,57.84
2022-11-01T19:05:18.116Z,58.03
2022-11-01T19:08:10.197Z,58.23
2022-11-01T19:10:42.279Z,59.01
2022-11-01T19:13:13.952Z,59.38
2022-11-01T19:15:42.763Z,59.72
2022-11-01T19:18:19.219Z,59.14
2022-11-01T19:20:54.421Z,58.82
2022-11-01T19:23:38.594Z,59.04
2022-11-01T19:26:37.724Z,59.16
2022-11-01T19:29:31.803Z,59.14
2022-11-01T19:32:03.178Z,59.21
2022-11-01T19:34:36.813Z,59.25
2022-11-01T19:37:21.083Z,59.29
2022-11-01T19:39:50.731Z,59.11
2022-11-01T19:42:29.191Z,58.51
2022-11-01T19:45:10.221Z,59.02
2022-11-01T19:47:41.530Z,58.99
2022-11-01T19:50:23.675Z,58.96
2022-11-01T19:52:55.858Z,59.12
2022-11-01T19:55:36.852Z,59.50
2022-11-01T19:58:27.052Z,60.37
2022-11-01T20:01:03.183Z,60.23
2022-11-01T20:03:49.415Z,60.38
2022-11-01T20:06:25.929Z,60.56
2022-11-01T20:08:57.252Z,60.57
2022-11-01T20:11:26.794Z,60.32
2022-11-01T20:13:55.897Z,60.10
2022-11-01T20:16:25.058Z,59.95
2022-11-01T20:19:49.461Z,59.91
