createdAt,value
2022-08-30T00:00:00.423Z,19.03
2022-08-30T00:02:28.409Z,19.04
2022-08-30T00:04:56.711Z,19.04
2022-08-30T00:07:25.358Z,19.05
2022-08-30T00:09:53.428Z,19.05
2022-08-30T00:12:21.521Z,19.07
2022-08-30T00:14:49.756Z,19.07
2022-08-30T00:17:19.422Z,19.08
2022-08-30T00:19:47.297Z,19.09
2022-08-30T00:22:15.273Z,19.09
2022-08-30T00:24:43.469Z,19.10
2022-08-30T00:27:11.762Z,19.11
2022-08-30T00:29:39.810Z,19.11
2022-08-30T00:32:08.178Z,19.09
2022-08-30T00:34:36.074Z,19.08
2022-08-30T00:37:04.130Z,19.07
2022-08-30T00:39:32.187Z,19.05
2022-08-30T00:41:59.979Z,19.04
2022-08-30T00:44:28.082Z,19.02
2022-08-30T00:46:56.099Z,19.01
2022-08-30T00:49:25.258Z,18.99
2022-08-30T00:51:53.636Z,18.98
2022-08-30T00:54:21.600Z,18.96
2022-08-30T00:56:50.069Z,18.94
2022-08-30T00:59:22.101Z,18.92
2022-08-30T01:01:50.657Z,18.89
2022-08-30T01:04:21.473Z,18.86
2022-08-30T01:06:49.371Z,18.84
2022-08-30T01:09:17.246Z,18.81
2022-08-30T01:11:46.095Z,18.79
2022-08-30T01:14:14.497Z,18.76
2022-08-30T01:16:43.771Z,18.74
2022-08-30T01:19:43.003Z,18.72
2022-08-30T01:22:27.222Z,18.70
2022-08-30T01:24:58.520Z,18.68
2022-08-30T01:27:28.176Z,18.64
2022-08-30T01:29:57.277Z,18.62
2022-08-30T01:32:31.376Z,18.59
2022-08-30T01:34:59.257Z,18.56
2022-08-30T01:37:31.630Z,18.53
2022-08-30T01:40:00.454Z,18.51
2022-08-30T01:42:28.558Z,18.48
2022-08-30T01:44:56.514Z,18.46
2022-08-30T01:47:24.518Z,18.43
2022-08-30T01:49:53.330Z,18.40
2022-08-30T01:52:21.592Z,18.39
2022-08-30T01:54:49.495Z,18.38
2022-08-30T01:57:21.195Z,18.39
2022-08-30T01:59:50.491Z,18.37
2022-08-30T02:02:23.236Z,18.34
2022-08-30T02:04:51.954Z,18.31
2022-08-30T02:07:22.013Z,18.28
2022-08-30T02:09:51.525Z,18.26
2022-08-30T02:12:19.953Z,18.25
2022-08-30T02:14:47.870Z,18.23
2022-08-30T02:17:16.611Z,18.20
2022-08-30T02:19:44.422Z,18.18
2022-08-30T02:22:12.587Z,18.16
2022-08-30T02:24:40.629Z,18.14
2022-08-30T02:27:08.655Z,18.10
2022-08-30T02:29:36.626Z,18.07
2022-08-30T02:32:05.145Z,18.04
2022-08-30T02:34:33.152Z,18.01
2022-08-30T02:37:01.225Z,17.99
2022-08-30T02:39:29.153Z,17.96
2022-08-30T02:41:57.265Z,17.95
2022-08-30T02:44:25.153Z,17.93
2022-08-30T02:46:53.041Z,17.91
2022-08-30T02:49:33.025Z,17.90
2022-08-30T02:52:05.062Z,17.87
2022-08-30T02:54:33.485Z,17.85
2022-08-30T02:57:06.478Z,17.82
2022-08-30T02:59:37.924Z,17.79
2022-08-30T03:02:08.522Z,17.77
2022-08-30T03:04:36.784Z,17.75
2022-08-30T03:07:08.727Z,17.71
2022-08-30T03:09:37.107Z,17.69
2022-08-30T03:12:07.407Z,17.65
2022-08-30T03:14:38.423Z,17.62
2022-08-30T03:17:12.724Z,17.58
2022-08-30T03:19:45.000Z,17.54
2022-08-30T03:22:13.139Z,17.51
2022-08-30T03:24:41.152Z,17.49
2022-08-30T03:27:09.821Z,17.46
2022-08-30T03:29:38.038Z,17.44
2022-08-30T03:32:06.866Z,17.42
2022-08-30T03:34:34.842Z,17.41
2022-08-30T03:37:02.772Z,17.39
2022-08-30T03:39:31.710Z,17.38
2022-08-30T03:41:59.971Z,17.37
2022-08-30T03:44:27.847Z,17.36
2022-08-30T03:46:56.357Z,17.34
2022-08-30T03:49:24.735Z,17.32
2022-08-30T03:51:52.593Z,17.31
2022-08-30T03:54:20.564Z,17.29
2022-08-30T03:56:48.501Z,17.28
2022-08-30T03:59:16.668Z,17.28
2022-08-30T04:01:46.044Z,17.28
2022-08-30T04:04:20.031Z,17.28
2022-08-30T04:06:49.790Z,17.29
2022-08-30T04:09:19.289Z,17.31
2022-08-30T04:11:47.325Z,17.32
2022-08-30T04:14:15.333Z,17.33
2022-08-30T04:16:43.606Z,17.34
2022-08-30T04:19:11.631Z,17.35
2022-08-30T04:21:43.036Z,17.36
2022-08-30T04:24:13.376Z,17.37
2022-08-30T04:26:41.419Z,17.38
2022-08-30T04:29:12.507Z,17.39
2022-08-30T04:31:40.763Z,17.40
2022-08-30T04:34:12.035Z,17.41
2022-08-30T04:36:40.102Z,17.42
2022-08-30T04:39:08.100Z,17.44
2022-08-30T04:41:41.027Z,17.46
2022-08-30T04:44:09.239Z,17.48
2022-08-30T04:46:49.242Z,17.51
2022-08-30T04:49:17.249Z,17.53
2022-08-30T04:51:45.817Z,17.56
2022-08-30T04:54:13.668Z,17.60
2022-08-30T04:56:41.872Z,17.64
2022-08-30T04:59:11.662Z,17.69
2022-08-30T05:01:45.729Z,17.74
2022-08-30T05:04:16.618Z,17.79
2022-08-30T05:06:49.338Z,17.85
2022-08-30T05:09:19.494Z,17.91
2022-08-30T05:11:52.716Z,17.97
2022-08-30T05:14:20.959Z,18.03
2022-08-30T05:16:49.491Z,18.07
2022-08-30T05:19:17.372Z,18.13
2022-08-30T05:21:45.667Z,18.17
2022-08-30T05:24:13.551Z,18.21
2022-08-30T05:26:41.510Z,18.25
2022-08-30T05:29:09.475Z,18.28
2022-08-30T05:31:37.938Z,18.31
2022-08-30T05:34:05.981Z,18.36
2022-08-30T05:36:36.445Z,18.40
2022-08-30T05:39:07.500Z,18.44
2022-08-30T05:41:38.292Z,18.49
2022-08-30T05:44:08.984Z,18.51
2022-08-30T05:46:37.835Z,18.56
2022-08-30T05:49:07.878Z,18.59
2022-08-30T05:51:41.046Z,18.62
2022-08-30T05:54:14.952Z,18.65
2022-08-30T05:56:45.743Z,18.69
2022-08-30T05:59:15.045Z,18.72
2022-08-30T06:01:47.143Z,18.74
2022-08-30T06:04:16.464Z,18.76
2022-08-30T06:06:50.508Z,18.78
2022-08-30T06:09:22.283Z,18.82
2022-08-30T06:11:50.960Z,18.84
2022-08-30T06:14:19.465Z,18.89
2022-08-30T06:16:49.045Z,18.93
2022-08-30T06:19:18.500Z,18.97
2022-08-30T06:21:50.818Z,19.03
2022-08-30T06:24:20.744Z,19.09
2022-08-30T06:26:52.904Z,19.16
2022-08-30T06:29:22.547Z,19.22
2022-08-30T06:31:51.639Z,19.29
2022-08-30T06:34:19.729Z,19.34
2022-08-30T06:36:47.673Z,19.39
2022-08-30T06:39:15.890Z,19.45
2022-08-30T06:41:46.601Z,19.52
2022-08-30T06:44:14.710Z,19.57
2022-08-30T06:46:46.066Z,19.64
2022-08-30T06:49:22.982Z,19.69
2022-08-30T06:51:51.764Z,19.76
2022-08-30T06:54:21.122Z,19.82
2022-08-30T06:56:58.290Z,19.88
2022-08-30T06:59:27.418Z,19.94
2022-08-30T07:01:57.780Z,19.98
2022-08-30T07:04:26.211Z,20.05
2022-08-30T07:06:54.111Z,20.11
2022-08-30T07:09:22.791Z,20.17
2022-08-30T07:11:52.813Z,20.22
2022-08-30T07:14:21.841Z,20.28
2022-08-30T07:16:51.118Z,20.34
2022-08-30T07:19:21.476Z,20.42
2022-08-30T07:21:50.659Z,20.50
2022-08-30T07:24:20.045Z,20.59
2022-08-30T07:26:52.091Z,20.67
2022-08-30T07:29:21.495Z,20.74
2022-08-30T07:31:50.310Z,20.82
2022-08-30T07:34:25.659Z,20.91
2022-08-30T07:36:55.502Z,21.00
2022-08-30T07:39:23.884Z,21.08
2022-08-30T07:41:51.647Z,21.15
2022-08-30T07:44:19.694Z,21.20
2022-08-30T07:46:53.186Z,21.25
2022-08-30T07:49:21.204Z,21.31
2022-08-30T07:51:49.444Z,21.38
2022-08-30T07:54:23.908Z,21.45
2022-08-30T07:56:54.496Z,21.55
2022-08-30T07:59:23.796Z,21.64
2022-08-30T08:01:51.625Z,21.75
2022-08-30T08:04:22.089Z,21.90
2022-08-30T08:06:50.130Z,22.03
2022-08-30T08:09:18.395Z,22.09
2022-08-30T08:11:46.392Z,22.11
2022-08-30T08:16:47.134Z,22.18
2022-08-30T08:19:16.231Z,22.20
2022-08-30T08:21:46.235Z,22.24
2022-08-30T08:24:17.415Z,22.31
2022-08-30T08:26:47.892Z,22.40
2022-08-30T08:29:15.976Z,22.47
2022-08-30T08:31:46.048Z,22.53
2022-08-30T08:34:14.205Z,22.58
2022-08-30T08:36:42.556Z,22.61
2022-08-30T08:39:10.870Z,22.67
2022-08-30T08:42:37.617Z,22.72
2022-08-30T08:45:19.791Z,22.77
2022-08-30T08:48:15.013Z,22.76
2022-08-30T08:51:03.043Z,22.71
2022-08-30T08:53:45.816Z,22.65
2022-08-30T08:56:20.271Z,22.59
2022-08-30T08:58:59.259Z,22.54
2022-08-30T09:01:33.938Z,22.56
2022-08-30T09:04:21.042Z,22.62
2022-08-30T09:07:04.715Z,22.66
2022-08-30T09:09:38.910Z,22.64
2022-08-30T09:12:10.824Z,22.60
2022-08-30T09:14:47.297Z,22.54
2022-08-30T09:17:17.858Z,22.44
2022-08-30T09:19:52.522Z,22.35
2022-08-30T09:22:39.266Z,22.28
2022-08-30T09:25:25.642Z,22.20
2022-08-30T09:27:56.286Z,22.15
2022-08-30T09:30:28.682Z,22.10
2022-08-30T09:33:07.874Z,22.07
2022-08-30T09:35:40.924Z,22.03
2022-08-30T09:38:23.293Z,22.00
2022-08-30T09:41:38.463Z,21.97
2022-08-30T09:44:25.276Z,21.96
2022-08-30T09:46:57.928Z,21.96
2022-08-30T09:49:38.217Z,21.96
2022-08-30T09:52:43.725Z,21.96
2022-08-30T09:55:37.398Z,21.98
2022-08-30T09:58:29.790Z,21.98
2022-08-30T10:01:49.115Z,21.99
2022-08-30T10:05:20.714Z,22.03
2022-08-30T10:08:26.270Z,22.11
2022-08-30T10:11:22.823Z,22.21
2022-08-30T10:13:56.307Z,22.39
2022-08-30T10:17:03.945Z,22.54
2022-08-30T10:19:59.665Z,22.74
2022-08-30T10:22:57.620Z,22.90
2022-08-30T10:26:48.986Z,22.99
2022-08-30T10:29:39.399Z,23.09
2022-08-30T10:32:53.932Z,23.16
2022-08-30T10:35:38.640Z,23.21
2022-08-30T10:38:15.822Z,23.28
2022-08-30T10:41:07.687Z,23.36
2022-08-30T10:44:15.978Z,23.42
2022-08-30T10:46:58.883Z,23.41
2022-08-30T10:49:29.950Z,23.35
2022-08-30T10:52:17.789Z,23.27
2022-08-30T10:54:56.300Z,23.27
2022-08-30T10:57:25.987Z,23.47
2022-08-30T11:00:08.188Z,23.82
2022-08-30T11:03:03.686Z,24.17
2022-08-30T11:06:15.317Z,24.54
2022-08-30T11:09:13.990Z,24.86
2022-08-30T11:12:06.673Z,25.21
2022-08-30T11:14:43.346Z,25.42
2022-08-30T11:17:29.775Z,25.46
2022-08-30T11:20:01.822Z,25.42
2022-08-30T11:22:39.032Z,25.35
2022-08-30T11:25:16.065Z,25.26
2022-08-30T11:27:52.367Z,25.20
2022-08-30T11:30:26.974Z,25.20
2022-08-30T11:33:30.171Z,25.21
2022-08-30T11:35:58.518Z,25.16
2022-08-30T11:38:26.647Z,25.08
2022-08-30T11:40:54.644Z,25.05
2022-08-30T11:43:42.997Z,25.13
2022-08-30T11:46:26.343Z,25.35
2022-08-30T11:49:06.392Z,25.47
2022-08-30T11:52:27.116Z,25.42
2022-08-30T11:55:28.261Z,25.29
2022-08-30T11:58:19.440Z,25.14
2022-08-30T12:00:52.599Z,25.01
2022-08-30T12:03:33.287Z,24.89
2022-08-30T12:06:07.170Z,24.76
2022-08-30T12:08:35.262Z,24.63
2022-08-30T12:11:26.735Z,24.53
2022-08-30T12:13:56.259Z,24.47
2022-08-30T12:16:59.980Z,24.40
2022-08-30T12:19:37.571Z,24.30
2022-08-30T12:22:18.096Z,24.20
2022-08-30T12:24:52.134Z,24.08
2022-08-30T12:27:33.092Z,23.91
2022-08-30T12:30:08.621Z,23.73
2022-08-30T12:32:50.706Z,23.56
2022-08-30T12:35:28.337Z,23.38
2022-08-30T12:38:14.525Z,23.22
2022-08-30T12:40:51.886Z,23.05
2022-08-30T12:43:52.078Z,22.91
2022-08-30T12:46:20.689Z,22.73
2022-08-30T12:48:50.766Z,22.59
2022-08-30T12:51:42.359Z,22.44
2022-08-30T12:54:29.623Z,22.30
2022-08-30T12:57:25.306Z,22.18
2022-08-30T13:00:01.702Z,22.08
2022-08-30T13:02:52.278Z,21.99
2022-08-30T13:05:48.331Z,21.91
2022-08-30T13:08:51.631Z,21.84
2022-08-30T13:11:21.094Z,21.79
2022-08-30T13:13:58.438Z,21.75
2022-08-30T13:16:37.310Z,21.74
2022-08-30T13:19:36.692Z,21.74
2022-08-30T13:22:05.359Z,21.73
2022-08-30T13:24:34.194Z,21.74
2022-08-30T13:27:11.890Z,21.76
2022-08-30T13:29:45.306Z,21.76
2022-08-30T13:32:14.839Z,21.78
2022-08-30T13:34:44.299Z,21.80
2022-08-30T13:40:15.681Z,21.90
2022-08-30T13:42:44.808Z,21.94
2022-08-30T13:48:01.804Z,22.04
2022-08-30T13:50:30.529Z,22.07
2022-08-30T13:53:01.307Z,22.11
2022-08-30T13:55:30.981Z,22.15
2022-08-30T13:57:59.309Z,22.19
2022-08-30T14:00:30.473Z,22.23
2022-08-30T14:03:00.487Z,22.27
2022-08-30T14:05:52.916Z,22.32
2022-08-30T14:08:49.378Z,22.36
2022-08-30T14:11:22.496Z,22.38
2022-08-30T14:16:47.583Z,22.42
2022-08-30T14:19:17.167Z,22.45
2022-08-30T14:21:48.854Z,22.48
2022-08-30T14:24:20.232Z,22.48
2022-08-30T14:26:51.645Z,22.51
2022-08-30T14:29:24.902Z,22.54
2022-08-30T14:31:53.322Z,22.59
2022-08-30T14:34:23.177Z,22.64
2022-08-30T14:36:51.191Z,22.67
2022-08-30T14:39:21.694Z,22.69
2022-08-30T14:41:53.751Z,22.70
2022-08-30T14:44:25.223Z,22.72
2022-08-30T14:46:54.064Z,22.72
2022-08-30T14:49:23.304Z,22.73
2022-08-30T14:51:52.051Z,22.75
2022-08-30T14:54:25.392Z,22.76
2022-08-30T14:56:54.954Z,22.78
2022-08-30T14:59:24.833Z,22.78
2022-08-30T15:01:52.957Z,22.75
2022-08-30T15:04:21.778Z,22.73
2022-08-30T15:06:50.838Z,22.68
2022-08-30T15:09:23.542Z,22.65
2022-08-30T15:11:58.893Z,22.61
2022-08-30T15:14:29.165Z,22.59
2022-08-30T15:17:02.239Z,22.59
2022-08-30T15:19:32.307Z,22.58
2022-08-30T15:22:06.583Z,22.58
2022-08-30T15:24:34.747Z,22.56
2022-08-30T15:27:04.596Z,22.54
2022-08-30T15:29:33.999Z,22.53
2022-08-30T15:32:06.058Z,22.51
2022-08-30T15:34:34.487Z,22.49
2022-08-30T15:37:07.754Z,22.48
2022-08-30T15:39:37.585Z,22.46
2022-08-30T15:42:15.251Z,22.45
2022-08-30T15:44:54.053Z,22.45
2022-08-30T15:47:24.374Z,22.44
2022-08-30T15:49:58.101Z,22.43
2022-08-30T15:52:28.432Z,22.43
2022-08-30T15:54:58.439Z,22.44
2022-08-30T15:57:26.948Z,22.44
2022-08-30T15:59:55.307Z,22.43
2022-08-30T16:02:27.614Z,22.40
2022-08-30T16:04:56.040Z,22.38
2022-08-30T16:07:23.960Z,22.35
2022-08-30T16:09:53.832Z,22.33
2022-08-30T16:12:23.557Z,22.30
2022-08-30T16:14:52.712Z,22.25
2022-08-30T16:17:24.693Z,22.20
2022-08-30T16:19:58.773Z,22.16
2022-08-30T16:22:46.157Z,22.10
2022-08-30T16:25:17.473Z,22.05
2022-08-30T16:27:47.922Z,22.00
2022-08-30T16:30:19.337Z,21.95
2022-08-30T16:32:49.585Z,21.91
2022-08-30T16:35:18.078Z,21.87
2022-08-30T16:37:46.395Z,21.82
2022-08-30T16:40:16.132Z,21.77
2022-08-30T16:42:45.517Z,21.72
2022-08-30T16:45:14.767Z,21.68
2022-08-30T16:47:42.775Z,21.63
2022-08-30T16:50:12.568Z,21.58
2022-08-30T16:52:44.136Z,21.53
2022-08-30T16:55:13.593Z,21.49
2022-08-30T16:57:41.836Z,21.44
2022-08-30T17:00:13.752Z,21.39
2022-08-30T17:02:53.391Z,21.35
2022-08-30T17:05:23.729Z,21.30
2022-08-30T17:07:53.463Z,21.26
2022-08-30T17:10:26.417Z,21.22
2022-08-30T17:13:01.593Z,21.19
2022-08-30T17:15:31.363Z,21.16
2022-08-30T17:17:59.695Z,21.12
2022-08-30T17:20:33.379Z,21.09
2022-08-30T17:23:02.080Z,21.05
2022-08-30T17:25:40.508Z,21.02
2022-08-30T17:28:21.950Z,21.00
2022-08-30T17:30:51.328Z,21.00
2022-08-30T17:33:19.304Z,20.99
2022-08-30T17:35:47.466Z,20.98
2022-08-30T17:38:16.956Z,20.96
2022-08-30T17:40:45.455Z,20.94
2022-08-30T17:43:13.409Z,20.92
2022-08-30T17:45:41.294Z,20.89
2022-08-30T17:48:09.102Z,20.87
2022-08-30T17:50:38.080Z,20.84
2022-08-30T17:53:07.425Z,20.80
2022-08-30T17:55:37.118Z,20.76
2022-08-30T17:58:05.256Z,20.73
2022-08-30T18:00:34.367Z,20.69
2022-08-30T18:03:05.222Z,20.65
2022-08-30T18:05:34.976Z,20.62
2022-08-30T18:08:06.488Z,20.58
2022-08-30T18:10:34.891Z,20.56
2022-08-30T18:13:04.865Z,20.53
2022-08-30T18:15:44.175Z,20.50
2022-08-30T18:18:12.752Z,20.47
2022-08-30T18:20:40.678Z,20.44
2022-08-30T18:23:08.466Z,20.42
2022-08-30T18:25:37.550Z,20.40
2022-08-30T18:28:07.229Z,20.37
2022-08-30T18:30:39.900Z,20.35
2022-08-30T18:33:09.679Z,20.33
2022-08-30T18:35:42.911Z,20.31
2022-08-30T18:38:13.495Z,20.29
2022-08-30T18:40:43.768Z,20.26
2022-08-30T18:43:12.795Z,20.24
2022-08-30T18:45:49.092Z,20.21
2022-08-30T18:48:18.216Z,20.19
2022-08-30T18:50:50.556Z,20.16
2022-08-30T18:53:28.483Z,20.13
2022-08-30T18:55:57.799Z,20.09
2022-08-30T18:58:26.176Z,20.04
2022-08-30T19:00:56.810Z,20.01
2022-08-30T19:12:07.820Z,19.82
2022-08-30T19:14:40.485Z,19.79
2022-08-30T19:17:10.636Z,19.76
2022-08-30T19:19:48.698Z,19.71
2022-08-30T19:22:20.305Z,19.67
2022-08-30T19:24:50.525Z,19.63
2022-08-30T19:27:37.529Z,19.59
2022-08-30T19:30:24.050Z,19.55
2022-08-30T19:32:57.347Z,19.52
2022-08-30T19:35:26.454Z,19.49
2022-08-30T19:37:58.413Z,19.45
2022-08-30T19:40:28.670Z,19.43
2022-08-30T19:42:58.551Z,19.38
2022-08-30T19:45:34.905Z,19.34
2022-08-30T19:48:11.880Z,19.31
2022-08-30T19:50:47.055Z,19.26
2022-08-30T19:53:17.021Z,19.23
2022-08-30T19:55:46.219Z,19.19
2022-08-30T19:58:20.022Z,19.16
2022-08-30T20:01:01.170Z,19.12
2022-08-30T20:06:33.274Z,19.05
2022-08-30T20:09:01.968Z,19.01
2022-08-30T20:11:30.794Z,18.98
2022-08-30T20:13:59.229Z,18.96
2022-08-30T20:16:35.628Z,18.94
2022-08-30T20:19:09.225Z,18.92
2022-08-30T20:21:39.140Z,18.90
2022-08-30T20:24:09.728Z,18.90
2022-08-30T20:26:39.290Z,18.89
2022-08-30T20:29:08.069Z,18.88
2022-08-30T20:31:36.428Z,18.88
2022-08-30T20:34:04.821Z,18.87
2022-08-30T20:36:33.967Z,18.86
2022-08-30T20:39:02.431Z,18.86
2022-08-30T20:41:31.294Z,18.86
2022-08-30T20:44:00.248Z,18.86
2022-08-30T20:49:14.358Z,18.85
2022-08-30T20:51:42.457Z,18.84
2022-08-30T20:54:10.454Z,18.84
2022-08-30T20:56:41.629Z,18.84
2022-08-30T20:59:09.861Z,18.83
2022-08-30T21:01:39.003Z,18.82
2022-08-30T21:04:10.557Z,18.82
2022-08-30T21:06:38.429Z,18.81
2022-08-30T21:09:08.409Z,18.79
2022-08-30T21:11:37.299Z,18.78
2022-08-30T21:14:05.508Z,18.77
2022-08-30T21:16:35.686Z,18.77
2022-08-30T21:19:04.038Z,18.75
2022-08-30T21:21:33.289Z,18.75
2022-08-30T21:24:10.329Z,18.73
2022-08-30T21:26:40.948Z,18.72
2022-08-30T21:29:10.073Z,18.70
2022-08-30T21:31:38.283Z,18.69
2022-08-30T21:34:06.952Z,18.68
2022-08-30T21:36:47.126Z,18.65
2022-08-30T21:39:24.828Z,18.64
2022-08-30T21:41:57.120Z,18.62
2022-08-30T21:44:26.892Z,18.61
2022-08-30T21:46:55.294Z,18.60
2022-08-30T21:49:24.427Z,18.58
2022-08-30T21:51:54.823Z,18.57
2022-08-30T21:54:23.639Z,18.55
2022-08-30T21:56:54.055Z,18.53
2022-08-30T21:59:22.086Z,18.51
2022-08-30T22:01:50.314Z,18.49
2022-08-30T22:04:21.061Z,18.47
2022-08-30T22:06:52.507Z,18.45
2022-08-30T22:09:24.011Z,18.43
2022-08-30T22:11:52.299Z,18.41
2022-08-30T22:14:22.680Z,18.39
2022-08-30T22:16:50.874Z,18.37
2022-08-30T22:19:23.156Z,18.36
2022-08-30T22:21:53.864Z,18.34
2022-08-30T22:24:32.891Z,18.32
2022-08-30T22:27:03.287Z,18.30
2022-08-30T22:29:31.910Z,18.28
2022-08-30T22:32:00.252Z,18.26
2022-08-30T22:34:28.462Z,18.24
2022-08-30T22:36:56.427Z,18.23
2022-08-30T22:39:25.203Z,18.21
2022-08-30T22:41:53.253Z,18.19
2022-08-30T22:44:21.215Z,18.16
2022-08-30T22:46:49.188Z,18.15
2022-08-30T22:49:17.224Z,18.13
2022-08-30T22:51:45.140Z,18.11
2022-08-30T22:54:13.103Z,18.08
2022-08-30T22:56:41.764Z,18.07
2022-08-30T22:59:09.986Z,18.05
2022-08-30T23:01:43.152Z,18.03
2022-08-30T23:04:12.778Z,18.01
2022-08-30T23:06:41.306Z,17.98
2022-08-30T23:09:18.375Z,17.96
2022-08-30T23:11:47.000Z,17.95
2022-08-30T23:14:14.888Z,17.92
2022-08-30T23:16:42.837Z,17.90
2022-08-30T23:19:10.703Z,17.87
2022-08-30T23:21:38.547Z,17.83
2022-08-30T23:24:25.068Z,17.80
2022-08-30T23:27:12.120Z,17.76
2022-08-30T23:30:00.391Z,17.72
2022-08-30T23:32:47.314Z,17.68
2022-08-30T23:35:34.563Z,17.64
2022-08-30T23:38:24.933Z,17.59
2022-08-30T23:41:11.657Z,17.54
2022-08-30T23:43:58.440Z,17.49
2022-08-30T23:46:45.194Z,17.44
2022-08-30T23:49:31.834Z,17.39
2022-08-30T23:52:18.590Z,17.33
2022-08-30T23:55:05.316Z,17.28
2022-08-30T23:57:52.338Z,17.23
