createdAt,value
2023-11-26T10:18:45.312Z,2.58
2023-11-26T10:21:12.408Z,4.15
2023-11-26T10:23:39.657Z,4.28
2023-11-26T10:26:20.399Z,4.55
2023-11-26T10:29:00.718Z,6.82
2023-11-26T10:31:27.809Z,5.43
2023-11-26T10:34:08.939Z,8.10
2023-11-26T10:36:36.099Z,4.75
2023-11-26T10:39:04.051Z,5.38
2023-11-26T10:41:34.815Z,5.60
2023-11-26T10:44:02.438Z,5.00
2023-11-26T10:46:34.285Z,5.30
2023-11-26T10:49:12.434Z,6.22
2023-11-26T10:51:41.974Z,5.20
2023-11-26T10:54:18.050Z,4.63
2023-11-26T10:56:50.837Z,3.50
2023-11-26T10:59:19.625Z,2.92
2023-11-26T11:01:47.710Z,4.22
2023-11-26T11:04:16.710Z,3.97
2023-11-26T11:06:45.167Z,3.55
2023-11-26T11:09:24.876Z,4.38
2023-11-26T11:11:59.477Z,3.70
2023-11-26T11:14:28.994Z,2.53
2023-11-26T11:16:56.117Z,3.15
2023-11-26T11:19:49.103Z,5.07
2023-11-26T11:22:16.226Z,2.47
2023-11-26T11:24:43.482Z,2.25
2023-11-26T11:27:10.596Z,10.50
2023-11-26T11:29:37.687Z,4.22
2023-11-26T11:32:05.821Z,1.83
2023-11-26T11:34:33.902Z,10.05
2023-11-26T11:37:02.850Z,6.65
2023-11-26T11:39:45.896Z,6.88
2023-11-26T11:42:15.147Z,3.97
2023-11-26T11:44:43.746Z,3.05
2023-11-26T11:47:12.106Z,3.05
2023-11-26T11:50:05.614Z,2.40
2023-11-26T11:52:34.280Z,2.63
2023-11-26T11:55:44.310Z,2.67
2023-11-26T11:58:15.032Z,4.60
2023-11-26T12:00:44.789Z,4.78
2023-11-26T12:03:17.572Z,3.85
2023-11-26T12:05:47.483Z,5.18
2023-11-26T12:08:16.529Z,4.82
2023-11-26T12:10:44.495Z,5.93
2023-11-26T12:13:12.015Z,5.22
2023-11-26T12:15:39.400Z,6.05
2023-11-26T12:18:06.851Z,4.63
2023-11-26T12:20:34.131Z,7.32
2023-11-26T12:23:01.187Z,4.47
2023-11-26T12:25:30.099Z,4.53
2023-11-26T12:28:05.688Z,4.97
2023-11-26T12:30:34.203Z,11.35
2023-11-26T12:33:01.793Z,8.02
2023-11-26T12:35:30.107Z,7.28
2023-11-26T12:37:58.336Z,7.55
2023-11-26T12:40:26.117Z,4.55
2023-11-26T12:42:54.772Z,5.70
2023-11-26T12:45:21.822Z,4.75
2023-11-26T12:47:53.193Z,5.78
2023-11-26T12:50:20.784Z,4.18
2023-11-26T12:52:48.524Z,3.38
2023-11-26T12:55:16.119Z,5.32
2023-11-26T12:57:45.079Z,3.75
2023-11-26T13:00:15.673Z,2.75
2023-11-26T13:02:45.640Z,5.13
2023-11-26T13:05:27.490Z,3.97
2023-11-26T13:07:55.731Z,4.55
2023-11-26T13:10:42.848Z,3.42
2023-11-26T13:13:12.837Z,3.30
2023-11-26T13:15:41.345Z,3.90
2023-11-26T13:18:09.035Z,3.20
2023-11-26T13:20:36.018Z,5.32
2023-11-26T13:23:04.157Z,5.03
2023-11-26T13:25:31.168Z,5.32
2023-11-26T13:27:58.221Z,4.85
2023-11-26T13:30:25.212Z,2.80
2023-11-26T13:32:53.667Z,2.53
2023-11-26T13:35:20.652Z,3.42
2023-11-26T13:37:47.509Z,2.95
2023-11-26T13:40:14.643Z,2.53
2023-11-26T13:42:41.623Z,2.92
2023-11-26T13:45:13.418Z,3.25
2023-11-26T13:47:52.130Z,3.55
2023-11-26T13:50:25.824Z,3.92
2023-11-26T13:52:52.886Z,5.85
2023-11-26T13:55:19.823Z,4.90
2023-11-26T13:57:46.819Z,4.15
2023-11-26T14:00:15.069Z,4.25
2023-11-26T14:02:42.740Z,4.22
2023-11-26T14:05:09.770Z,5.93
2023-11-26T14:07:40.522Z,7.30
2023-11-26T14:10:09.747Z,6.78
2023-11-26T14:12:37.108Z,5.85
2023-11-26T14:15:05.231Z,9.88
2023-11-26T14:17:32.216Z,6.40
2023-11-26T14:19:59.754Z,4.70
2023-11-26T14:22:26.736Z,6.00
2023-11-26T14:24:55.246Z,4.32
2023-11-26T14:27:22.310Z,7.22
2023-11-26T14:29:49.334Z,8.40
2023-11-26T14:32:16.334Z,5.40
2023-11-26T14:34:43.373Z,5.68
2023-11-26T14:37:10.504Z,5.65
2023-11-26T14:39:37.652Z,5.93
2023-11-26T14:42:06.716Z,4.53
2023-11-26T14:44:33.696Z,4.90
2023-11-26T14:47:00.858Z,10.43
2023-11-26T14:49:27.878Z,9.25
2023-11-26T14:51:54.896Z,8.52
2023-11-26T14:54:21.888Z,9.98
2023-11-26T14:56:48.873Z,9.05
2023-11-26T14:59:17.244Z,10.20
2023-11-26T15:01:48.631Z,9.77
2023-11-26T15:04:18.717Z,9.52
2023-11-26T15:06:45.797Z,9.00
2023-11-26T15:09:12.928Z,9.75
2023-11-26T15:11:39.918Z,8.85
2023-11-26T15:14:06.847Z,8.93
2023-11-26T15:16:35.448Z,8.02
2023-11-26T15:19:02.426Z,9.50
2023-11-26T15:21:29.550Z,9.35
2023-11-26T15:23:56.470Z,10.52
2023-11-26T15:26:23.436Z,20.65
2023-11-26T15:28:50.476Z,19.98
2023-11-26T15:31:17.748Z,13.95
2023-11-26T15:33:46.346Z,14.60
2023-11-26T15:36:15.932Z,10.40
2023-11-26T15:38:42.854Z,8.43
2023-11-26T15:41:16.901Z,8.20
2023-11-26T15:43:43.926Z,5.40
2023-11-26T15:46:11.033Z,9.02
2023-11-26T15:48:40.796Z,5.10
2023-11-26T15:51:10.447Z,4.97
2023-11-26T15:53:37.390Z,5.72
2023-11-26T15:56:05.537Z,5.68
2023-11-26T15:58:32.645Z,6.85
2023-11-26T16:00:59.730Z,7.05
2023-11-26T16:03:26.886Z,8.82
2023-11-26T16:05:54.395Z,8.93
2023-11-26T16:08:22.787Z,11.00
2023-11-26T16:10:50.002Z,9.88
2023-11-26T16:13:17.089Z,11.02
2023-11-26T16:15:44.141Z,11.73
2023-11-26T16:18:11.248Z,10.07
2023-11-26T16:20:38.264Z,10.60
2023-11-26T16:23:05.340Z,10.45
2023-11-26T16:25:36.811Z,9.82
2023-11-26T16:28:04.263Z,9.75
2023-11-26T16:30:31.321Z,10.60
2023-11-26T16:32:58.325Z,11.27
2023-11-26T16:35:25.357Z,10.82
2023-11-26T16:37:53.147Z,10.23
2023-11-26T16:40:20.258Z,11.18
2023-11-26T16:42:48.710Z,11.68
2023-11-26T16:45:15.746Z,11.98
2023-11-26T16:47:42.794Z,13.68
2023-11-26T16:50:12.763Z,12.55
2023-11-26T16:52:42.176Z,12.23
2023-11-26T16:55:09.871Z,27.60
2023-11-26T16:57:39.538Z,23.48
2023-11-26T17:00:11.797Z,21.83
2023-11-26T17:02:39.098Z,12.90
2023-11-26T17:05:07.690Z,10.57
2023-11-26T17:07:35.023Z,12.15
2023-11-26T17:10:02.039Z,11.70
2023-11-26T17:12:29.107Z,14.90
2023-11-26T17:14:56.132Z,13.88
2023-11-26T17:17:25.199Z,26.88
2023-11-26T17:19:52.290Z,26.83
2023-11-26T17:22:19.337Z,26.13
2023-11-26T17:24:46.261Z,56.50
2023-11-26T17:27:13.245Z,37.80
2023-11-26T17:29:40.311Z,27.20
2023-11-26T17:32:07.931Z,18.70
2023-11-26T17:34:36.354Z,17.83
2023-11-26T17:37:03.444Z,17.10
2023-11-26T17:39:30.495Z,13.23
2023-11-26T17:41:57.514Z,15.73
2023-11-26T17:44:24.475Z,16.52
2023-11-26T17:46:51.567Z,12.05
2023-11-26T17:49:18.568Z,15.52
2023-11-26T17:51:46.949Z,15.18
2023-11-26T17:54:14.121Z,13.77
2023-11-26T17:56:41.106Z,11.70
2023-11-26T17:59:08.238Z,15.50
2023-11-26T18:01:35.482Z,14.60
2023-11-26T18:04:02.815Z,29.00
2023-11-26T18:06:29.941Z,33.97
2023-11-26T18:08:58.396Z,21.88
2023-11-26T18:11:25.386Z,20.08
2023-11-26T18:13:52.447Z,17.88
2023-11-26T18:16:19.542Z,16.05
2023-11-26T18:18:46.597Z,22.80
2023-11-26T18:21:13.573Z,24.55
2023-11-26T18:23:40.593Z,20.45
2023-11-26T18:26:11.547Z,16.65
2023-11-26T18:28:39.913Z,15.95
2023-11-26T18:31:07.124Z,14.30
2023-11-26T18:33:34.268Z,14.70
2023-11-26T18:36:01.277Z,12.65
2023-11-26T18:38:28.232Z,9.95
2023-11-26T18:40:55.220Z,10.15
2023-11-26T18:43:23.565Z,12.27
2023-11-26T18:45:53.974Z,9.20
2023-11-26T18:48:21.053Z,13.43
2023-11-26T18:50:48.009Z,9.95
2023-11-26T18:53:14.948Z,9.55
2023-11-26T18:55:42.019Z,9.95
2023-11-26T18:58:09.063Z,11.43
2023-11-26T19:00:37.512Z,11.07
2023-11-26T19:03:04.715Z,9.07
2023-11-26T19:05:31.841Z,11.57
2023-11-26T19:07:58.965Z,14.15
2023-11-26T19:10:25.960Z,12.80
2023-11-26T19:12:52.909Z,12.25
2023-11-26T19:15:19.907Z,9.60
2023-11-26T19:17:48.292Z,10.60
2023-11-26T19:20:15.606Z,10.07
2023-11-26T19:22:42.650Z,9.57
2023-11-26T19:25:10.483Z,9.68
2023-11-26T19:27:37.564Z,10.93
2023-11-26T19:30:06.129Z,8.50
2023-11-26T19:32:33.258Z,13.50
2023-11-26T19:35:01.644Z,12.23
2023-11-26T19:37:28.763Z,11.82
2023-11-26T19:39:55.731Z,9.10
2023-11-26T19:42:22.984Z,9.52
2023-11-26T19:44:50.000Z,9.23
2023-11-26T19:47:17.111Z,9.50
2023-11-26T19:49:44.262Z,9.88
2023-11-26T19:52:12.702Z,8.45
2023-11-26T19:54:39.810Z,12.00
2023-11-26T19:57:06.845Z,13.10
2023-11-26T19:59:35.531Z,11.77
2023-11-26T20:02:02.770Z,17.83
2023-11-26T20:04:29.840Z,12.05
2023-11-26T20:06:56.924Z,13.10
2023-11-26T20:09:25.317Z,12.45
2023-11-26T20:11:52.333Z,13.25
2023-11-26T20:14:19.378Z,12.05
2023-11-26T20:16:46.543Z,14.05
2023-11-26T20:19:13.843Z,8.13
2023-11-26T20:21:41.706Z,11.23
2023-11-26T20:24:09.250Z,14.75
2023-11-26T20:26:37.650Z,38.90
2023-11-26T20:29:04.681Z,85.75
2023-11-26T20:31:31.741Z,26.25
2023-11-26T20:33:58.907Z,20.85
2023-11-26T20:36:26.039Z,11.68
2023-11-26T20:38:53.097Z,10.02
2023-11-26T20:41:20.468Z,12.50
2023-11-26T20:43:48.857Z,10.20
2023-11-26T20:46:20.027Z,13.80
2023-11-26T20:48:47.222Z,8.93
2023-11-26T20:51:18.656Z,11.07
2023-11-26T20:53:47.708Z,10.60
2023-11-26T20:56:22.847Z,12.75
2023-11-26T20:58:51.336Z,13.75
2023-11-26T21:01:18.434Z,11.05
2023-11-26T21:03:45.713Z,13.70
2023-11-26T21:06:13.091Z,16.50
2023-11-26T21:08:40.409Z,13.95
2023-11-26T21:11:09.684Z,11.23
2023-11-26T21:13:38.658Z,11.45
2023-11-26T21:16:08.113Z,11.48
2023-11-26T21:18:35.431Z,17.65
2023-11-26T21:21:02.571Z,9.90
2023-11-26T21:23:29.724Z,14.02
2023-11-26T21:25:56.801Z,12.60
2023-11-26T21:28:25.996Z,12.00
2023-11-26T21:30:53.073Z,12.75
2023-11-26T21:33:21.499Z,17.02
2023-11-26T21:35:48.506Z,14.68
2023-11-26T21:38:15.523Z,16.17
2023-11-26T21:40:47.842Z,11.85
2023-11-26T21:43:20.634Z,12.75
2023-11-26T21:45:47.654Z,11.73
2023-11-26T21:48:18.943Z,12.27
2023-11-26T21:50:47.700Z,9.73
2023-11-26T21:53:14.682Z,11.00
2023-11-26T21:55:41.727Z,11.98
2023-11-26T21:58:08.752Z,10.20
2023-11-26T22:00:35.892Z,8.07
2023-11-26T22:03:03.002Z,10.85
2023-11-26T22:05:29.913Z,12.48
2023-11-26T22:07:58.269Z,11.32
2023-11-26T22:10:25.216Z,11.18
2023-11-26T22:12:52.127Z,10.32
2023-11-26T22:15:19.476Z,12.13
2023-11-26T22:17:46.444Z,12.40
2023-11-26T22:20:13.849Z,15.85
2023-11-26T22:22:43.470Z,12.10
2023-11-26T22:25:12.644Z,13.45
2023-11-26T22:27:39.636Z,15.52
2023-11-26T22:30:11.358Z,13.63
2023-11-26T22:32:39.721Z,12.70
2023-11-26T22:35:09.736Z,14.18
2023-11-26T22:37:37.297Z,13.82
2023-11-26T22:40:16.342Z,13.77
2023-11-26T22:42:59.271Z,14.27
2023-11-26T22:45:33.698Z,13.93
2023-11-26T22:48:00.694Z,17.27
2023-11-26T22:50:29.036Z,13.05
2023-11-26T22:52:56.097Z,11.77
2023-11-26T22:55:23.019Z,14.95
2023-11-26T22:57:51.422Z,12.93
2023-11-26T23:00:18.664Z,11.15
2023-11-26T23:02:45.732Z,17.45
2023-11-26T23:05:12.831Z,16.60
2023-11-26T23:07:39.848Z,15.70
2023-11-26T23:10:08.342Z,16.52
2023-11-26T23:12:35.459Z,20.50
2023-11-26T23:15:04.528Z,17.65
2023-11-26T23:17:31.656Z,18.60
2023-11-26T23:19:58.732Z,16.63
2023-11-26T23:22:26.368Z,17.25
2023-11-26T23:24:53.342Z,16.70
2023-11-26T23:27:20.448Z,16.95
2023-11-26T23:29:47.374Z,13.52
2023-11-26T23:32:15.677Z,16.65
2023-11-26T23:34:42.885Z,16.42
2023-11-26T23:37:09.843Z,17.20
2023-11-26T23:39:36.781Z,18.40
2023-11-26T23:42:04.067Z,20.50
2023-11-26T23:44:31.000Z,15.45
2023-11-26T23:46:57.995Z,15.35
2023-11-26T23:49:26.399Z,16.27
2023-11-26T23:51:53.367Z,15.18
2023-11-26T23:54:20.384Z,16.55
2023-11-26T23:56:47.322Z,17.00
2023-11-26T23:59:14.229Z,20.88
