createdAt,value
2022-09-07T00:02:20.592Z,100626.75
2022-09-07T00:04:47.184Z,100626.66
2022-09-07T00:07:13.962Z,100623.37
2022-09-07T00:09:40.557Z,100624.56
2022-09-07T00:12:06.993Z,100625.66
2022-09-07T00:14:34.349Z,100624.78
2022-09-07T00:17:00.956Z,100624.78
2022-09-07T00:19:27.372Z,100622.00
2022-09-07T00:21:53.977Z,100626.72
2022-09-07T00:24:20.412Z,100617.38
2022-09-07T00:26:46.986Z,100609.41
2022-09-07T00:29:13.599Z,100613.00
2022-09-07T00:31:40.300Z,100608.53
2022-09-07T00:34:06.804Z,100611.94
2022-09-07T00:36:33.403Z,100604.41
2022-09-07T00:38:59.806Z,100607.19
2022-09-07T00:41:27.326Z,100610.69
2022-09-07T00:43:56.270Z,100608.16
2022-09-07T00:46:32.030Z,100609.44
2022-09-07T00:49:08.178Z,100602.44
2022-09-07T00:51:40.617Z,100599.25
2022-09-07T00:54:12.424Z,100610.25
2022-09-07T00:56:41.017Z,100601.59
2022-09-07T00:59:08.364Z,100603.34
2022-09-07T01:01:35.066Z,100606.06
2022-09-07T01:04:02.005Z,100610.75
2022-09-07T01:06:31.183Z,100606.31
2022-09-07T01:09:01.388Z,100604.09
2022-09-07T01:11:28.617Z,100597.19
2022-09-07T01:13:55.212Z,100598.78
2022-09-07T01:16:51.078Z,100598.25
2022-09-07T01:19:36.317Z,100592.59
2022-09-07T01:22:27.341Z,100597.72
2022-09-07T01:25:01.910Z,100601.12
2022-09-07T01:27:40.742Z,100601.34
2022-09-07T01:30:14.884Z,100596.50
2022-09-07T01:32:55.863Z,100598.16
2022-09-07T01:35:25.257Z,100598.91
2022-09-07T01:38:13.883Z,100596.59
2022-09-07T01:40:43.098Z,100587.03
2022-09-07T01:43:12.797Z,100582.44
2022-09-07T01:45:40.118Z,100584.28
2022-09-07T01:48:08.336Z,100578.31
2022-09-07T01:50:39.366Z,100580.44
2022-09-07T01:53:05.809Z,100575.87
2022-09-07T01:55:37.443Z,100575.87
2022-09-07T01:58:10.693Z,100577.78
2022-09-07T02:00:38.610Z,100570.53
2022-09-07T02:03:47.953Z,100579.84
2022-09-07T02:06:15.548Z,100574.09
2022-09-07T02:08:47.043Z,100577.09
2022-09-07T02:11:19.788Z,100581.22
2022-09-07T02:14:00.638Z,100588.47
2022-09-07T02:16:28.218Z,100578.81
2022-09-07T02:19:01.599Z,100574.22
2022-09-07T02:21:42.032Z,100572.00
2022-09-07T02:24:15.364Z,100576.97
2022-09-07T02:26:42.143Z,100574.66
2022-09-07T02:29:08.750Z,100575.09
2022-09-07T02:31:35.436Z,100567.72
2022-09-07T02:34:03.343Z,100562.56
2022-09-07T02:36:30.679Z,100564.47
2022-09-07T02:38:57.324Z,100559.34
2022-09-07T02:41:32.760Z,100560.00
2022-09-07T02:43:59.705Z,100559.25
2022-09-07T02:46:32.385Z,100550.44
2022-09-07T02:49:33.013Z,100551.28
2022-09-07T02:52:16.153Z,100552.88
2022-09-07T02:54:54.980Z,100555.31
2022-09-07T02:57:56.289Z,100548.97
2022-09-07T03:00:26.232Z,100556.69
2022-09-07T03:03:05.005Z,100552.66
2022-09-07T03:05:45.204Z,100542.91
2022-09-07T03:08:22.594Z,100546.50
2022-09-07T03:10:49.186Z,100537.03
2022-09-07T03:13:27.094Z,100543.19
2022-09-07T03:15:56.119Z,100545.00
2022-09-07T03:18:24.323Z,100551.50
2022-09-07T03:20:51.044Z,100548.19
2022-09-07T03:23:17.686Z,100550.97
2022-09-07T03:25:44.308Z,100543.75
2022-09-07T03:28:10.754Z,100539.69
2022-09-07T03:30:37.390Z,100545.09
2022-09-07T03:33:03.862Z,100548.94
2022-09-07T03:35:30.471Z,100552.31
2022-09-07T03:37:57.128Z,100553.50
2022-09-07T03:40:23.720Z,100556.59
2022-09-07T03:42:50.669Z,100546.72
2022-09-07T03:45:17.428Z,100558.72
2022-09-07T03:47:44.302Z,100556.28
2022-09-07T03:50:10.952Z,100555.56
2022-09-07T03:52:37.643Z,100558.50
2022-09-07T03:55:04.889Z,100558.75
2022-09-07T03:57:31.568Z,100562.22
2022-09-07T03:59:58.017Z,100567.44
2022-09-07T04:02:24.741Z,100563.41
2022-09-07T04:04:51.723Z,100564.47
2022-09-07T04:07:18.319Z,100582.09
2022-09-07T04:09:45.139Z,100573.94
2022-09-07T04:12:11.843Z,100582.84
2022-09-07T04:14:38.331Z,100583.91
2022-09-07T04:17:05.030Z,100585.72
2022-09-07T04:19:31.483Z,100585.50
2022-09-07T04:21:58.136Z,100582.41
2022-09-07T04:24:24.653Z,100580.63
2022-09-07T04:26:51.298Z,100579.75
2022-09-07T04:29:17.750Z,100578.28
2022-09-07T04:31:44.448Z,100574.69
2022-09-07T04:34:11.004Z,100572.03
2022-09-07T04:36:37.622Z,100584.66
2022-09-07T04:39:04.706Z,100590.63
2022-09-07T04:41:35.026Z,100585.50
2022-09-07T04:44:02.529Z,100588.06
2022-09-07T04:46:30.862Z,100590.50
2022-09-07T04:48:59.089Z,100586.47
2022-09-07T04:51:27.623Z,100590.69
2022-09-07T04:53:55.073Z,100592.31
2022-09-07T04:56:21.967Z,100591.34
2022-09-07T04:58:48.591Z,100590.84
2022-09-07T05:01:15.775Z,100594.13
2022-09-07T05:03:42.477Z,100592.97
2022-09-07T05:06:09.292Z,100590.31
2022-09-07T05:08:46.702Z,100592.41
2022-09-07T05:11:13.588Z,100591.84
2022-09-07T05:13:40.333Z,100596.84
2022-09-07T05:16:11.876Z,100598.31
2022-09-07T05:18:38.632Z,100608.50
2022-09-07T05:21:09.375Z,100608.50
2022-09-07T05:23:38.203Z,100605.41
2022-09-07T05:26:05.884Z,100608.06
2022-09-07T05:28:33.510Z,100609.41
2022-09-07T05:31:22.720Z,100606.31
2022-09-07T05:36:37.875Z,100603.37
2022-09-07T05:39:05.332Z,100609.84
2022-09-07T05:41:31.984Z,100616.06
2022-09-07T05:46:45.085Z,100613.81
2022-09-07T05:49:11.818Z,100615.09
2022-09-07T05:51:38.884Z,100619.34
2022-09-07T05:54:05.749Z,100619.50
2022-09-07T05:56:36.149Z,100619.81
2022-09-07T05:59:02.977Z,100617.31
2022-09-07T06:01:29.433Z,100626.50
2022-09-07T06:04:01.708Z,100615.28
2022-09-07T06:06:28.318Z,100617.00
2022-09-07T06:08:54.788Z,100619.13
2022-09-07T06:11:22.633Z,100612.56
2022-09-07T06:13:49.346Z,100607.69
2022-09-07T06:16:16.477Z,100610.47
2022-09-07T06:18:44.456Z,100609.56
2022-09-07T06:21:21.730Z,100618.91
2022-09-07T06:23:48.652Z,100617.91
2022-09-07T06:26:16.541Z,100612.66
2022-09-07T06:28:49.610Z,100617.66
2022-09-07T06:31:18.905Z,100621.97
2022-09-07T06:33:45.790Z,100615.78
2022-09-07T06:36:19.471Z,100606.69
2022-09-07T06:38:47.035Z,100604.34
2022-09-07T06:44:08.541Z,100602.19
2022-09-07T06:49:23.521Z,100600.06
2022-09-07T07:44:06.883Z,100601.53
2022-09-07T07:46:34.191Z,100597.84
2022-09-07T07:49:00.794Z,100600.06
2022-09-07T07:51:27.422Z,100596.56
2022-09-07T07:53:54.440Z,100595.56
2022-09-07T07:56:22.128Z,100594.03
2022-09-07T07:58:48.931Z,100588.31
2022-09-07T08:01:16.638Z,100588.28
2022-09-07T08:03:44.157Z,100585.66
2022-09-07T08:06:15.415Z,100588.06
2022-09-07T08:08:42.729Z,100587.53
2022-09-07T08:11:11.056Z,100588.19
2022-09-07T08:13:39.076Z,100593.66
2022-09-07T08:16:05.950Z,100579.44
2022-09-07T08:18:33.382Z,100585.34
2022-09-07T08:21:01.968Z,100587.06
2022-09-07T08:23:32.158Z,100591.41
2022-09-07T08:25:59.083Z,100585.44
2022-09-07T08:28:29.690Z,100584.34
2022-09-07T08:30:56.357Z,100583.00
2022-09-07T08:33:22.980Z,100575.91
2022-09-07T08:36:19.362Z,100576.53
2022-09-07T08:38:45.991Z,100576.72
2022-09-07T08:41:34.325Z,100573.13
2022-09-07T08:44:06.566Z,100564.62
2022-09-07T08:46:40.249Z,100564.16
2022-09-07T08:49:08.167Z,100563.59
2022-09-07T08:51:42.107Z,100569.19
2022-09-07T08:54:12.630Z,100553.88
2022-09-07T08:57:20.649Z,100553.62
2022-09-07T09:00:02.459Z,100548.81
2022-09-07T09:02:32.575Z,100565.87
2022-09-07T09:05:18.491Z,100563.34
2022-09-07T09:07:57.866Z,100544.56
2022-09-07T09:10:45.812Z,100557.91
2022-09-07T09:13:19.491Z,100552.28
2022-09-07T09:38:18.252Z,100545.19
2022-09-07T09:40:51.735Z,100544.41
2022-09-07T09:43:20.347Z,100543.75
2022-09-07T09:48:37.447Z,100533.94
2022-09-07T09:53:58.185Z,100519.56
2022-09-07T09:56:38.305Z,100528.03
2022-09-07T10:05:35.354Z,100522.41
2022-09-07T10:08:02.681Z,100521.22
2022-09-07T10:10:29.690Z,100513.84
2022-09-07T10:12:56.270Z,100519.09
2022-09-07T10:15:41.242Z,100517.41
2022-09-07T10:18:22.763Z,100508.44
2022-09-07T10:20:49.562Z,100515.47
2022-09-07T10:23:23.474Z,100506.69
2022-09-07T10:25:50.155Z,100506.84
2022-09-07T10:28:18.008Z,100502.78
2022-09-07T10:31:09.878Z,100496.69
2022-09-07T10:37:02.420Z,100496.91
2022-09-07T10:40:01.084Z,100503.91
2022-09-07T10:42:29.749Z,100500.66
2022-09-07T10:45:18.067Z,100494.69
2022-09-07T10:47:57.355Z,100485.16
2022-09-07T10:50:23.992Z,100487.94
2022-09-07T10:53:23.631Z,100493.50
2022-09-07T10:56:05.012Z,100488.69
2022-09-07T11:02:03.870Z,100488.37
2022-09-07T11:04:44.415Z,100494.53
2022-09-07T11:07:30.103Z,100478.03
2022-09-07T11:09:59.368Z,100484.31
2022-09-07T11:12:29.270Z,100485.81
2022-09-07T11:15:08.484Z,100481.31
2022-09-07T11:18:03.733Z,100484.28
2022-09-07T11:20:32.385Z,100469.00
2022-09-07T11:23:03.249Z,100478.28
2022-09-07T11:25:46.535Z,100464.91
2022-09-07T11:28:16.184Z,100456.91
2022-09-07T11:30:46.208Z,100450.00
2022-09-07T11:33:20.011Z,100458.16
2022-09-07T11:35:59.750Z,100464.63
2022-09-07T11:38:29.105Z,100453.38
2022-09-07T11:41:12.613Z,100449.03
2022-09-07T11:43:43.112Z,100450.13
2022-09-07T11:46:32.573Z,100463.81
2022-09-07T11:48:59.307Z,100451.50
2022-09-07T11:51:44.787Z,100448.72
2022-09-07T11:54:32.106Z,100441.97
2022-09-07T11:57:14.919Z,100436.25
2022-09-07T12:00:13.981Z,100449.56
2022-09-07T12:03:00.930Z,100441.06
2022-09-07T12:06:00.103Z,100441.56
2022-09-07T12:08:41.841Z,100445.94
2022-09-07T12:11:59.729Z,100442.97
2022-09-07T12:14:31.907Z,100437.72
2022-09-07T12:17:08.240Z,100430.91
2022-09-07T12:19:35.183Z,100426.13
2022-09-07T12:22:02.425Z,100431.34
2022-09-07T12:24:32.397Z,100432.50
2022-09-07T12:27:22.427Z,100429.69
2022-09-07T12:29:50.275Z,100421.91
2022-09-07T12:32:57.117Z,100424.50
2022-09-07T12:35:30.958Z,100421.69
2022-09-07T12:38:01.048Z,100434.50
2022-09-07T12:40:27.797Z,100425.66
2022-09-07T12:43:12.913Z,100430.81
2022-09-07T12:45:39.409Z,100425.69
2022-09-07T12:48:15.276Z,100417.91
2022-09-07T12:51:04.050Z,100425.44
2022-09-07T12:54:00.305Z,100421.03
2022-09-07T12:59:50.148Z,100404.09
2022-09-07T13:02:38.646Z,100404.50
2022-09-07T13:05:11.230Z,100414.69
2022-09-07T13:07:40.806Z,100405.63
2022-09-07T13:10:50.342Z,100411.69
2022-09-07T13:14:02.600Z,100395.44
2022-09-07T13:16:11.773Z,100391.84
2022-09-07T13:18:40.436Z,100393.25
2022-09-07T13:21:07.006Z,100394.75
2022-09-07T13:23:40.364Z,100387.50
2022-09-07T13:26:11.227Z,100388.06
2022-09-07T13:28:56.018Z,100386.03
2022-09-07T13:35:03.769Z,100375.41
2022-09-07T13:37:43.044Z,100377.59
2022-09-07T13:40:10.753Z,100381.41
2022-09-07T13:42:37.499Z,100377.28
2022-09-07T13:45:07.273Z,100376.34
2022-09-07T13:47:37.949Z,100384.00
2022-09-07T13:50:10.585Z,100372.97
2022-09-07T13:52:52.314Z,100371.12
2022-09-07T13:55:38.947Z,100357.69
2022-09-07T13:58:17.125Z,100357.31
2022-09-07T14:01:13.034Z,100353.22
2022-09-07T14:03:47.909Z,100356.19
2022-09-07T14:06:20.478Z,100356.44
2022-09-07T14:08:54.777Z,100348.13
2022-09-07T14:11:25.376Z,100347.00
2022-09-07T14:14:14.151Z,100344.31
2022-09-07T14:16:42.708Z,100349.47
2022-09-07T14:19:20.864Z,100344.66
2022-09-07T14:22:05.224Z,100348.81
2022-09-07T14:25:02.285Z,100347.81
2022-09-07T14:27:35.815Z,100354.50
2022-09-07T14:33:34.742Z,100345.09
2022-09-07T14:36:13.107Z,100353.53
2022-09-07T14:41:38.431Z,100342.84
2022-09-07T14:44:05.133Z,100338.31
2022-09-07T14:46:35.387Z,100345.16
2022-09-07T14:49:07.825Z,100337.28
2022-09-07T14:51:36.624Z,100335.31
2022-09-07T14:54:05.969Z,100339.47
2022-09-07T14:56:37.230Z,100342.47
2022-09-07T14:59:43.260Z,100335.03
2022-09-07T15:02:18.859Z,100342.63
2022-09-07T15:04:46.453Z,100334.19
2022-09-07T15:07:28.954Z,100334.53
2022-09-07T15:09:55.700Z,100335.37
2022-09-07T15:12:37.827Z,100336.63
2022-09-07T15:15:37.097Z,100334.72
2022-09-07T15:18:08.904Z,100335.19
2022-09-07T15:20:45.623Z,100332.47
2022-09-07T15:23:17.180Z,100329.88
2022-09-07T15:25:50.510Z,100334.22
2022-09-07T15:34:10.122Z,100319.94
2022-09-07T15:36:37.677Z,100324.94
2022-09-07T15:39:04.426Z,100323.19
2022-09-07T15:41:31.233Z,100329.38
2022-09-07T15:43:58.047Z,100331.91
2022-09-07T15:46:37.200Z,100335.97
2022-09-07T15:49:04.020Z,100326.84
2022-09-07T15:54:17.482Z,100331.56
2022-09-07T15:57:48.097Z,100328.44
2022-09-07T15:59:30.780Z,100333.38
2022-09-07T16:01:58.233Z,100335.53
2022-09-07T16:04:25.415Z,100341.16
2022-09-07T16:06:52.591Z,100337.31
2022-09-07T16:09:21.773Z,100337.66
2022-09-07T16:11:50.085Z,100338.41
2022-09-07T16:14:17.509Z,100338.03
2022-09-07T16:19:34.834Z,100333.00
2022-09-07T16:22:02.165Z,100326.56
2022-09-07T16:24:28.797Z,100327.12
2022-09-07T16:26:58.791Z,100329.69
2022-09-07T16:40:09.905Z,100325.91
2022-09-07T16:42:37.515Z,100321.69
2022-09-07T16:47:51.425Z,100322.53
2022-09-07T16:50:18.066Z,100309.88
2022-09-07T16:52:45.916Z,100308.22
2022-09-07T16:55:15.681Z,100301.19
2022-09-07T17:00:32.394Z,100299.69
2022-09-07T17:03:00.583Z,100296.16
2022-09-07T17:05:27.341Z,100297.00
2022-09-07T17:07:54.003Z,100295.84
2022-09-07T17:10:20.642Z,100289.62
2022-09-07T17:12:47.226Z,100288.13
2022-09-07T17:15:13.930Z,100288.94
2022-09-07T17:17:40.520Z,100287.59
2022-09-07T17:20:09.121Z,100294.16
2022-09-07T17:22:35.745Z,100298.22
2022-09-07T17:25:02.380Z,100296.75
2022-09-07T17:27:29.202Z,100303.78
2022-09-07T17:29:57.054Z,100302.28
2022-09-07T17:32:26.250Z,100308.34
2022-09-07T17:34:53.567Z,100309.69
2022-09-07T17:37:20.261Z,100313.53
2022-09-07T17:39:46.948Z,100318.09
2022-09-07T17:42:13.687Z,100318.59
2022-09-07T17:44:40.338Z,100316.41
2022-09-07T17:47:07.037Z,100325.66
2022-09-07T17:49:33.876Z,100324.16
2022-09-07T17:52:01.153Z,100327.53
2022-09-07T17:54:27.969Z,100323.66
2022-09-07T17:56:54.601Z,100332.91
2022-09-07T18:02:09.745Z,100341.34
2022-09-07T18:04:36.415Z,100343.50
2022-09-07T18:07:03.347Z,100341.66
2022-09-07T18:09:30.105Z,100343.16
2022-09-07T18:11:56.696Z,100345.69
2022-09-07T18:14:23.453Z,100349.72
2022-09-07T18:16:50.284Z,100348.69
2022-09-07T18:19:18.384Z,100355.09
2022-09-07T18:21:45.260Z,100356.41
2022-09-07T18:24:14.069Z,100362.09
2022-09-07T18:26:40.829Z,100360.41
2022-09-07T18:29:18.686Z,100365.31
2022-09-07T18:31:54.216Z,100364.16
2022-09-07T18:34:21.050Z,100357.06
2022-09-07T18:36:47.730Z,100362.09
2022-09-07T18:39:14.486Z,100357.22
2022-09-07T18:41:42.181Z,100350.81
2022-09-07T18:46:55.613Z,100353.66
2022-09-07T18:49:22.198Z,100351.12
2022-09-07T18:54:35.406Z,100349.25
2022-09-07T18:57:02.073Z,100345.69
2022-09-07T18:59:29.846Z,100347.88
2022-09-07T19:02:01.313Z,100340.66
2022-09-07T19:05:49.621Z,100349.16
2022-09-07T19:07:17.098Z,100349.72
2022-09-07T19:09:43.733Z,100346.03
2022-09-07T19:12:10.546Z,100340.75
2022-09-07T19:14:37.535Z,100333.34
2022-09-07T19:17:04.418Z,100336.81
2022-09-07T19:19:31.109Z,100337.97
2022-09-07T19:21:58.349Z,100335.44
2022-09-07T19:24:25.827Z,100338.13
2022-09-07T19:26:54.765Z,100337.59
2022-09-07T19:29:25.041Z,100342.28
2022-09-07T19:32:04.721Z,100343.41
2022-09-07T19:34:32.112Z,100348.78
2022-09-07T19:36:59.111Z,100336.53
2022-09-07T19:39:25.887Z,100343.06
2022-09-07T19:41:52.493Z,100338.00
2022-09-07T19:44:19.155Z,100339.16
2022-09-07T19:46:45.974Z,100341.16
2022-09-07T19:49:13.235Z,100339.31
2022-09-07T19:51:40.241Z,100344.19
2022-09-07T19:54:07.216Z,100338.63
2022-09-07T19:56:34.042Z,100341.16
2022-09-07T19:59:00.682Z,100343.69
2022-09-07T20:01:28.340Z,100335.66
2022-09-07T20:03:56.566Z,100339.69
2022-09-07T20:06:23.231Z,100338.69
2022-09-07T20:08:49.834Z,100344.22
2022-09-07T20:11:17.151Z,100333.78
2022-09-07T20:13:44.074Z,100341.16
2022-09-07T20:16:13.160Z,100337.78
2022-09-07T20:18:39.860Z,100341.94
2022-09-07T20:21:07.776Z,100340.97
2022-09-07T20:23:35.088Z,100337.06
2022-09-07T20:26:03.294Z,100341.38
2022-09-07T20:28:29.900Z,100343.31
2022-09-07T20:30:56.548Z,100343.75
2022-09-07T20:33:23.339Z,100345.22
2022-09-07T20:35:50.240Z,100340.28
2022-09-07T20:38:17.359Z,100340.59
2022-09-07T20:40:54.257Z,100341.06
2022-09-07T20:43:21.016Z,100339.50
2022-09-07T20:45:50.286Z,100347.56
2022-09-07T20:48:17.071Z,100348.72
2022-09-07T20:50:43.686Z,100340.44
2022-09-07T20:53:10.332Z,100344.12
2022-09-07T20:55:36.953Z,100339.75
2022-09-07T20:58:03.608Z,100331.16
2022-09-07T21:00:30.336Z,100322.56
2022-09-07T21:02:56.966Z,100325.72
2022-09-07T21:05:23.583Z,100327.31
2022-09-07T21:07:50.200Z,100327.22
2022-09-07T21:10:17.156Z,100327.12
2022-09-07T21:12:43.930Z,100324.19
2022-09-07T21:15:10.686Z,100325.81
2022-09-07T21:17:38.806Z,100323.72
2022-09-07T21:20:06.220Z,100323.88
2022-09-07T21:22:32.814Z,100324.16
2022-09-07T21:24:59.487Z,100318.56
2022-09-07T21:27:26.107Z,100310.97
2022-09-07T21:29:52.665Z,100318.31
2022-09-07T21:32:19.334Z,100316.78
2022-09-07T21:34:45.919Z,100320.56
2022-09-07T21:37:12.784Z,100325.09
2022-09-07T21:39:39.557Z,100323.25
2022-09-07T21:42:06.265Z,100328.63
2022-09-07T21:44:32.826Z,100317.38
2022-09-07T21:46:59.605Z,100324.41
2022-09-07T21:49:26.297Z,100330.91
2022-09-07T21:51:52.941Z,100323.00
2022-09-07T21:54:22.025Z,100325.00
2022-09-07T21:56:49.288Z,100324.75
2022-09-07T21:59:15.946Z,100321.50
2022-09-07T22:01:42.887Z,100319.38
2022-09-07T22:04:09.806Z,100326.72
2022-09-07T22:06:37.689Z,100319.41
2022-09-07T22:09:04.994Z,100318.19
2022-09-07T22:11:31.641Z,100317.06
2022-09-07T22:14:02.667Z,100326.25
2022-09-07T22:38:07.440Z,100328.66
2022-09-07T22:40:34.111Z,100335.81
2022-09-07T22:43:00.737Z,100332.19
2022-09-07T22:45:27.738Z,100332.31
2022-09-07T22:47:54.339Z,100330.34
2022-09-07T22:50:20.963Z,100322.03
2022-09-07T22:52:47.537Z,100321.91
2022-09-07T22:55:14.000Z,100315.25
2022-09-07T22:57:40.595Z,100315.56
2022-09-07T23:00:08.008Z,100309.91
2022-09-07T23:02:34.578Z,100316.41
2022-09-07T23:05:01.078Z,100311.87
2022-09-07T23:07:27.762Z,100304.72
2022-09-07T23:09:54.712Z,100302.31
2022-09-07T23:12:21.489Z,100306.28
2022-09-07T23:14:48.071Z,100305.56
2022-09-07T23:17:14.711Z,100298.94
2022-09-07T23:19:41.298Z,100306.97
2022-09-07T23:22:07.848Z,100289.94
2022-09-07T23:24:35.250Z,100290.78
2022-09-07T23:27:01.848Z,100285.59
2022-09-07T23:29:28.446Z,100289.25
2022-09-07T23:31:55.275Z,100280.66
2022-09-07T23:34:21.921Z,100278.84
2022-09-07T23:36:48.937Z,100267.28
2022-09-07T23:39:15.563Z,100269.56
2022-09-07T23:41:42.228Z,100268.41
2022-09-07T23:44:08.819Z,100271.09
2022-09-07T23:46:35.427Z,100264.34
2022-09-07T23:49:02.184Z,100256.03
2022-09-07T23:51:28.750Z,100259.38
2022-09-07T23:53:55.181Z,100259.22
2022-09-07T23:56:24.368Z,100267.78
2022-09-07T23:58:51.162Z,100262.75
