createdAt,value
2019-05-01T00:01:28.217Z,38.55
2019-05-01T00:04:14.031Z,38.22
2019-05-01T00:06:42.760Z,38.65
2019-05-01T00:09:12.079Z,37.93
2019-05-01T00:11:39.080Z,37.73
2019-05-01T00:14:06.602Z,37.70
2019-05-01T00:16:33.856Z,37.27
2019-05-01T00:19:00.652Z,37.45
2019-05-01T00:21:27.675Z,37.88
2019-05-01T00:23:54.501Z,37.76
2019-05-01T00:26:21.377Z,38.07
2019-05-01T00:28:48.415Z,38.81
2019-05-01T00:31:15.864Z,38.60
2019-05-01T00:33:44.129Z,38.90
2019-05-01T00:36:11.184Z,39.49
2019-05-01T00:38:38.057Z,39.47
2019-05-01T00:41:05.280Z,39.77
2019-05-01T00:43:32.428Z,39.98
2019-05-01T00:45:59.167Z,40.59
2019-05-01T00:48:26.348Z,40.26
2019-05-01T00:50:53.802Z,40.39
2019-05-01T00:53:21.663Z,40.73
2019-05-01T00:55:50.346Z,40.81
2019-05-01T00:58:22.551Z,41.49
2019-05-01T01:00:57.358Z,41.38
2019-05-01T01:03:24.626Z,41.68
2019-05-01T01:05:51.431Z,42.04
2019-05-01T01:08:18.588Z,42.12
2019-05-01T01:10:46.654Z,41.99
2019-05-01T01:13:13.905Z,42.05
2019-05-01T01:15:40.850Z,41.76
2019-05-01T01:18:07.497Z,41.96
2019-05-01T01:20:34.236Z,41.56
2019-05-01T01:23:01.302Z,41.40
2019-05-01T01:25:28.533Z,41.43
2019-05-01T01:27:55.492Z,41.78
2019-05-01T01:30:22.337Z,42.41
2019-05-01T01:32:49.087Z,43.16
2019-05-01T01:35:16.244Z,43.01
2019-05-01T01:37:43.081Z,42.96
2019-05-01T01:40:10.519Z,43.59
2019-05-01T01:42:38.170Z,44.17
2019-05-01T01:45:18.845Z,44.92
2019-05-01T01:48:04.228Z,45.22
2019-05-01T01:50:31.311Z,45.01
2019-05-01T01:52:59.322Z,45.14
2019-05-01T01:55:26.087Z,46.05
2019-05-01T01:57:53.235Z,46.11
2019-05-01T02:00:23.048Z,46.54
2019-05-01T02:02:54.461Z,46.30
2019-05-01T02:05:23.186Z,46.68
2019-05-01T02:07:50.341Z,47.14
2019-05-01T02:10:17.608Z,46.87
2019-05-01T02:12:44.478Z,47.02
2019-05-01T02:15:12.362Z,47.52
2019-05-01T02:17:39.572Z,47.38
2019-05-01T02:20:06.988Z,47.74
2019-05-01T02:22:34.162Z,47.44
2019-05-01T02:25:03.182Z,48.14
2019-05-01T02:27:42.289Z,48.28
2019-05-01T02:30:11.220Z,47.99
2019-05-01T02:32:38.948Z,48.37
2019-05-01T02:35:06.262Z,48.96
2019-05-01T02:37:33.783Z,48.73
2019-05-01T02:40:02.067Z,48.81
2019-05-01T02:42:31.672Z,48.92
2019-05-01T02:45:00.384Z,49.06
2019-05-01T02:47:29.161Z,49.75
2019-05-01T02:49:59.966Z,49.14
2019-05-01T02:52:29.798Z,49.61
2019-05-01T02:54:58.375Z,49.78
2019-05-01T02:57:26.439Z,49.50
2019-05-01T02:59:54.703Z,49.73
2019-05-01T03:02:23.389Z,49.84
2019-05-01T03:04:51.275Z,50.02
2019-05-01T03:07:18.661Z,50.06
2019-05-01T03:09:45.611Z,49.85
2019-05-01T03:12:14.049Z,49.81
2019-05-01T03:14:42.847Z,50.40
2019-05-01T03:17:29.095Z,50.66
2019-05-01T03:19:57.711Z,51.18
2019-05-01T03:22:44.818Z,51.15
2019-05-01T03:25:11.799Z,51.01
2019-05-01T03:27:39.700Z,50.76
2019-05-01T03:30:06.593Z,50.89
2019-05-01T03:32:33.564Z,51.00
2019-05-01T03:35:00.485Z,51.06
2019-05-01T03:37:27.647Z,51.39
2019-05-01T03:39:54.535Z,51.42
2019-05-01T03:42:21.319Z,51.83
2019-05-01T03:44:48.026Z,51.37
2019-05-01T03:47:14.708Z,51.54
2019-05-01T03:49:41.447Z,51.58
2019-05-01T03:52:08.198Z,51.48
2019-05-01T03:54:35.237Z,51.31
2019-05-01T03:57:02.284Z,52.13
2019-05-01T03:59:29.061Z,52.20
2019-05-01T04:01:57.584Z,52.60
2019-05-01T04:04:26.297Z,51.79
2019-05-01T04:06:53.341Z,51.91
2019-05-01T04:09:20.112Z,52.32
2019-05-01T04:11:46.959Z,52.39
2019-05-01T04:14:13.591Z,52.05
2019-05-01T04:16:42.344Z,52.21
2019-05-01T04:19:09.620Z,52.28
2019-05-01T04:21:38.291Z,51.84
2019-05-01T04:24:05.067Z,52.37
2019-05-01T04:26:31.929Z,51.67
2019-05-01T04:29:15.596Z,51.44
2019-05-01T04:31:56.283Z,52.19
2019-05-01T04:34:40.190Z,52.82
2019-05-01T04:37:09.110Z,52.64
2019-05-01T04:39:35.997Z,52.11
2019-05-01T04:42:03.097Z,52.01
2019-05-01T04:44:29.890Z,51.33
2019-05-01T04:46:57.332Z,51.04
2019-05-01T04:49:24.421Z,49.00
2019-05-01T04:51:51.455Z,47.92
2019-05-01T04:54:18.171Z,44.24
2019-05-01T04:56:44.896Z,41.39
2019-05-01T04:59:11.845Z,39.28
2019-05-01T05:01:52.577Z,39.63
2019-05-01T05:04:19.154Z,38.71
2019-05-01T05:06:45.973Z,38.00
2019-05-01T05:09:12.919Z,38.21
2019-05-01T05:11:47.096Z,38.67
2019-05-01T05:14:24.329Z,37.85
2019-05-01T05:16:58.530Z,37.65
2019-05-01T05:19:25.528Z,39.08
2019-05-01T05:21:52.289Z,39.17
2019-05-01T05:24:19.295Z,38.04
2019-05-01T05:26:46.874Z,38.70
2019-05-01T05:29:15.511Z,36.21
2019-05-01T05:31:43.909Z,35.81
2019-05-01T05:34:11.893Z,36.00
2019-05-01T05:36:39.749Z,37.35
2019-05-01T05:39:08.640Z,38.24
2019-05-01T05:41:36.105Z,35.83
2019-05-01T05:44:03.593Z,32.80
2019-05-01T05:46:32.374Z,33.93
2019-05-01T05:49:02.204Z,34.51
2019-05-01T05:51:34.251Z,34.31
2019-05-01T05:54:20.595Z,32.54
2019-05-01T05:56:54.971Z,31.15
2019-05-01T05:59:25.581Z,33.39
2019-05-01T06:01:55.128Z,35.71
2019-05-01T06:04:36.655Z,35.80
2019-05-01T06:07:17.000Z,37.91
2019-05-01T06:09:50.242Z,38.63
2019-05-01T06:12:19.284Z,39.18
2019-05-01T06:14:48.511Z,41.37
2019-05-01T06:17:23.700Z,40.11
2019-05-01T06:19:54.003Z,40.22
2019-05-01T06:22:35.364Z,41.03
2019-05-01T06:25:21.270Z,40.40
2019-05-01T06:27:39.192Z,39.85
2019-05-01T06:30:11.144Z,41.09
2019-05-01T06:32:36.668Z,40.28
2019-05-01T06:35:04.625Z,38.35
2019-05-01T06:37:39.802Z,37.52
2019-05-01T06:40:07.378Z,37.87
2019-05-01T06:42:34.391Z,37.39
2019-05-01T06:45:13.023Z,37.35
2019-05-01T06:47:45.748Z,37.02
2019-05-01T06:50:14.699Z,37.03
2019-05-01T06:52:42.057Z,36.66
2019-05-01T06:55:09.647Z,35.82
2019-05-01T06:57:38.451Z,33.74
2019-05-01T07:00:09.446Z,32.87
2019-05-01T07:02:38.010Z,33.16
2019-05-01T07:05:08.970Z,31.01
2019-05-01T07:07:35.688Z,26.41
2019-05-01T07:10:04.677Z,26.72
2019-05-01T07:12:31.936Z,24.48
2019-05-01T07:14:59.897Z,23.01
2019-05-01T07:17:26.873Z,21.60
2019-05-01T07:20:16.710Z,21.39
2019-05-01T07:22:44.091Z,20.91
2019-05-01T07:25:11.237Z,19.28
2019-05-01T07:27:38.284Z,18.98
2019-05-01T07:30:10.534Z,18.65
2019-05-01T07:32:41.055Z,18.79
2019-05-01T07:35:07.213Z,18.88
2019-05-01T07:37:34.149Z,22.31
2019-05-01T07:40:01.517Z,23.57
2019-05-01T07:42:30.439Z,23.16
2019-05-01T07:45:18.360Z,20.91
2019-05-01T07:47:49.925Z,20.33
2019-05-01T07:50:17.526Z,20.22
2019-05-01T07:52:47.629Z,19.59
2019-05-01T07:55:18.182Z,21.50
2019-05-01T07:57:44.500Z,19.94
2019-05-01T08:00:22.302Z,20.91
2019-05-01T08:02:49.293Z,18.90
2019-05-01T08:05:16.234Z,19.43
2019-05-01T08:07:43.375Z,19.29
2019-05-01T08:10:10.122Z,19.31
2019-05-01T08:12:36.864Z,16.96
2019-05-01T08:15:04.157Z,19.05
2019-05-01T08:17:32.843Z,20.00
2019-05-01T08:20:01.594Z,21.47
2019-05-01T08:22:32.004Z,21.01
2019-05-01T08:25:00.018Z,20.01
2019-05-01T08:27:32.877Z,18.97
2019-05-01T08:30:17.376Z,17.78
2019-05-01T08:32:53.419Z,20.07
2019-05-01T08:35:22.201Z,20.88
2019-05-01T08:37:49.073Z,20.52
2019-05-01T08:40:20.082Z,20.42
2019-05-01T08:42:44.316Z,20.83
2019-05-01T08:45:30.201Z,19.86
2019-05-01T08:48:11.727Z,20.52
2019-05-01T08:50:40.110Z,21.38
2019-05-01T08:53:07.257Z,21.09
2019-05-01T08:55:34.043Z,19.14
2019-05-01T08:58:00.864Z,18.97
2019-05-01T09:00:30.969Z,19.88
2019-05-01T09:03:07.863Z,20.38
2019-05-01T09:05:29.165Z,20.76
2019-05-01T09:07:56.110Z,19.50
2019-05-01T09:10:23.245Z,18.74
2019-05-01T09:12:52.106Z,19.08
2019-05-01T09:15:19.336Z,16.90
2019-05-01T09:17:47.336Z,17.65
2019-05-01T09:20:16.585Z,17.01
2019-05-01T09:22:43.214Z,17.54
2019-05-01T09:25:12.403Z,18.41
2019-05-01T09:27:47.032Z,19.73
2019-05-01T09:30:16.370Z,19.96
2019-05-01T09:32:45.939Z,19.57
2019-05-01T09:35:15.837Z,20.33
2019-05-01T09:37:42.351Z,19.48
2019-05-01T09:40:10.423Z,19.04
2019-05-01T09:42:38.437Z,17.31
2019-05-01T09:45:07.735Z,17.27
2019-05-01T09:47:34.880Z,17.35
2019-05-01T09:50:01.810Z,17.76
2019-05-01T09:52:32.079Z,18.52
2019-05-01T09:55:12.952Z,17.56
2019-05-01T09:57:41.248Z,18.61
2019-05-01T10:00:10.189Z,17.32
2019-05-01T10:02:37.601Z,16.16
2019-05-01T10:05:06.692Z,15.76
2019-05-01T10:07:34.548Z,15.34
2019-05-01T10:10:01.255Z,15.71
2019-05-01T10:12:28.222Z,13.69
2019-05-01T10:14:56.105Z,13.32
2019-05-01T10:17:23.015Z,13.22
2019-05-01T10:19:50.268Z,13.83
2019-05-01T10:22:17.523Z,14.46
2019-05-01T10:24:44.376Z,14.76
2019-05-01T10:27:13.054Z,15.71
2019-05-01T10:29:41.699Z,16.43
2019-05-01T10:32:16.873Z,16.21
2019-05-01T10:34:44.627Z,17.30
2019-05-01T10:37:11.619Z,15.91
2019-05-01T10:39:38.209Z,16.11
2019-05-01T10:42:04.913Z,15.10
2019-05-01T10:44:31.849Z,15.32
2019-05-01T10:47:01.801Z,15.54
2019-05-01T10:49:27.500Z,14.98
2019-05-01T10:51:54.595Z,14.98
2019-05-01T10:54:21.843Z,15.94
2019-05-01T10:56:48.668Z,14.67
2019-05-01T10:59:15.734Z,15.07
2019-05-01T11:01:47.404Z,14.88
2019-05-01T11:04:15.314Z,14.56
2019-05-01T11:06:42.033Z,15.91
2019-05-01T11:09:08.750Z,16.81
2019-05-01T11:11:35.787Z,15.17
2019-05-01T11:14:02.941Z,14.27
2019-05-01T11:16:29.886Z,14.88
2019-05-01T11:18:56.844Z,16.39
2019-05-01T11:21:23.352Z,16.26
2019-05-01T11:23:51.442Z,15.94
2019-05-01T11:26:18.589Z,15.11
2019-05-01T11:28:45.404Z,15.58
2019-05-01T11:31:14.024Z,14.35
2019-05-01T11:33:42.613Z,15.00
2019-05-01T11:36:11.022Z,15.37
2019-05-01T11:38:45.251Z,16.61
2019-05-01T11:41:13.811Z,15.92
2019-05-01T11:43:41.030Z,15.53
2019-05-01T11:46:08.085Z,15.66
2019-05-01T11:48:36.462Z,17.45
2019-05-01T11:51:03.555Z,16.25
2019-05-01T11:53:30.662Z,16.44
2019-05-01T11:55:57.422Z,16.11
2019-05-01T11:58:24.479Z,17.01
2019-05-01T12:00:53.112Z,17.59
2019-05-01T12:03:19.865Z,16.86
2019-05-01T12:05:46.521Z,16.50
2019-05-01T12:08:13.682Z,17.31
2019-05-01T12:10:40.795Z,18.47
2019-05-01T12:13:08.304Z,19.36
2019-05-01T12:15:35.220Z,17.64
2019-05-01T12:18:02.069Z,16.57
2019-05-01T12:20:29.747Z,15.82
2019-05-01T12:22:56.600Z,17.08
2019-05-01T12:25:23.371Z,16.80
2019-05-01T12:27:50.258Z,16.83
2019-05-01T12:30:18.127Z,17.34
2019-05-01T12:32:45.278Z,16.77
2019-05-01T12:35:12.324Z,17.03
2019-05-01T12:37:40.831Z,16.07
2019-05-01T12:40:08.905Z,18.49
2019-05-01T12:42:36.543Z,19.76
2019-05-01T12:45:04.829Z,19.32
2019-05-01T12:47:33.867Z,18.60
2019-05-01T12:50:00.792Z,17.17
2019-05-01T12:52:32.832Z,17.36
2019-05-01T12:55:01.776Z,17.48
2019-05-01T12:57:28.973Z,17.72
2019-05-01T13:00:08.070Z,18.33
2019-05-01T13:02:25.221Z,17.50
2019-05-01T13:04:52.266Z,18.38
2019-05-01T13:07:19.374Z,18.57
2019-05-01T13:09:46.473Z,18.18
2019-05-01T13:12:13.638Z,18.06
2019-05-01T13:14:42.213Z,17.97
2019-05-01T13:17:08.852Z,18.28
2019-05-01T13:19:35.633Z,18.11
2019-05-01T13:22:05.275Z,19.21
2019-05-01T13:24:32.132Z,20.11
2019-05-01T13:27:01.028Z,21.18
2019-05-01T13:29:30.045Z,21.51
2019-05-01T13:32:02.428Z,22.31
2019-05-01T13:34:29.461Z,21.32
2019-05-01T13:37:02.885Z,21.79
2019-05-01T13:39:25.380Z,22.09
2019-05-01T13:41:52.222Z,23.04
2019-05-01T13:44:19.294Z,23.20
2019-05-01T13:46:48.070Z,23.99
2019-05-01T13:49:15.899Z,25.63
2019-05-01T13:51:43.434Z,26.31
2019-05-01T13:54:11.589Z,25.70
2019-05-01T13:56:39.234Z,27.06
2019-05-01T13:59:08.116Z,28.48
2019-05-01T14:01:35.373Z,29.08
2019-05-01T14:04:02.355Z,28.84
2019-05-01T14:06:30.406Z,29.22
2019-05-01T14:08:57.564Z,29.60
2019-05-01T14:11:24.500Z,29.65
2019-05-01T14:13:51.485Z,29.65
2019-05-01T14:16:18.313Z,29.31
2019-05-01T14:18:45.160Z,29.30
2019-05-01T14:21:14.108Z,29.49
2019-05-01T14:23:51.956Z,29.83
2019-05-01T14:26:18.903Z,29.13
2019-05-01T14:28:46.004Z,28.87
2019-05-01T14:31:12.946Z,29.06
2019-05-01T14:33:40.038Z,29.59
2019-05-01T14:36:07.044Z,28.85
2019-05-01T14:38:33.990Z,29.57
2019-05-01T14:41:00.993Z,29.86
2019-05-01T14:43:28.894Z,30.85
2019-05-01T14:45:56.061Z,31.43
2019-05-01T14:48:23.377Z,31.60
2019-05-01T14:50:50.387Z,31.33
2019-05-01T14:53:17.329Z,32.29
2019-05-01T14:55:44.282Z,33.15
2019-05-01T14:58:11.199Z,33.59
2019-05-01T15:00:38.553Z,33.27
2019-05-01T15:03:05.505Z,33.54
2019-05-01T15:05:33.089Z,33.63
2019-05-01T15:08:00.250Z,33.32
2019-05-01T15:10:27.155Z,33.57
2019-05-01T15:12:55.895Z,34.00
2019-05-01T15:15:40.354Z,35.04
2019-05-01T15:18:25.416Z,35.34
2019-05-01T15:20:52.996Z,36.36
2019-05-01T15:23:20.305Z,36.64
2019-05-01T15:25:47.987Z,36.87
2019-05-01T15:28:15.784Z,36.85
2019-05-01T15:30:43.645Z,37.31
2019-05-01T15:33:11.204Z,37.55
2019-05-01T15:35:39.979Z,38.10
2019-05-01T15:38:07.484Z,39.00
2019-05-01T15:40:46.047Z,39.45
2019-05-01T15:43:33.407Z,39.73
2019-05-01T15:46:00.403Z,40.21
2019-05-01T15:48:27.364Z,41.04
2019-05-01T15:50:54.170Z,40.80
2019-05-01T15:53:21.137Z,40.69
2019-05-01T15:55:48.131Z,41.00
2019-05-01T15:58:15.232Z,42.21
2019-05-01T16:00:42.159Z,42.30
2019-05-01T16:03:09.005Z,43.08
2019-05-01T16:05:36.175Z,43.54
2019-05-01T16:08:09.582Z,44.18
2019-05-01T16:10:33.863Z,44.72
2019-05-01T16:13:02.820Z,45.97
2019-05-01T16:15:31.026Z,46.84
2019-05-01T16:17:58.458Z,46.61
2019-05-01T16:20:25.631Z,47.17
2019-05-01T16:22:53.065Z,48.53
2019-05-01T16:25:20.218Z,49.08
2019-05-01T16:27:47.369Z,50.25
2019-05-01T16:30:17.591Z,51.52
2019-05-01T16:32:44.842Z,53.09
2019-05-01T16:35:12.200Z,53.37
2019-05-01T16:37:41.031Z,55.36
2019-05-01T16:40:09.722Z,54.98
2019-05-01T16:42:36.719Z,55.52
2019-05-01T16:45:04.588Z,57.43
2019-05-01T16:47:32.218Z,56.83
2019-05-01T16:49:58.936Z,57.21
2019-05-01T16:52:27.783Z,56.99
2019-05-01T16:54:59.481Z,56.80
2019-05-01T16:57:23.522Z,59.35
2019-05-01T16:59:50.588Z,58.12
2019-05-01T17:02:25.086Z,57.05
2019-05-01T17:04:59.621Z,57.14
2019-05-01T17:07:40.412Z,57.29
2019-05-01T17:10:11.043Z,56.33
2019-05-01T17:12:46.637Z,56.16
2019-05-01T17:15:14.672Z,55.54
2019-05-01T17:17:41.392Z,55.09
2019-05-01T17:20:08.271Z,55.04
2019-05-01T17:22:35.285Z,53.74
2019-05-01T17:25:02.370Z,53.78
2019-05-01T17:27:29.180Z,52.81
2019-05-01T17:29:55.941Z,52.65
2019-05-01T17:32:23.067Z,52.77
2019-05-01T17:34:50.304Z,52.17
2019-05-01T17:37:17.145Z,52.03
2019-05-01T17:39:44.030Z,52.28
2019-05-01T17:42:13.499Z,52.11
2019-05-01T17:44:40.399Z,52.67
2019-05-01T17:47:07.549Z,53.10
2019-05-01T17:49:34.642Z,53.71
2019-05-01T17:52:01.419Z,53.50
2019-05-01T17:54:28.436Z,52.72
2019-05-01T17:56:55.767Z,52.83
2019-05-01T17:59:22.664Z,53.13
2019-05-01T18:02:05.269Z,52.14
2019-05-01T18:04:34.542Z,52.96
2019-05-01T18:07:01.476Z,52.61
2019-05-01T18:09:28.517Z,53.64
2019-05-01T18:11:55.685Z,53.10
2019-05-01T18:14:22.634Z,52.28
2019-05-01T18:16:49.681Z,53.44
2019-05-01T18:19:16.270Z,52.92
2019-05-01T18:21:46.616Z,53.97
2019-05-01T18:24:32.442Z,53.83
2019-05-01T18:27:06.918Z,54.07
2019-05-01T18:29:40.064Z,53.62
2019-05-01T18:32:10.082Z,53.40
2019-05-01T18:34:38.246Z,53.64
2019-05-01T18:37:07.958Z,53.68
2019-05-01T18:39:36.487Z,53.77
2019-05-01T18:42:08.254Z,53.86
2019-05-01T18:44:35.254Z,54.03
2019-05-01T18:47:02.413Z,54.04
2019-05-01T18:49:29.439Z,54.32
2019-05-01T18:51:56.436Z,54.21
2019-05-01T18:54:36.192Z,54.31
2019-05-01T18:57:19.358Z,54.30
2019-05-01T18:59:47.125Z,54.14
2019-05-01T19:02:20.321Z,54.59
2019-05-01T19:04:46.020Z,54.18
2019-05-01T19:07:16.381Z,54.46
2019-05-01T19:09:45.058Z,56.47
2019-05-01T19:12:25.562Z,56.96
2019-05-01T19:15:00.434Z,57.78
2019-05-01T19:17:31.050Z,57.54
2019-05-01T19:20:02.069Z,57.36
2019-05-01T19:22:31.408Z,57.63
2019-05-01T19:25:01.438Z,58.10
2019-05-01T19:27:41.671Z,58.31
2019-05-01T19:30:14.838Z,58.13
2019-05-01T19:32:44.254Z,57.44
2019-05-01T19:35:14.511Z,57.12
2019-05-01T19:37:47.067Z,57.50
2019-05-01T19:40:38.018Z,57.33
2019-05-01T19:46:01.415Z,56.76
2019-05-01T19:48:30.629Z,56.85
2019-05-01T19:51:25.838Z,58.16
2019-05-01T19:53:56.693Z,57.12
2019-05-01T19:56:27.528Z,57.63
2019-05-01T19:58:56.907Z,57.59
2019-05-01T20:01:38.402Z,58.06
2019-05-01T20:04:08.487Z,59.23
2019-05-01T20:06:38.522Z,59.34
2019-05-01T20:09:17.211Z,60.33
2019-05-01T20:14:37.435Z,58.57
2019-05-01T20:17:25.624Z,58.61
2019-05-01T20:19:56.625Z,59.47
2019-05-01T20:22:32.043Z,60.08
2019-05-01T20:25:06.155Z,59.68
2019-05-01T20:27:42.293Z,60.06
2019-05-01T20:30:30.489Z,59.56
2019-05-01T20:33:10.502Z,60.08
2019-05-01T20:35:41.609Z,59.38
2019-05-01T20:38:13.427Z,59.77
2019-05-01T20:40:41.208Z,59.91
2019-05-01T20:43:09.788Z,59.50
2019-05-01T20:45:40.829Z,59.32
2019-05-01T20:48:13.393Z,60.23
2019-05-01T20:50:43.689Z,60.15
2019-05-01T20:53:14.268Z,60.11
2019-05-01T20:58:35.750Z,60.44
2019-05-01T21:01:04.370Z,59.76
2019-05-01T21:03:40.430Z,60.12
2019-05-01T21:06:20.613Z,60.00
2019-05-01T21:08:50.572Z,60.34
2019-05-01T21:11:20.629Z,60.67
2019-05-01T21:13:49.321Z,60.42
2019-05-01T21:16:17.482Z,60.61
2019-05-01T21:18:46.189Z,61.49
2019-05-01T21:21:15.465Z,62.13
2019-05-01T21:23:48.238Z,60.93
2019-05-01T21:26:14.361Z,60.29
2019-05-01T21:28:47.975Z,60.18
2019-05-01T21:31:27.641Z,60.19
2019-05-01T21:33:56.936Z,60.60
2019-05-01T21:36:25.353Z,60.33
2019-05-01T21:38:55.479Z,61.23
2019-05-01T21:41:23.958Z,61.35
2019-05-01T21:43:52.954Z,62.44
2019-05-01T21:46:20.487Z,61.93
2019-05-01T21:48:47.405Z,61.85
2019-05-01T21:51:14.563Z,62.07
2019-05-01T21:53:42.773Z,62.40
2019-05-01T21:56:10.313Z,62.30
2019-05-01T21:58:36.953Z,62.52
2019-05-01T22:01:05.278Z,62.71
2019-05-01T22:03:32.561Z,62.74
2019-05-01T22:05:59.405Z,62.58
2019-05-01T22:08:26.213Z,62.15
2019-05-01T22:10:53.192Z,63.07
2019-05-01T22:13:24.328Z,62.04
2019-05-01T22:15:54.677Z,62.37
2019-05-01T22:18:23.449Z,62.46
2019-05-01T22:21:09.556Z,62.35
2019-05-01T22:23:55.191Z,61.71
2019-05-01T22:26:23.877Z,62.39
2019-05-01T22:28:54.844Z,62.55
2019-05-01T22:31:29.796Z,62.91
2019-05-01T22:34:01.387Z,62.66
2019-05-01T22:36:28.155Z,62.65
2019-05-01T22:38:55.239Z,62.70
2019-05-01T22:41:22.189Z,63.23
2019-05-01T22:43:49.252Z,62.97
2019-05-01T22:46:18.331Z,62.85
2019-05-01T22:48:45.476Z,63.38
2019-05-01T22:51:14.487Z,63.69
2019-05-01T22:53:41.329Z,63.34
2019-05-01T22:56:08.183Z,63.73
2019-05-01T22:58:34.910Z,63.85
2019-05-01T23:01:01.662Z,63.77
2019-05-01T23:03:30.433Z,64.18
2019-05-01T23:05:57.506Z,64.07
2019-05-01T23:08:24.798Z,63.56
2019-05-01T23:10:51.761Z,63.71
2019-05-01T23:13:18.475Z,64.31
2019-05-01T23:15:45.221Z,63.74
2019-05-01T23:18:15.425Z,63.88
2019-05-01T23:20:41.521Z,63.93
2019-05-01T23:23:08.351Z,63.99
2019-05-01T23:25:36.593Z,64.12
2019-05-01T23:28:05.961Z,63.97
2019-05-01T23:30:33.303Z,63.78
2019-05-01T23:33:00.135Z,63.42
2019-05-01T23:35:28.330Z,63.84
2019-05-01T23:37:55.247Z,63.82
2019-05-01T23:40:22.211Z,63.78
2019-05-01T23:42:53.693Z,63.59
2019-05-01T23:45:18.752Z,64.01
2019-05-01T23:47:45.904Z,64.04
2019-05-01T23:50:13.668Z,63.51
2019-05-01T23:52:40.738Z,64.02
2019-05-01T23:55:07.831Z,64.34
2019-05-01T23:57:34.790Z,64.14
