createdAt,value
2018-04-19T00:02:02.165Z,60.70
2018-04-19T00:04:29.674Z,60.60
2018-04-19T00:06:57.169Z,60.80
2018-04-19T00:09:24.693Z,60.70
2018-04-19T00:11:52.291Z,60.70
2018-04-19T00:14:19.771Z,60.80
2018-04-19T00:16:47.380Z,60.80
2018-04-19T00:19:14.873Z,60.80
2018-04-19T00:21:43.141Z,60.90
2018-04-19T00:24:10.699Z,60.80
2018-04-19T00:26:38.197Z,61.00
2018-04-19T00:29:06.453Z,60.90
2018-04-19T00:31:35.459Z,61.00
2018-04-19T00:34:03.005Z,61.00
2018-04-19T00:36:30.566Z,61.00
2018-04-19T00:38:58.144Z,61.00
2018-04-19T00:41:25.710Z,61.10
2018-04-19T00:43:53.208Z,61.20
2018-04-19T00:46:21.484Z,61.20
2018-04-19T00:48:49.756Z,61.30
2018-04-19T00:51:18.014Z,61.40
2018-04-19T00:53:45.518Z,61.30
2018-04-19T00:56:13.050Z,61.40
2018-04-19T00:58:40.549Z,61.40
2018-04-19T01:01:08.027Z,61.40
2018-04-19T01:03:35.538Z,61.50
2018-04-19T01:06:03.105Z,61.80
2018-04-19T01:08:30.605Z,61.60
2018-04-19T01:10:58.940Z,61.60
2018-04-19T01:13:26.442Z,61.60
2018-04-19T01:15:54.804Z,61.70
2018-04-19T01:18:22.294Z,61.70
2018-04-19T01:20:50.556Z,61.80
2018-04-19T01:23:18.059Z,61.80
2018-04-19T01:25:45.547Z,61.80
2018-04-19T01:28:13.049Z,61.70
2018-04-19T01:30:40.537Z,61.90
2018-04-19T01:33:08.068Z,61.80
2018-04-19T01:35:47.326Z,61.90
2018-04-19T01:38:15.601Z,62.00
2018-04-19T01:40:43.105Z,62.00
2018-04-19T01:43:10.595Z,61.90
2018-04-19T01:45:38.090Z,62.00
2018-04-19T01:48:06.332Z,62.10
2018-04-19T01:50:33.920Z,62.10
2018-04-19T01:53:01.493Z,62.10
2018-04-19T01:55:29.061Z,62.20
2018-04-19T01:57:56.565Z,62.30
2018-04-19T02:00:24.056Z,62.30
2018-04-19T02:02:51.562Z,62.30
2018-04-19T02:05:19.819Z,62.30
2018-04-19T02:07:47.405Z,62.30
2018-04-19T02:10:14.901Z,62.30
2018-04-19T02:12:42.393Z,62.40
2018-04-19T02:15:09.969Z,62.40
2018-04-19T02:17:37.466Z,62.40
2018-04-19T02:20:05.725Z,63.10
2018-04-19T02:22:33.302Z,62.50
2018-04-19T02:25:00.873Z,62.50
2018-04-19T02:27:28.404Z,62.60
2018-04-19T02:29:55.998Z,62.50
2018-04-19T02:32:23.524Z,62.50
2018-04-19T02:34:51.011Z,62.50
2018-04-19T02:37:18.497Z,62.60
2018-04-19T02:39:46.012Z,62.60
2018-04-19T02:42:13.505Z,62.60
2018-04-19T02:44:41.090Z,62.70
2018-04-19T02:47:08.648Z,62.70
2018-04-19T02:49:36.139Z,62.80
2018-04-19T02:52:04.405Z,62.90
2018-04-19T02:54:31.961Z,62.90
2018-04-19T02:56:59.459Z,62.90
2018-04-19T02:59:27.820Z,63.00
2018-04-19T03:01:55.311Z,63.00
2018-04-19T03:04:22.941Z,62.90
2018-04-19T03:06:50.431Z,63.00
2018-04-19T03:09:18.689Z,63.00
2018-04-19T03:11:46.175Z,63.10
2018-04-19T03:14:14.432Z,63.20
2018-04-19T03:16:41.953Z,63.10
2018-04-19T03:19:09.450Z,63.10
2018-04-19T03:21:37.022Z,63.20
2018-04-19T03:24:06.130Z,63.30
2018-04-19T03:26:33.636Z,63.30
2018-04-19T03:29:01.179Z,63.30
2018-04-19T03:31:28.665Z,63.30
2018-04-19T03:33:56.200Z,63.30
2018-04-19T03:36:24.575Z,63.90
2018-04-19T03:38:52.129Z,63.20
2018-04-19T03:41:19.703Z,63.20
2018-04-19T03:43:47.197Z,63.20
2018-04-19T03:46:15.549Z,63.70
2018-04-19T03:48:43.037Z,63.70
2018-04-19T03:51:11.298Z,63.50
2018-04-19T03:53:38.863Z,63.60
2018-04-19T03:56:06.355Z,63.40
2018-04-19T03:58:34.723Z,63.30
2018-04-19T04:01:02.282Z,63.30
2018-04-19T04:03:29.739Z,63.50
2018-04-19T04:05:57.312Z,63.50
2018-04-19T04:08:24.833Z,64.30
2018-04-19T04:10:52.444Z,63.50
2018-04-19T04:13:20.020Z,63.30
2018-04-19T04:15:47.565Z,63.30
2018-04-19T04:18:27.024Z,63.30
2018-04-19T04:21:07.256Z,63.60
2018-04-19T04:23:47.422Z,63.60
2018-04-19T04:26:14.909Z,64.00
2018-04-19T04:28:42.445Z,64.20
2018-04-19T04:31:10.876Z,64.30
2018-04-19T04:33:39.119Z,64.50
2018-04-19T04:36:06.680Z,64.50
2018-04-19T04:38:34.937Z,64.70
2018-04-19T04:41:02.527Z,64.70
2018-04-19T04:43:30.060Z,64.80
2018-04-19T04:45:57.545Z,64.80
2018-04-19T04:48:25.038Z,64.80
2018-04-19T04:50:53.309Z,64.90
2018-04-19T04:53:20.813Z,64.90
2018-04-19T04:55:48.311Z,64.90
2018-04-19T04:58:15.895Z,64.90
2018-04-19T05:00:43.389Z,65.00
2018-04-19T05:03:11.654Z,65.10
2018-04-19T05:05:40.026Z,65.10
2018-04-19T05:08:07.537Z,65.10
2018-04-19T05:10:35.034Z,65.10
2018-04-19T05:13:02.538Z,65.00
2018-04-19T05:15:30.796Z,65.20
2018-04-19T05:17:58.361Z,65.20
2018-04-19T05:20:25.934Z,65.30
2018-04-19T05:22:53.433Z,65.30
2018-04-19T05:25:20.925Z,65.30
2018-04-19T05:27:48.524Z,65.20
2018-04-19T05:30:16.016Z,65.20
2018-04-19T05:32:44.276Z,65.10
2018-04-19T05:35:11.830Z,65.10
2018-04-19T05:37:39.408Z,65.10
2018-04-19T05:40:06.973Z,65.00
2018-04-19T05:42:34.477Z,65.00
2018-04-19T05:45:01.984Z,64.90
2018-04-19T05:47:29.582Z,64.90
2018-04-19T05:49:57.945Z,64.80
2018-04-19T05:52:25.504Z,64.80
2018-04-19T05:54:53.004Z,64.80
2018-04-19T05:57:21.255Z,64.50
2018-04-19T05:59:48.748Z,64.50
2018-04-19T06:02:17.008Z,64.00
2018-04-19T06:04:44.519Z,64.00
2018-04-19T06:07:12.013Z,63.80
2018-04-19T06:09:39.599Z,63.70
2018-04-19T06:12:07.098Z,63.50
2018-04-19T06:14:34.621Z,62.90
2018-04-19T06:17:02.123Z,62.40
2018-04-19T06:19:30.378Z,61.70
2018-04-19T06:21:57.890Z,61.70
2018-04-19T06:24:25.370Z,61.50
2018-04-19T06:26:52.971Z,61.50
2018-04-19T06:29:20.479Z,61.50
2018-04-19T06:31:47.976Z,61.50
2018-04-19T06:34:15.558Z,61.60
2018-04-19T06:36:43.132Z,61.50
2018-04-19T06:39:10.692Z,61.50
2018-04-19T06:41:38.280Z,61.50
2018-04-19T06:44:06.544Z,61.90
2018-04-19T06:46:34.059Z,61.50
2018-04-19T06:49:01.568Z,61.60
2018-04-19T06:51:29.123Z,61.60
2018-04-19T06:53:56.701Z,61.40
2018-04-19T06:56:24.195Z,61.20
2018-04-19T06:58:52.508Z,60.90
2018-04-19T07:01:20.003Z,61.00
2018-04-19T07:03:47.501Z,61.70
2018-04-19T07:06:15.866Z,60.80
2018-04-19T07:08:43.429Z,60.90
2018-04-19T07:11:10.998Z,60.80
2018-04-19T07:13:38.490Z,60.90
2018-04-19T07:16:05.977Z,60.70
2018-04-19T07:18:33.465Z,60.80
2018-04-19T07:21:01.052Z,61.60
2018-04-19T07:23:28.612Z,61.50
2018-04-19T07:25:56.103Z,62.50
2018-04-19T07:28:24.462Z,64.60
2018-04-19T07:30:51.966Z,64.60
2018-04-19T07:33:19.479Z,65.70
2018-04-19T07:35:46.974Z,66.60
2018-04-19T07:38:15.251Z,67.90
2018-04-19T07:40:43.538Z,69.10
2018-04-19T07:43:11.898Z,68.70
2018-04-19T07:45:39.437Z,68.80
2018-04-19T07:48:07.031Z,68.90
2018-04-19T07:50:34.542Z,68.90
2018-04-19T07:53:02.180Z,68.90
2018-04-19T07:55:29.741Z,68.80
2018-04-19T07:57:57.268Z,68.60
2018-04-19T08:00:24.875Z,68.20
2018-04-19T08:02:52.378Z,67.90
2018-04-19T08:05:19.942Z,67.60
2018-04-19T08:07:48.184Z,67.00
2018-04-19T08:10:15.684Z,66.90
2018-04-19T08:12:43.195Z,66.60
2018-04-19T08:15:10.690Z,66.40
2018-04-19T08:17:38.966Z,65.90
2018-04-19T08:20:07.240Z,65.60
2018-04-19T08:22:34.801Z,65.60
2018-04-19T08:25:02.321Z,65.50
2018-04-19T08:27:29.829Z,65.30
2018-04-19T08:29:57.354Z,65.10
2018-04-19T08:32:24.859Z,64.80
2018-04-19T08:34:52.373Z,64.70
2018-04-19T08:37:19.871Z,64.60
2018-04-19T08:39:47.372Z,64.40
2018-04-19T08:42:15.659Z,62.60
2018-04-19T08:44:43.922Z,60.80
2018-04-19T08:47:11.430Z,60.70
2018-04-19T08:49:38.930Z,60.70
2018-04-19T08:52:06.435Z,61.50
2018-04-19T08:54:34.794Z,62.00
2018-04-19T08:57:02.356Z,62.00
2018-04-19T08:59:31.466Z,62.10
2018-04-19T09:01:59.019Z,62.10
2018-04-19T09:04:26.516Z,62.10
2018-04-19T09:06:54.025Z,62.10
2018-04-19T09:09:21.620Z,62.10
2018-04-19T09:11:49.127Z,62.30
2018-04-19T09:14:16.631Z,62.30
2018-04-19T09:16:44.215Z,62.40
2018-04-19T09:19:11.727Z,62.70
2018-04-19T09:21:39.261Z,63.70
2018-04-19T09:24:07.631Z,66.40
2018-04-19T09:26:35.132Z,66.50
2018-04-19T09:29:02.652Z,68.00
2018-04-19T09:31:30.155Z,69.80
2018-04-19T09:33:57.659Z,71.60
2018-04-19T09:36:25.155Z,73.10
2018-04-19T09:38:52.671Z,74.50
2018-04-19T09:41:20.177Z,75.60
2018-04-19T09:43:47.671Z,76.50
2018-04-19T09:46:15.964Z,78.00
2018-04-19T09:48:43.464Z,78.00
2018-04-19T09:51:11.057Z,78.60
2018-04-19T09:53:38.556Z,79.20
2018-04-19T09:56:06.056Z,79.80
2018-04-19T09:58:33.670Z,74.30
2018-04-19T10:01:06.910Z,72.10
2018-04-19T10:03:40.105Z,71.40
2018-04-19T10:06:08.459Z,69.00
2018-04-19T10:08:35.981Z,67.20
2018-04-19T10:11:03.478Z,66.10
2018-04-19T10:13:31.752Z,64.00
2018-04-19T10:16:00.077Z,64.30
2018-04-19T10:18:27.561Z,64.30
2018-04-19T10:20:55.069Z,64.00
2018-04-19T10:23:23.337Z,62.50
2018-04-19T10:25:50.833Z,62.50
2018-04-19T10:28:18.334Z,61.80
2018-04-19T10:30:45.838Z,60.80
2018-04-19T10:33:14.112Z,60.00
2018-04-19T10:35:41.607Z,59.90
2018-04-19T10:38:09.093Z,58.80
2018-04-19T10:40:36.580Z,57.70
2018-04-19T10:43:04.073Z,57.00
2018-04-19T10:45:32.356Z,55.80
2018-04-19T10:47:59.853Z,55.80
2018-04-19T10:50:27.347Z,55.40
2018-04-19T10:52:54.855Z,54.60
2018-04-19T10:55:23.118Z,54.20
2018-04-19T10:57:50.619Z,54.20
2018-04-19T11:00:18.120Z,53.50
2018-04-19T11:02:45.641Z,53.00
2018-04-19T11:05:13.149Z,52.90
2018-04-19T11:07:40.645Z,52.80
2018-04-19T11:10:08.142Z,52.60
2018-04-19T11:12:35.646Z,51.80
2018-04-19T11:15:03.160Z,51.70
2018-04-19T11:17:31.416Z,51.70
2018-04-19T11:19:58.931Z,51.60
2018-04-19T11:22:26.410Z,51.40
2018-04-19T11:24:53.922Z,51.30
2018-04-19T11:27:22.188Z,51.20
2018-04-19T11:29:49.754Z,51.20
2018-04-19T11:32:17.238Z,51.30
2018-04-19T11:34:45.502Z,51.50
2018-04-19T11:37:13.874Z,51.60
2018-04-19T11:39:41.454Z,51.60
2018-04-19T11:42:08.948Z,51.40
2018-04-19T11:44:37.304Z,51.60
2018-04-19T11:47:04.819Z,51.60
2018-04-19T11:49:32.326Z,51.60
2018-04-19T11:51:59.814Z,51.70
2018-04-19T11:54:28.078Z,52.00
2018-04-19T11:56:55.587Z,52.00
2018-04-19T11:59:23.091Z,52.10
2018-04-19T12:01:50.585Z,52.30
2018-04-19T12:04:18.869Z,52.60
2018-04-19T12:06:47.228Z,52.80
2018-04-19T12:09:14.713Z,52.80
2018-04-19T12:11:42.982Z,53.10
2018-04-19T12:14:10.500Z,53.10
2018-04-19T12:16:38.014Z,53.30
2018-04-19T12:19:05.502Z,53.30
2018-04-19T12:21:33.850Z,53.40
2018-04-19T12:24:01.352Z,53.50
2018-04-19T12:26:28.852Z,53.50
2018-04-19T12:28:56.442Z,53.60
2018-04-19T12:31:24.033Z,53.60
2018-04-19T12:33:51.578Z,53.70
2018-04-19T12:36:19.847Z,53.70
2018-04-19T12:38:47.432Z,53.80
2018-04-19T12:41:14.944Z,53.80
2018-04-19T12:43:42.425Z,53.90
2018-04-19T12:46:09.924Z,54.00
2018-04-19T12:48:37.481Z,54.20
2018-04-19T12:51:05.058Z,54.40
2018-04-19T12:53:32.630Z,54.50
2018-04-19T12:56:00.898Z,54.70
2018-04-19T12:58:29.182Z,54.90
2018-04-19T13:00:56.744Z,54.90
2018-04-19T13:03:24.242Z,55.00
2018-04-19T13:05:52.586Z,55.00
2018-04-19T13:08:20.110Z,55.00
2018-04-19T13:10:47.602Z,55.10
2018-04-19T13:13:15.098Z,55.30
2018-04-19T13:15:42.600Z,55.30
2018-04-19T13:18:10.115Z,55.40
2018-04-19T13:20:37.688Z,55.50
2018-04-19T13:23:05.252Z,55.50
2018-04-19T13:25:32.741Z,55.60
2018-04-19T13:28:01.102Z,55.50
2018-04-19T13:30:28.624Z,55.50
2018-04-19T13:32:56.237Z,55.40
2018-04-19T13:35:23.731Z,55.20
2018-04-19T13:37:51.270Z,55.00
2018-04-19T13:40:18.754Z,54.90
2018-04-19T13:42:46.246Z,54.60
2018-04-19T13:45:13.738Z,54.40
2018-04-19T13:47:41.319Z,54.20
2018-04-19T13:50:08.892Z,54.00
2018-04-19T13:52:36.380Z,53.90
2018-04-19T13:55:03.875Z,53.70
2018-04-19T13:57:31.363Z,53.60
2018-04-19T13:59:58.940Z,53.50
2018-04-19T14:02:26.508Z,53.40
2018-04-19T14:04:54.077Z,53.30
2018-04-19T14:07:21.604Z,53.10
2018-04-19T14:09:49.086Z,53.00
2018-04-19T14:12:16.583Z,53.00
2018-04-19T14:14:44.853Z,52.70
2018-04-19T14:17:12.416Z,52.70
2018-04-19T14:19:39.934Z,52.60
2018-04-19T14:22:07.445Z,52.60
2018-04-19T14:24:34.958Z,52.50
2018-04-19T14:27:02.460Z,52.40
2018-04-19T14:29:29.964Z,52.40
2018-04-19T14:31:58.229Z,52.20
2018-04-19T14:34:25.792Z,52.20
2018-04-19T14:36:53.363Z,52.20
2018-04-19T14:39:21.619Z,52.70
2018-04-19T14:41:49.110Z,52.10
2018-04-19T14:44:17.385Z,51.90
2018-04-19T14:46:44.956Z,51.90
2018-04-19T14:49:12.473Z,51.80
2018-04-19T14:51:40.120Z,51.80
2018-04-19T14:54:08.352Z,51.70
2018-04-19T14:56:35.847Z,51.70
2018-04-19T14:59:04.104Z,51.60
2018-04-19T15:01:31.663Z,51.60
2018-04-19T15:03:59.157Z,51.60
2018-04-19T15:06:27.517Z,51.70
2018-04-19T15:08:55.033Z,51.60
2018-04-19T15:11:22.521Z,51.70
2018-04-19T15:13:50.051Z,51.70
2018-04-19T15:16:17.532Z,51.70
2018-04-19T15:18:45.019Z,51.90
2018-04-19T15:21:12.595Z,52.00
2018-04-19T15:23:40.106Z,52.00
2018-04-19T15:26:07.597Z,52.00
2018-04-19T15:28:35.191Z,52.00
2018-04-19T15:31:02.779Z,52.00
2018-04-19T15:33:31.041Z,52.30
2018-04-19T15:35:58.559Z,52.30
2018-04-19T15:38:26.070Z,52.30
2018-04-19T15:40:53.565Z,52.40
2018-04-19T15:43:21.813Z,52.70
2018-04-19T15:45:50.105Z,52.70
2018-04-19T15:48:17.662Z,52.70
2018-04-19T15:50:45.235Z,52.80
2018-04-19T15:53:12.751Z,52.90
2018-04-19T15:55:40.235Z,53.00
2018-04-19T15:58:07.721Z,53.00
2018-04-19T16:00:35.302Z,53.10
2018-04-19T16:03:02.811Z,53.10
2018-04-19T16:05:30.333Z,53.10
2018-04-19T16:07:58.582Z,53.80
2018-04-19T16:10:26.166Z,53.10
2018-04-19T16:12:53.693Z,53.20
2018-04-19T16:15:21.184Z,53.20
2018-04-19T16:17:48.754Z,53.90
2018-04-19T16:20:16.278Z,53.30
2018-04-19T16:22:43.814Z,53.30
2018-04-19T16:25:11.356Z,53.30
2018-04-19T16:27:39.616Z,53.30
2018-04-19T16:30:07.214Z,53.40
2018-04-19T16:32:34.769Z,53.30
2018-04-19T16:35:02.287Z,53.30
2018-04-19T16:37:29.773Z,53.30
2018-04-19T16:39:57.371Z,53.30
2018-04-19T16:42:24.896Z,53.30
2018-04-19T16:44:52.427Z,53.40
2018-04-19T16:47:20.032Z,53.40
2018-04-19T16:49:48.346Z,53.40
2018-04-19T16:52:15.878Z,53.40
2018-04-19T16:54:43.379Z,53.40
2018-04-19T16:57:10.874Z,53.40
2018-04-19T16:59:38.368Z,53.30
2018-04-19T17:02:05.859Z,53.30
2018-04-19T17:04:33.349Z,53.30
2018-04-19T17:07:01.611Z,53.30
2018-04-19T17:09:29.147Z,53.30
2018-04-19T17:11:56.642Z,53.40
2018-04-19T17:14:24.144Z,53.40
2018-04-19T17:16:51.625Z,53.50
2018-04-19T17:19:19.147Z,53.50
2018-04-19T17:21:46.702Z,54.10
2018-04-19T17:24:14.209Z,53.40
2018-04-19T17:26:41.773Z,53.40
2018-04-19T17:29:09.280Z,53.60
2018-04-19T17:31:36.776Z,54.10
2018-04-19T17:34:05.159Z,53.60
2018-04-19T17:36:32.670Z,53.60
2018-04-19T17:39:00.176Z,53.70
2018-04-19T17:41:27.677Z,53.70
2018-04-19T17:43:55.168Z,53.70
2018-04-19T17:46:22.680Z,53.70
2018-04-19T17:48:50.926Z,54.30
2018-04-19T17:51:18.540Z,53.70
2018-04-19T17:53:46.062Z,53.60
2018-04-19T17:56:13.541Z,53.60
2018-04-19T17:58:41.050Z,53.70
2018-04-19T18:01:08.543Z,53.70
2018-04-19T18:03:36.143Z,53.70
2018-04-19T18:06:03.651Z,53.80
2018-04-19T18:08:31.176Z,53.80
2018-04-19T18:10:58.680Z,53.80
2018-04-19T18:13:26.202Z,53.60
2018-04-19T18:15:54.458Z,53.20
2018-04-19T18:18:21.956Z,53.30
2018-04-19T18:20:49.475Z,53.10
2018-04-19T18:23:16.974Z,52.70
2018-04-19T18:25:44.468Z,53.30
2018-04-19T18:28:11.959Z,52.20
2018-04-19T18:30:39.560Z,51.50
2018-04-19T18:33:07.057Z,51.40
2018-04-19T18:35:35.322Z,51.20
2018-04-19T18:38:03.616Z,51.10
2018-04-19T18:40:31.872Z,50.30
2018-04-19T18:42:59.366Z,50.40
2018-04-19T18:45:27.635Z,49.60
2018-04-19T18:47:55.921Z,49.90
2018-04-19T18:50:24.214Z,50.00
2018-04-19T18:52:52.561Z,50.00
2018-04-19T18:55:20.053Z,50.00
2018-04-19T18:57:48.343Z,50.30
2018-04-19T19:00:16.608Z,50.30
2018-04-19T19:02:44.096Z,50.30
2018-04-19T19:05:11.622Z,50.10
2018-04-19T19:07:39.140Z,50.10
2018-04-19T19:10:06.638Z,50.00
2018-04-19T19:12:34.901Z,50.10
2018-04-19T19:15:02.407Z,50.10
2018-04-19T19:17:41.799Z,50.10
2018-04-19T19:20:12.080Z,50.20
2018-04-19T19:22:40.466Z,49.80
2018-04-19T19:25:08.773Z,49.80
2018-04-19T19:27:36.299Z,49.70
2018-04-19T19:30:03.812Z,49.60
2018-04-19T19:32:31.324Z,49.80
2018-04-19T19:34:58.832Z,49.90
2018-04-19T19:37:26.371Z,49.80
2018-04-19T19:39:53.990Z,50.00
2018-04-19T19:42:22.232Z,50.10
2018-04-19T19:44:50.500Z,50.20
2018-04-19T19:47:17.998Z,50.20
2018-04-19T19:49:45.482Z,50.30
2018-04-19T19:52:12.993Z,50.30
2018-04-19T19:54:40.571Z,50.30
2018-04-19T19:57:08.905Z,50.40
2018-04-19T19:59:37.240Z,50.90
2018-04-19T20:02:05.508Z,50.60
2018-04-19T20:04:33.013Z,50.60
2018-04-19T20:07:00.515Z,50.70
2018-04-19T20:09:28.056Z,50.80
2018-04-19T20:11:55.768Z,50.70
2018-04-19T20:14:23.274Z,50.50
2018-04-19T20:16:50.765Z,50.60
2018-04-19T20:19:18.269Z,50.50
2018-04-19T20:21:45.759Z,50.40
2018-04-19T20:24:13.384Z,51.00
2018-04-19T20:26:40.896Z,51.50
2018-04-19T20:29:08.411Z,51.50
2018-04-19T20:31:35.979Z,51.80
2018-04-19T20:34:03.554Z,52.10
2018-04-19T20:36:31.134Z,52.30
2018-04-19T20:38:59.498Z,52.70
2018-04-19T20:41:27.004Z,52.70
2018-04-19T20:43:54.502Z,52.80
2018-04-19T20:46:22.097Z,53.00
2018-04-19T20:48:49.606Z,53.10
2018-04-19T20:51:17.112Z,53.10
2018-04-19T20:53:44.602Z,53.30
2018-04-19T20:56:12.873Z,53.50
2018-04-19T20:58:40.385Z,53.50
2018-04-19T21:01:07.884Z,53.60
2018-04-19T21:03:35.392Z,53.90
2018-04-19T21:06:02.914Z,53.90
2018-04-19T21:08:31.201Z,54.10
2018-04-19T21:10:58.755Z,54.20
2018-04-19T21:13:26.337Z,54.30
2018-04-19T21:15:53.829Z,54.40
2018-04-19T21:18:22.099Z,54.70
2018-04-19T21:20:49.607Z,54.90
2018-04-19T21:23:17.119Z,54.70
2018-04-19T21:25:45.399Z,55.00
2018-04-19T21:28:12.898Z,55.10
2018-04-19T21:30:40.415Z,55.10
2018-04-19T21:33:08.685Z,55.40
2018-04-19T21:35:36.265Z,55.40
2018-04-19T21:38:03.759Z,55.40
2018-04-19T21:40:32.112Z,55.60
2018-04-19T21:42:59.609Z,55.60
2018-04-19T21:45:27.877Z,55.80
2018-04-19T21:47:56.131Z,55.90
2018-04-19T21:50:23.661Z,55.90
2018-04-19T21:52:51.181Z,56.00
2018-04-19T21:55:18.753Z,56.10
2018-04-19T21:57:46.255Z,56.20
2018-04-19T22:00:13.773Z,56.40
2018-04-19T22:02:41.341Z,57.10
2018-04-19T22:05:08.859Z,56.50
2018-04-19T22:07:36.345Z,56.60
2018-04-19T22:10:03.935Z,57.40
2018-04-19T22:12:31.479Z,56.70
2018-04-19T22:14:59.069Z,56.80
2018-04-19T22:17:26.571Z,56.90
2018-04-19T22:19:54.067Z,57.00
2018-04-19T22:22:21.599Z,57.10
2018-04-19T22:24:49.085Z,57.20
2018-04-19T22:27:16.591Z,57.20
2018-04-19T22:29:44.077Z,57.20
2018-04-19T22:32:12.338Z,57.50
2018-04-19T22:34:39.890Z,57.50
2018-04-19T22:37:07.462Z,57.50
2018-04-19T22:39:34.980Z,57.60
2018-04-19T22:42:02.489Z,57.60
2018-04-19T22:44:29.994Z,57.70
2018-04-19T22:46:57.532Z,57.70
2018-04-19T22:49:25.090Z,57.80
2018-04-19T22:51:52.612Z,57.80
2018-04-19T22:54:20.094Z,57.80
2018-04-19T22:56:47.586Z,57.80
2018-04-19T22:59:15.078Z,58.00
2018-04-19T23:01:42.577Z,58.00
2018-04-19T23:04:10.176Z,58.00
2018-04-19T23:06:37.670Z,58.10
2018-04-19T23:09:05.947Z,58.20
2018-04-19T23:11:34.209Z,58.20
2018-04-19T23:14:01.773Z,58.40
2018-04-19T23:16:29.331Z,58.40
2018-04-19T23:18:56.898Z,58.50
2018-04-19T23:21:24.398Z,58.50
2018-04-19T23:23:51.897Z,58.50
2018-04-19T23:26:20.314Z,58.60
2018-04-19T23:28:47.800Z,58.70
2018-04-19T23:31:16.053Z,58.80
2018-04-19T23:33:43.630Z,58.80
2018-04-19T23:36:11.137Z,58.90
2018-04-19T23:38:38.645Z,59.00
2018-04-19T23:41:06.149Z,59.10
2018-04-19T23:43:33.670Z,59.00
2018-04-19T23:46:01.163Z,58.90
2018-04-19T23:48:29.524Z,58.90
2018-04-19T23:50:57.022Z,59.00
2018-04-19T23:53:25.380Z,59.00
2018-04-19T23:55:52.890Z,58.90
2018-04-19T23:58:20.398Z,59.00
