createdAt,value
2018-07-17T00:00:43.035Z,6.57
2018-07-17T00:03:11.162Z,6.60
2018-07-17T00:05:39.215Z,7.20
2018-07-17T00:08:07.339Z,5.70
2018-07-17T00:10:35.427Z,6.83
2018-07-17T00:13:03.521Z,5.37
2018-07-17T00:15:31.649Z,6.50
2018-07-17T00:17:59.755Z,6.10
2018-07-17T00:20:27.886Z,5.70
2018-07-17T00:22:56.008Z,7.20
2018-07-17T00:25:24.147Z,6.47
2018-07-17T00:27:52.271Z,7.40
2018-07-17T00:30:20.387Z,6.30
2018-07-17T00:32:48.503Z,8.03
2018-07-17T00:35:16.631Z,6.80
2018-07-17T00:37:44.766Z,6.37
2018-07-17T00:40:12.888Z,6.60
2018-07-17T00:42:41.005Z,6.57
2018-07-17T00:45:09.144Z,7.33
2018-07-17T00:47:37.256Z,6.87
2018-07-17T00:50:05.844Z,7.10
2018-07-17T00:52:34.015Z,7.47
2018-07-17T00:55:02.088Z,6.93
2018-07-17T00:57:30.188Z,8.03
2018-07-17T00:59:58.267Z,7.80
2018-07-17T01:02:31.825Z,9.13
2018-07-17T01:05:05.457Z,7.83
2018-07-17T01:07:39.113Z,8.53
2018-07-17T01:10:12.673Z,6.97
2018-07-17T01:12:40.064Z,6.20
2018-07-17T01:15:12.264Z,6.57
2018-07-17T01:17:40.380Z,6.33
2018-07-17T01:20:08.473Z,5.77
2018-07-17T01:22:36.588Z,5.93
2018-07-17T01:25:04.743Z,6.03
2018-07-17T01:27:32.855Z,6.50
2018-07-17T01:30:00.972Z,6.00
2018-07-17T01:32:29.072Z,6.57
2018-07-17T01:34:57.305Z,6.03
2018-07-17T01:37:25.386Z,6.50
2018-07-17T01:39:53.535Z,5.33
2018-07-17T01:42:21.624Z,6.17
2018-07-17T01:44:49.730Z,5.90
2018-07-17T01:47:17.817Z,5.50
2018-07-17T01:49:45.919Z,6.07
2018-07-17T01:52:14.021Z,5.83
2018-07-17T01:54:42.131Z,6.33
2018-07-17T01:57:10.237Z,6.43
2018-07-17T01:59:38.127Z,6.13
2018-07-17T02:02:06.296Z,5.47
2018-07-17T02:04:34.415Z,5.87
2018-07-17T02:07:02.513Z,6.00
2018-07-17T02:09:30.631Z,6.40
2018-07-17T02:11:58.731Z,5.53
2018-07-17T02:14:26.863Z,6.70
2018-07-17T02:16:54.964Z,5.80
2018-07-17T02:19:23.071Z,5.97
2018-07-17T02:21:51.164Z,6.10
2018-07-17T02:24:19.238Z,5.93
2018-07-17T02:26:47.315Z,5.47
2018-07-17T02:29:15.282Z,6.13
2018-07-17T02:31:43.368Z,5.87
2018-07-17T02:34:11.472Z,4.93
2018-07-17T02:36:39.555Z,5.20
2018-07-17T02:39:08.379Z,5.83
2018-07-17T02:41:36.465Z,5.80
2018-07-17T02:44:04.577Z,6.00
2018-07-17T02:46:32.694Z,6.03
2018-07-17T02:49:00.779Z,5.77
2018-07-17T02:51:28.877Z,5.70
2018-07-17T02:53:56.965Z,6.30
2018-07-17T02:56:25.055Z,5.83
2018-07-17T02:58:53.153Z,6.00
2018-07-17T03:01:21.224Z,6.37
2018-07-17T03:03:49.325Z,5.80
2018-07-17T03:06:17.390Z,7.00
2018-07-17T03:08:45.491Z,7.87
2018-07-17T03:11:13.604Z,6.70
2018-07-17T03:13:41.676Z,6.37
2018-07-17T03:16:09.766Z,7.13
2018-07-17T03:18:37.910Z,6.70
2018-07-17T03:21:06.022Z,7.13
2018-07-17T03:23:34.124Z,6.20
2018-07-17T03:26:02.224Z,7.03
2018-07-17T03:28:30.315Z,6.80
2018-07-17T03:30:58.396Z,6.43
2018-07-17T03:33:26.499Z,6.30
2018-07-17T03:35:54.583Z,6.70
2018-07-17T03:38:29.220Z,6.10
2018-07-17T03:40:57.317Z,6.87
2018-07-17T03:43:25.399Z,6.60
2018-07-17T03:45:53.489Z,6.30
2018-07-17T03:48:21.573Z,6.10
2018-07-17T03:50:49.667Z,6.00
2018-07-17T03:53:17.747Z,6.63
2018-07-17T03:55:45.837Z,6.67
2018-07-17T03:58:13.907Z,6.00
2018-07-17T04:00:42.020Z,6.67
2018-07-17T04:03:10.089Z,6.90
2018-07-17T04:05:38.206Z,6.40
2018-07-17T04:08:06.352Z,7.23
2018-07-17T04:10:34.447Z,6.70
2018-07-17T04:13:02.562Z,6.37
2018-07-17T04:15:30.666Z,7.00
2018-07-17T04:17:58.756Z,6.20
2018-07-17T04:20:26.862Z,6.43
2018-07-17T04:22:54.930Z,6.70
2018-07-17T04:25:23.054Z,6.70
2018-07-17T04:27:51.185Z,6.10
2018-07-17T04:30:19.276Z,5.83
2018-07-17T04:32:47.366Z,6.17
2018-07-17T04:35:15.490Z,5.77
2018-07-17T04:37:43.567Z,6.23
2018-07-17T04:40:11.642Z,6.40
2018-07-17T04:42:39.523Z,6.40
2018-07-17T04:45:07.644Z,6.63
2018-07-17T04:47:35.750Z,7.60
2018-07-17T04:50:03.852Z,6.53
2018-07-17T04:52:31.918Z,7.07
2018-07-17T04:55:00.017Z,7.77
2018-07-17T04:57:34.845Z,6.90
2018-07-17T05:00:02.970Z,8.10
2018-07-17T05:02:31.064Z,7.60
2018-07-17T05:04:59.175Z,7.20
2018-07-17T05:07:27.260Z,7.30
2018-07-17T05:09:55.343Z,7.97
2018-07-17T05:12:23.471Z,8.80
2018-07-17T05:14:51.545Z,9.70
2018-07-17T05:17:19.657Z,9.37
2018-07-17T05:19:47.750Z,7.67
2018-07-17T05:22:15.877Z,8.47
2018-07-17T05:24:43.962Z,7.57
2018-07-17T05:27:12.113Z,8.27
2018-07-17T05:29:40.240Z,6.77
2018-07-17T05:32:08.343Z,6.27
2018-07-17T05:34:36.232Z,6.47
2018-07-17T05:37:04.515Z,7.17
2018-07-17T05:39:32.608Z,6.20
2018-07-17T05:42:00.716Z,5.70
2018-07-17T05:44:28.817Z,5.37
2018-07-17T05:46:56.933Z,5.50
2018-07-17T05:49:25.025Z,6.00
2018-07-17T05:51:53.140Z,5.03
2018-07-17T05:54:21.223Z,5.47
2018-07-17T05:56:49.360Z,5.70
2018-07-17T05:59:17.488Z,5.87
2018-07-17T06:01:45.707Z,5.20
2018-07-17T06:04:13.820Z,4.20
2018-07-17T06:06:41.932Z,5.03
2018-07-17T06:09:11.034Z,4.17
2018-07-17T06:11:39.333Z,4.40
2018-07-17T06:14:07.455Z,4.90
2018-07-17T06:16:35.572Z,5.27
2018-07-17T06:19:03.919Z,4.63
2018-07-17T06:21:32.012Z,4.37
2018-07-17T06:24:00.086Z,4.13
2018-07-17T06:26:28.207Z,4.67
2018-07-17T06:28:56.751Z,4.40
2018-07-17T06:31:24.860Z,4.53
2018-07-17T06:33:52.934Z,4.73
2018-07-17T06:36:21.032Z,4.30
2018-07-17T06:38:49.176Z,4.77
2018-07-17T06:41:17.259Z,4.30
2018-07-17T06:43:45.340Z,4.10
2018-07-17T06:46:13.435Z,3.63
2018-07-17T06:48:41.535Z,4.20
2018-07-17T06:51:09.620Z,4.10
2018-07-17T06:53:37.701Z,4.57
2018-07-17T06:56:05.814Z,3.77
2018-07-17T06:58:33.902Z,4.20
2018-07-17T07:01:02.068Z,4.70
2018-07-17T07:03:30.159Z,4.70
2018-07-17T07:05:58.275Z,3.57
2018-07-17T07:08:26.375Z,4.10
2018-07-17T07:10:54.460Z,4.10
2018-07-17T07:13:22.566Z,3.70
2018-07-17T07:15:50.680Z,4.03
2018-07-17T07:18:18.808Z,3.97
2018-07-17T07:20:46.912Z,3.70
2018-07-17T07:23:15.119Z,3.73
2018-07-17T07:25:43.168Z,4.10
2018-07-17T07:28:11.300Z,4.00
2018-07-17T07:30:39.391Z,3.83
2018-07-17T07:33:07.500Z,3.80
2018-07-17T07:35:35.595Z,3.70
2018-07-17T07:38:03.745Z,3.43
2018-07-17T07:40:31.847Z,3.37
2018-07-17T07:42:59.957Z,3.00
2018-07-17T07:45:28.055Z,3.30
2018-07-17T07:47:56.536Z,3.63
2018-07-17T07:50:25.017Z,4.00
2018-07-17T07:52:53.186Z,3.93
2018-07-17T07:55:21.388Z,3.20
2018-07-17T07:57:50.061Z,3.90
2018-07-17T08:00:18.265Z,3.60
2018-07-17T08:02:46.378Z,3.37
2018-07-17T08:05:14.465Z,2.90
2018-07-17T08:07:42.576Z,3.60
2018-07-17T08:10:10.700Z,3.90
2018-07-17T08:12:38.809Z,3.23
2018-07-17T08:15:07.169Z,3.50
2018-07-17T08:17:35.291Z,3.87
2018-07-17T08:20:03.387Z,3.60
2018-07-17T08:22:31.507Z,3.33
2018-07-17T08:24:59.629Z,3.43
2018-07-17T08:27:27.732Z,3.37
2018-07-17T08:29:55.844Z,4.43
2018-07-17T08:32:23.990Z,3.27
2018-07-17T08:34:52.141Z,3.30
2018-07-17T08:37:20.307Z,3.10
2018-07-17T08:39:48.427Z,3.10
2018-07-17T08:42:16.703Z,3.80
2018-07-17T08:44:44.804Z,4.10
2018-07-17T08:47:13.045Z,3.30
2018-07-17T08:49:41.166Z,3.20
2018-07-17T08:52:09.300Z,3.67
2018-07-17T08:54:37.772Z,3.10
2018-07-17T08:57:05.832Z,4.10
2018-07-17T08:59:33.943Z,3.33
2018-07-17T09:02:02.105Z,2.93
2018-07-17T09:04:30.218Z,3.47
2018-07-17T09:06:58.353Z,3.40
2018-07-17T09:09:26.462Z,4.30
2018-07-17T09:11:54.583Z,3.00
2018-07-17T09:14:22.876Z,3.60
2018-07-17T09:16:51.001Z,3.40
2018-07-17T09:19:19.129Z,3.30
2018-07-17T09:21:47.321Z,3.70
2018-07-17T09:24:15.460Z,3.40
2018-07-17T09:26:43.575Z,3.60
2018-07-17T09:29:11.691Z,3.40
2018-07-17T09:31:39.814Z,4.27
2018-07-17T09:34:07.934Z,3.30
2018-07-17T09:36:36.039Z,3.27
2018-07-17T09:39:05.331Z,3.50
2018-07-17T09:41:33.344Z,3.03
2018-07-17T09:44:01.455Z,3.47
2018-07-17T09:46:29.679Z,3.40
2018-07-17T09:48:57.826Z,3.60
2018-07-17T09:51:25.911Z,3.27
2018-07-17T09:53:54.019Z,3.20
2018-07-17T09:56:22.159Z,2.63
2018-07-17T09:58:50.301Z,3.50
2018-07-17T10:01:24.108Z,3.43
2018-07-17T10:03:52.243Z,3.27
2018-07-17T10:06:20.354Z,3.30
2018-07-17T10:08:48.448Z,3.30
2018-07-17T10:11:16.539Z,2.87
2018-07-17T10:13:44.665Z,3.03
2018-07-17T10:16:12.771Z,2.60
2018-07-17T10:18:40.862Z,3.00
2018-07-17T10:21:13.850Z,2.87
2018-07-17T10:23:41.940Z,3.00
2018-07-17T10:26:10.080Z,3.20
2018-07-17T10:28:38.317Z,3.30
2018-07-17T10:31:06.717Z,3.23
2018-07-17T10:33:35.177Z,2.60
2018-07-17T10:36:03.268Z,3.20
2018-07-17T10:38:31.384Z,3.60
2018-07-17T10:40:59.644Z,3.17
2018-07-17T10:43:27.825Z,3.00
2018-07-17T10:45:55.920Z,3.47
2018-07-17T10:48:24.029Z,3.67
2018-07-17T10:50:52.131Z,3.57
2018-07-17T10:53:20.219Z,3.80
2018-07-17T10:55:48.350Z,3.07
2018-07-17T10:58:16.473Z,3.90
2018-07-17T11:00:44.574Z,3.63
2018-07-17T11:03:12.673Z,3.27
2018-07-17T11:05:40.759Z,3.60
2018-07-17T11:08:08.858Z,3.90
2018-07-17T11:10:37.060Z,3.70
2018-07-17T11:13:05.166Z,4.10
2018-07-17T11:15:33.291Z,4.03
2018-07-17T11:18:01.408Z,3.87
2018-07-17T11:20:29.498Z,4.20
2018-07-17T11:22:57.635Z,4.20
2018-07-17T11:25:25.718Z,3.97
2018-07-17T11:27:53.887Z,3.90
2018-07-17T11:30:21.997Z,4.00
2018-07-17T11:32:50.123Z,4.10
2018-07-17T11:35:18.234Z,4.10
2018-07-17T11:37:46.464Z,3.93
2018-07-17T11:40:15.055Z,3.40
2018-07-17T11:42:43.559Z,3.40
2018-07-17T11:45:11.673Z,3.10
2018-07-17T11:47:39.841Z,2.90
2018-07-17T11:50:08.359Z,3.07
2018-07-17T11:52:36.675Z,3.20
2018-07-17T11:55:05.485Z,4.63
2018-07-17T11:57:33.932Z,3.30
2018-07-17T12:00:02.072Z,3.33
2018-07-17T12:02:30.183Z,3.47
2018-07-17T12:04:58.295Z,3.47
2018-07-17T12:07:26.393Z,3.30
2018-07-17T12:09:54.519Z,3.07
2018-07-17T12:12:22.708Z,3.30
2018-07-17T12:14:50.833Z,3.10
2018-07-17T12:17:18.940Z,3.23
2018-07-17T12:19:47.053Z,4.13
2018-07-17T12:22:15.136Z,3.87
2018-07-17T12:24:43.385Z,3.00
2018-07-17T12:27:11.560Z,3.53
2018-07-17T12:29:39.715Z,3.60
2018-07-17T12:32:07.851Z,3.53
2018-07-17T12:34:35.967Z,3.60
2018-07-17T12:37:04.073Z,4.70
2018-07-17T12:39:32.153Z,3.47
2018-07-17T12:42:00.263Z,4.10
2018-07-17T12:44:28.440Z,3.97
2018-07-17T12:46:56.463Z,3.90
2018-07-17T12:49:24.764Z,3.80
2018-07-17T12:51:52.858Z,3.60
2018-07-17T12:54:20.954Z,3.63
2018-07-17T12:56:49.062Z,3.20
2018-07-17T12:59:17.148Z,3.47
2018-07-17T13:01:45.257Z,4.10
2018-07-17T13:04:13.339Z,2.90
2018-07-17T13:06:41.433Z,3.83
2018-07-17T13:09:10.131Z,3.43
2018-07-17T13:11:38.216Z,3.37
2018-07-17T13:14:06.414Z,4.13
2018-07-17T13:16:34.593Z,3.90
2018-07-17T13:19:02.744Z,3.93
2018-07-17T13:21:30.892Z,3.40
2018-07-17T13:23:58.985Z,3.90
2018-07-17T13:26:27.099Z,3.20
2018-07-17T13:28:55.212Z,2.93
2018-07-17T13:31:23.347Z,3.10
2018-07-17T13:33:51.510Z,3.17
2018-07-17T13:36:19.636Z,3.67
2018-07-17T13:38:47.745Z,3.60
2018-07-17T13:41:15.852Z,5.40
2018-07-17T13:43:44.014Z,3.60
2018-07-17T13:46:12.133Z,3.30
2018-07-17T13:48:40.300Z,3.40
2018-07-17T13:51:08.471Z,3.70
2018-07-17T13:53:36.595Z,3.53
2018-07-17T13:56:04.811Z,3.00
2018-07-17T13:58:32.922Z,3.20
2018-07-17T14:01:01.039Z,3.07
2018-07-17T14:03:29.147Z,3.00
2018-07-17T14:05:57.268Z,3.30
2018-07-17T14:08:25.383Z,3.53
2018-07-17T14:10:53.570Z,3.77
2018-07-17T14:13:21.677Z,3.37
2018-07-17T14:15:49.646Z,3.40
2018-07-17T14:18:17.742Z,3.40
2018-07-17T14:20:45.845Z,3.47
2018-07-17T14:23:13.955Z,4.20
2018-07-17T14:25:42.065Z,3.93
2018-07-17T14:28:10.155Z,4.30
2018-07-17T14:30:38.237Z,3.30
2018-07-17T14:33:06.577Z,3.80
2018-07-17T14:35:34.662Z,4.27
2018-07-17T14:38:02.779Z,3.60
2018-07-17T14:40:30.842Z,3.23
2018-07-17T14:42:58.940Z,4.53
2018-07-17T14:45:27.042Z,3.90
2018-07-17T14:47:55.156Z,3.93
2018-07-17T14:50:23.258Z,3.80
2018-07-17T14:52:51.382Z,4.00
2018-07-17T14:55:19.455Z,3.60
2018-07-17T14:57:47.560Z,4.30
2018-07-17T15:00:15.658Z,3.40
2018-07-17T15:02:43.751Z,3.50
2018-07-17T15:05:11.868Z,4.20
2018-07-17T15:07:39.975Z,3.83
2018-07-17T15:10:08.556Z,3.73
2018-07-17T15:12:36.663Z,4.27
2018-07-17T15:15:05.514Z,4.10
2018-07-17T15:17:33.626Z,3.63
2018-07-17T15:20:01.686Z,4.17
2018-07-17T15:22:29.919Z,3.83
2018-07-17T15:24:57.863Z,3.80
2018-07-17T15:27:25.946Z,3.50
2018-07-17T15:29:54.067Z,3.53
2018-07-17T15:32:22.182Z,3.90
2018-07-17T15:34:50.274Z,3.60
2018-07-17T15:37:18.387Z,3.70
2018-07-17T15:39:46.342Z,3.80
2018-07-17T15:42:14.529Z,3.70
2018-07-17T15:44:42.633Z,4.17
2018-07-17T15:47:10.774Z,3.60
2018-07-17T15:49:38.873Z,3.83
2018-07-17T15:52:06.966Z,3.80
2018-07-17T15:54:35.068Z,3.57
2018-07-17T15:57:03.209Z,3.63
2018-07-17T15:59:31.283Z,4.37
2018-07-17T16:01:59.374Z,4.17
2018-07-17T16:04:27.459Z,3.57
2018-07-17T16:06:55.550Z,3.90
2018-07-17T16:09:23.625Z,4.10
2018-07-17T16:11:51.700Z,4.00
2018-07-17T16:14:21.191Z,3.50
2018-07-17T16:16:48.826Z,3.93
2018-07-17T16:19:16.907Z,3.77
2018-07-17T16:21:44.991Z,3.80
2018-07-17T16:24:13.092Z,4.60
2018-07-17T16:26:41.264Z,3.47
2018-07-17T16:29:09.321Z,3.97
2018-07-17T16:31:37.415Z,4.00
2018-07-17T16:34:05.659Z,3.63
2018-07-17T16:36:33.760Z,4.10
2018-07-17T16:39:01.833Z,4.07
2018-07-17T16:41:29.908Z,4.33
2018-07-17T16:43:58.000Z,3.60
2018-07-17T16:46:26.095Z,3.63
2018-07-17T16:48:54.183Z,3.17
2018-07-17T16:51:22.278Z,3.47
2018-07-17T16:53:50.360Z,3.60
2018-07-17T16:56:18.477Z,3.97
2018-07-17T16:58:46.567Z,4.57
2018-07-17T17:01:14.751Z,4.07
2018-07-17T17:03:42.787Z,3.70
2018-07-17T17:06:10.882Z,4.07
2018-07-17T17:08:39.033Z,3.30
2018-07-17T17:11:07.135Z,3.40
2018-07-17T17:13:35.225Z,4.00
2018-07-17T17:16:03.334Z,3.83
2018-07-17T17:18:31.424Z,3.73
2018-07-17T17:20:59.555Z,3.23
2018-07-17T17:23:27.612Z,3.97
2018-07-17T17:25:55.701Z,3.30
2018-07-17T17:28:23.991Z,3.70
2018-07-17T17:30:52.073Z,4.00
2018-07-17T17:33:20.170Z,3.47
2018-07-17T17:35:48.246Z,3.97
2018-07-17T17:38:16.331Z,3.70
2018-07-17T17:40:44.416Z,3.97
2018-07-17T17:43:12.513Z,3.63
2018-07-17T17:45:40.644Z,4.10
2018-07-17T17:48:08.747Z,3.00
2018-07-17T17:50:36.849Z,4.20
2018-07-17T17:53:04.939Z,3.47
2018-07-17T17:55:33.027Z,4.40
2018-07-17T17:58:01.119Z,3.80
2018-07-17T18:00:29.284Z,3.33
2018-07-17T18:02:57.359Z,4.00
2018-07-17T18:05:25.454Z,3.73
2018-07-17T18:07:53.548Z,3.30
2018-07-17T18:10:21.651Z,3.40
2018-07-17T18:12:49.729Z,3.87
2018-07-17T18:15:17.832Z,3.60
2018-07-17T18:17:45.923Z,3.47
2018-07-17T18:20:14.023Z,3.70
2018-07-17T18:22:42.128Z,3.57
2018-07-17T18:25:10.270Z,4.60
2018-07-17T18:27:38.380Z,3.10
2018-07-17T18:30:06.504Z,3.83
2018-07-17T18:32:34.596Z,3.63
2018-07-17T18:35:02.780Z,3.23
2018-07-17T18:37:30.877Z,3.10
2018-07-17T18:39:58.978Z,3.90
2018-07-17T18:42:27.096Z,3.27
2018-07-17T18:44:55.200Z,3.30
2018-07-17T18:47:23.280Z,4.10
2018-07-17T18:50:12.000Z,3.40
2018-07-17T18:52:19.575Z,3.37
2018-07-17T18:54:47.667Z,3.70
2018-07-17T18:57:15.823Z,3.83
2018-07-17T18:59:43.933Z,3.63
2018-07-17T19:02:12.005Z,3.57
2018-07-17T19:04:40.115Z,3.53
2018-07-17T19:07:08.228Z,4.50
2018-07-17T19:09:36.350Z,3.50
2018-07-17T19:12:04.449Z,4.13
2018-07-17T19:14:32.573Z,4.00
2018-07-17T19:17:00.742Z,4.30
2018-07-17T19:19:28.856Z,3.90
2018-07-17T19:21:57.009Z,3.93
2018-07-17T19:24:25.142Z,3.83
2018-07-17T19:26:53.232Z,4.10
2018-07-17T19:29:21.777Z,4.70
2018-07-17T19:31:49.893Z,4.07
2018-07-17T19:34:17.997Z,3.50
2018-07-17T19:36:46.196Z,4.07
2018-07-17T19:39:14.294Z,4.20
2018-07-17T19:41:42.667Z,4.57
2018-07-17T19:44:10.787Z,3.30
2018-07-17T19:46:38.893Z,4.13
2018-07-17T19:49:06.987Z,4.00
2018-07-17T19:51:35.108Z,3.90
2018-07-17T19:54:03.211Z,4.40
2018-07-17T19:56:31.346Z,4.20
2018-07-17T19:58:59.491Z,3.97
2018-07-17T20:01:27.607Z,3.90
2018-07-17T20:03:55.719Z,4.30
2018-07-17T20:06:23.815Z,4.27
2018-07-17T20:08:51.908Z,4.97
2018-07-17T20:11:20.008Z,4.50
2018-07-17T20:13:48.099Z,4.30
2018-07-17T20:16:16.268Z,5.37
2018-07-17T20:18:44.364Z,4.13
2018-07-17T20:21:12.484Z,4.17
2018-07-17T20:23:40.579Z,4.30
2018-07-17T20:26:08.818Z,4.20
2018-07-17T20:28:36.900Z,5.00
2018-07-17T20:31:04.981Z,4.50
2018-07-17T20:33:33.085Z,4.70
2018-07-17T20:36:01.143Z,4.20
2018-07-17T20:41:21.960Z,5.20
2018-07-17T20:43:50.060Z,4.70
2018-07-17T20:46:18.130Z,4.97
2018-07-17T20:48:46.254Z,5.37
2018-07-17T20:51:14.349Z,5.10
2018-07-17T20:53:42.431Z,4.73
2018-07-17T20:56:10.514Z,5.10
2018-07-17T20:58:38.614Z,4.30
2018-07-17T21:01:06.712Z,5.50
2018-07-17T21:03:34.803Z,5.00
2018-07-17T21:06:02.875Z,5.40
2018-07-17T21:08:30.958Z,4.40
2018-07-17T21:10:59.041Z,4.80
2018-07-17T21:13:27.122Z,4.30
2018-07-17T21:15:55.236Z,4.87
2018-07-17T21:18:23.339Z,4.07
2018-07-17T21:20:51.427Z,4.97
2018-07-17T21:23:19.537Z,4.60
2018-07-17T21:25:47.667Z,4.33
2018-07-17T21:28:15.669Z,4.10
2018-07-17T21:30:43.762Z,4.23
2018-07-17T21:33:11.873Z,4.33
2018-07-17T21:35:39.746Z,3.93
2018-07-17T21:38:07.862Z,3.90
2018-07-17T21:40:35.955Z,4.50
2018-07-17T21:43:04.069Z,4.00
2018-07-17T21:45:32.170Z,4.37
2018-07-17T21:48:00.266Z,4.60
2018-07-17T21:50:28.364Z,4.10
2018-07-17T21:52:56.490Z,4.00
2018-07-17T21:55:24.820Z,4.23
2018-07-17T21:57:52.916Z,3.43
2018-07-17T22:00:21.028Z,4.30
2018-07-17T22:02:49.118Z,4.27
2018-07-17T22:05:17.202Z,4.33
2018-07-17T22:07:45.370Z,4.00
2018-07-17T22:10:13.484Z,4.43
2018-07-17T22:12:41.598Z,4.10
2018-07-17T22:15:09.782Z,5.63
2018-07-17T22:17:37.638Z,4.53
2018-07-17T22:20:06.083Z,4.70
2018-07-17T22:22:34.444Z,4.40
2018-07-17T22:25:02.545Z,4.67
2018-07-17T22:27:30.628Z,3.80
2018-07-17T22:29:58.861Z,4.70
2018-07-17T22:32:26.991Z,5.37
2018-07-17T22:34:55.085Z,4.17
2018-07-17T22:37:23.160Z,5.17
2018-07-17T22:39:51.313Z,5.90
2018-07-17T22:42:19.502Z,5.30
2018-07-17T22:44:47.596Z,4.70
2018-07-17T22:47:15.734Z,4.63
2018-07-17T22:49:43.807Z,4.80
2018-07-17T22:52:11.889Z,4.73
2018-07-17T22:54:40.026Z,4.90
2018-07-17T22:57:08.110Z,4.60
2018-07-17T22:59:44.108Z,4.47
2018-07-17T23:02:12.203Z,4.20
2018-07-17T23:04:40.261Z,4.60
2018-07-17T23:07:08.367Z,4.10
2018-07-17T23:09:36.494Z,4.40
2018-07-17T23:12:04.655Z,3.90
2018-07-17T23:14:32.843Z,3.73
2018-07-17T23:17:01.003Z,3.77
2018-07-17T23:19:29.093Z,4.43
2018-07-17T23:21:57.167Z,4.43
2018-07-17T23:24:25.253Z,3.60
2018-07-17T23:26:53.344Z,4.07
2018-07-17T23:29:21.424Z,3.90
2018-07-17T23:31:49.498Z,4.50
2018-07-17T23:34:17.590Z,5.10
2018-07-17T23:36:45.697Z,4.60
2018-07-17T23:39:13.830Z,4.70
2018-07-17T23:41:42.184Z,5.10
2018-07-17T23:44:10.296Z,4.83
2018-07-17T23:46:38.396Z,4.47
2018-07-17T23:49:06.487Z,5.23
2018-07-17T23:51:34.575Z,5.73
2018-07-17T23:54:02.654Z,4.80
2018-07-17T23:56:30.726Z,5.23
2018-07-17T23:58:58.832Z,5.20
