createdAt,value
2019-06-15T00:01:03.722Z,24.90
2019-06-15T00:03:32.062Z,24.90
2019-06-15T00:06:00.327Z,24.90
2019-06-15T00:08:28.682Z,24.90
2019-06-15T00:10:56.984Z,24.90
2019-06-15T00:13:25.232Z,25.00
2019-06-15T00:15:53.456Z,25.00
2019-06-15T00:18:21.746Z,25.00
2019-06-15T00:20:50.492Z,25.10
2019-06-15T00:23:18.928Z,25.10
2019-06-15T00:25:47.234Z,25.10
2019-06-15T00:28:15.538Z,25.20
2019-06-15T00:30:43.813Z,25.20
2019-06-15T00:33:12.369Z,25.20
2019-06-15T00:35:40.688Z,25.20
2019-06-15T00:38:08.963Z,25.20
2019-06-15T00:40:37.213Z,25.20
2019-06-15T00:43:05.544Z,25.20
2019-06-15T00:45:33.848Z,25.20
2019-06-15T00:48:02.121Z,25.20
2019-06-15T00:50:30.451Z,25.20
2019-06-15T00:52:58.697Z,25.30
2019-06-15T00:55:26.976Z,25.20
2019-06-15T00:57:55.270Z,25.30
2019-06-15T01:00:23.539Z,25.20
2019-06-15T01:02:51.844Z,25.20
2019-06-15T01:05:20.106Z,25.20
2019-06-15T01:07:48.392Z,25.20
2019-06-15T01:10:16.699Z,25.30
2019-06-15T01:12:44.928Z,25.20
2019-06-15T01:15:32.662Z,25.20
2019-06-15T01:18:00.958Z,25.30
2019-06-15T01:20:29.295Z,25.20
2019-06-15T01:22:57.543Z,25.20
2019-06-15T01:25:25.873Z,25.20
2019-06-15T01:27:54.148Z,25.30
2019-06-15T01:30:22.510Z,25.30
2019-06-15T01:32:50.797Z,25.20
2019-06-15T01:35:19.067Z,25.20
2019-06-15T01:37:47.453Z,25.30
2019-06-15T01:40:15.792Z,25.20
2019-06-15T01:42:44.051Z,25.30
2019-06-15T01:45:12.379Z,25.30
2019-06-15T01:47:40.654Z,25.30
2019-06-15T01:50:08.964Z,25.30
2019-06-15T01:52:37.221Z,25.30
2019-06-15T01:55:20.013Z,25.30
2019-06-15T01:57:37.254Z,25.30
2019-06-15T02:00:06.525Z,25.20
2019-06-15T02:02:34.827Z,25.20
2019-06-15T02:05:03.926Z,25.30
2019-06-15T02:07:32.227Z,25.20
2019-06-15T02:10:00.538Z,25.30
2019-06-15T02:12:28.804Z,25.20
2019-06-15T02:14:57.037Z,25.30
2019-06-15T02:17:25.308Z,25.20
2019-06-15T02:19:54.879Z,25.30
2019-06-15T02:22:23.218Z,25.20
2019-06-15T02:24:51.535Z,25.30
2019-06-15T02:27:19.891Z,25.20
2019-06-15T02:29:48.130Z,25.20
2019-06-15T02:32:16.419Z,25.30
2019-06-15T02:34:44.655Z,25.20
2019-06-15T02:37:13.019Z,25.30
2019-06-15T02:39:41.264Z,25.30
2019-06-15T02:42:09.527Z,25.20
2019-06-15T02:44:37.798Z,25.20
2019-06-15T02:47:06.129Z,25.20
2019-06-15T02:49:34.376Z,25.20
2019-06-15T02:52:02.632Z,25.20
2019-06-15T02:54:30.899Z,25.30
2019-06-15T02:56:59.157Z,25.30
2019-06-15T02:59:27.438Z,25.30
2019-06-15T03:01:55.668Z,25.30
2019-06-15T03:04:23.964Z,25.30
2019-06-15T03:06:52.502Z,25.30
2019-06-15T03:09:20.814Z,25.30
2019-06-15T03:11:49.086Z,25.30
2019-06-15T03:14:17.422Z,25.30
2019-06-15T03:16:45.709Z,25.30
2019-06-15T03:19:13.987Z,25.30
2019-06-15T03:21:42.274Z,25.30
2019-06-15T03:24:10.521Z,25.20
2019-06-15T03:26:38.866Z,25.30
2019-06-15T03:29:07.180Z,25.20
2019-06-15T03:31:35.469Z,25.20
2019-06-15T03:34:03.727Z,25.30
2019-06-15T03:36:32.059Z,25.30
2019-06-15T03:39:00.317Z,25.20
2019-06-15T03:41:28.610Z,25.20
2019-06-15T03:43:56.881Z,25.30
2019-06-15T03:46:25.235Z,25.30
2019-06-15T03:48:53.531Z,25.30
2019-06-15T03:51:21.835Z,25.20
2019-06-15T03:53:50.107Z,25.30
2019-06-15T03:56:21.993Z,25.30
2019-06-15T03:58:48.395Z,25.30
2019-06-15T04:01:22.819Z,25.30
2019-06-15T04:03:51.094Z,25.30
2019-06-15T04:06:19.383Z,25.30
2019-06-15T04:08:48.164Z,25.30
2019-06-15T04:11:16.380Z,25.30
2019-06-15T04:13:44.637Z,25.30
2019-06-15T04:16:12.903Z,25.30
2019-06-15T04:18:41.199Z,25.30
2019-06-15T04:21:09.534Z,25.20
2019-06-15T04:23:37.763Z,25.30
2019-06-15T04:26:06.070Z,25.20
2019-06-15T04:28:34.387Z,25.30
2019-06-15T04:31:02.680Z,25.20
2019-06-15T04:33:30.955Z,25.30
2019-06-15T04:35:59.209Z,25.20
2019-06-15T04:38:27.506Z,25.30
2019-06-15T04:40:55.751Z,25.20
2019-06-15T04:43:24.043Z,25.20
2019-06-15T04:45:52.346Z,25.30
2019-06-15T04:48:20.625Z,25.30
2019-06-15T04:50:48.894Z,25.20
2019-06-15T04:53:17.195Z,25.30
2019-06-15T04:55:45.434Z,25.20
2019-06-15T04:58:13.708Z,25.30
2019-06-15T05:00:41.986Z,25.20
2019-06-15T05:03:10.265Z,25.20
2019-06-15T05:05:38.508Z,25.30
2019-06-15T05:08:06.799Z,25.30
2019-06-15T05:10:35.070Z,25.30
2019-06-15T05:13:03.385Z,25.30
2019-06-15T05:15:31.660Z,25.30
2019-06-15T05:18:00.062Z,25.30
2019-06-15T05:20:28.331Z,25.30
2019-06-15T05:22:56.587Z,25.30
2019-06-15T05:25:24.894Z,25.30
2019-06-15T05:27:53.232Z,25.30
2019-06-15T05:30:21.506Z,25.30
2019-06-15T05:32:49.749Z,25.30
2019-06-15T05:35:18.182Z,25.30
2019-06-15T05:37:46.648Z,25.30
2019-06-15T05:40:15.476Z,25.30
2019-06-15T05:42:43.739Z,25.20
2019-06-15T05:45:12.100Z,25.20
2019-06-15T05:47:40.353Z,25.00
2019-06-15T05:50:08.629Z,25.00
2019-06-15T05:52:36.998Z,25.00
2019-06-15T05:55:06.558Z,24.90
2019-06-15T05:57:55.987Z,24.90
2019-06-15T06:00:24.239Z,24.90
2019-06-15T06:02:52.492Z,24.90
2019-06-15T06:05:20.761Z,24.90
2019-06-15T06:07:49.035Z,24.90
2019-06-15T06:10:17.325Z,25.00
2019-06-15T06:12:45.623Z,25.00
2019-06-15T06:15:13.888Z,25.10
2019-06-15T06:17:42.477Z,25.10
2019-06-15T06:20:12.358Z,25.20
2019-06-15T06:22:40.654Z,25.20
2019-06-15T06:25:08.993Z,25.30
2019-06-15T06:27:37.470Z,25.30
2019-06-15T06:30:07.595Z,25.20
2019-06-15T06:32:35.874Z,25.20
2019-06-15T06:35:04.908Z,25.20
2019-06-15T06:37:33.205Z,25.30
2019-06-15T06:40:01.650Z,25.20
2019-06-15T06:42:30.194Z,25.30
2019-06-15T06:44:58.429Z,25.30
2019-06-15T06:47:26.693Z,25.30
2019-06-15T06:49:54.969Z,25.30
2019-06-15T06:52:23.353Z,25.30
2019-06-15T06:54:51.646Z,25.20
2019-06-15T06:57:20.001Z,25.20
2019-06-15T06:59:48.305Z,25.20
2019-06-15T07:02:16.540Z,25.20
2019-06-15T07:04:44.818Z,25.20
2019-06-15T07:07:13.109Z,25.20
2019-06-15T07:09:41.388Z,25.10
2019-06-15T07:12:09.661Z,25.10
2019-06-15T07:14:37.933Z,25.00
2019-06-15T07:17:06.231Z,25.00
2019-06-15T07:19:34.549Z,24.90
2019-06-15T07:22:02.850Z,24.90
2019-06-15T07:24:31.124Z,24.90
2019-06-15T07:26:59.411Z,24.80
2019-06-15T07:29:27.711Z,24.80
2019-06-15T07:31:55.992Z,24.80
2019-06-15T07:34:24.396Z,24.80
2019-06-15T07:36:52.762Z,24.80
2019-06-15T07:39:21.123Z,24.80
2019-06-15T07:41:49.398Z,25.10
2019-06-15T07:44:17.761Z,24.70
2019-06-15T07:46:46.047Z,24.70
2019-06-15T07:49:14.323Z,24.70
2019-06-15T07:51:42.612Z,24.70
2019-06-15T07:54:10.861Z,24.70
2019-06-15T07:56:39.148Z,24.60
2019-06-15T07:59:07.457Z,24.70
2019-06-15T08:01:35.796Z,24.70
2019-06-15T08:04:04.034Z,24.70
2019-06-15T08:06:32.319Z,24.70
2019-06-15T08:09:00.568Z,24.70
2019-06-15T08:11:28.861Z,24.70
2019-06-15T08:13:57.269Z,24.70
2019-06-15T08:16:25.538Z,24.70
2019-06-15T08:18:53.805Z,24.70
2019-06-15T08:21:22.063Z,24.80
2019-06-15T08:23:50.353Z,24.80
2019-06-15T08:26:18.602Z,24.70
2019-06-15T08:28:46.882Z,24.70
2019-06-15T08:31:15.126Z,24.80
2019-06-15T08:33:43.400Z,24.80
2019-06-15T08:36:11.703Z,24.80
2019-06-15T08:38:40.050Z,24.80
2019-06-15T08:41:08.281Z,24.70
2019-06-15T08:43:36.572Z,24.70
2019-06-15T08:46:04.958Z,24.80
2019-06-15T08:48:33.255Z,24.80
2019-06-15T08:51:01.608Z,24.80
2019-06-15T08:53:29.844Z,24.80
2019-06-15T08:55:58.128Z,24.80
2019-06-15T08:58:26.406Z,24.80
2019-06-15T09:00:54.646Z,24.80
2019-06-15T09:03:22.945Z,24.90
2019-06-15T09:05:51.183Z,24.90
2019-06-15T09:08:19.459Z,24.90
2019-06-15T09:10:47.756Z,24.90
2019-06-15T09:13:16.022Z,24.90
2019-06-15T09:15:54.010Z,24.90
2019-06-15T09:18:22.515Z,24.90
2019-06-15T09:20:51.348Z,24.90
2019-06-15T09:23:19.800Z,25.00
2019-06-15T09:25:48.058Z,24.90
2019-06-15T09:28:16.346Z,25.00
2019-06-15T09:30:44.598Z,25.00
2019-06-15T09:33:12.862Z,25.00
2019-06-15T09:35:41.312Z,25.00
2019-06-15T09:38:09.622Z,25.00
2019-06-15T09:40:37.936Z,25.00
2019-06-15T09:43:06.196Z,25.00
2019-06-15T09:45:34.484Z,25.10
2019-06-15T09:48:02.769Z,25.10
2019-06-15T09:50:31.095Z,25.10
2019-06-15T09:52:59.420Z,25.20
2019-06-15T09:55:27.655Z,25.30
2019-06-15T09:57:58.565Z,25.30
2019-06-15T10:00:26.863Z,25.30
2019-06-15T10:02:55.095Z,25.40
2019-06-15T10:05:23.376Z,25.40
2019-06-15T10:07:51.673Z,25.40
2019-06-15T10:10:19.933Z,25.40
2019-06-15T10:12:48.210Z,25.30
2019-06-15T10:15:16.620Z,25.30
2019-06-15T10:17:44.884Z,25.30
2019-06-15T10:20:13.395Z,25.30
2019-06-15T10:22:41.789Z,25.20
2019-06-15T10:25:10.075Z,25.30
2019-06-15T10:27:38.417Z,25.30
2019-06-15T10:30:07.736Z,25.30
2019-06-15T10:32:35.997Z,25.30
2019-06-15T10:35:05.228Z,25.30
2019-06-15T10:37:33.514Z,25.30
2019-06-15T10:40:01.901Z,25.30
2019-06-15T10:42:30.259Z,25.30
2019-06-15T10:44:58.539Z,25.30
2019-06-15T10:47:26.929Z,25.30
2019-06-15T10:49:55.235Z,25.30
2019-06-15T10:52:23.582Z,25.30
2019-06-15T10:54:51.891Z,25.20
2019-06-15T10:57:20.191Z,25.20
2019-06-15T10:59:56.920Z,25.20
2019-06-15T11:02:18.443Z,25.20
2019-06-15T11:04:46.869Z,25.20
2019-06-15T11:07:15.265Z,25.20
2019-06-15T11:09:43.559Z,25.20
2019-06-15T11:12:11.867Z,25.20
2019-06-15T11:14:40.113Z,25.20
2019-06-15T11:17:08.374Z,25.20
2019-06-15T11:19:36.623Z,25.20
2019-06-15T11:22:04.889Z,25.30
2019-06-15T11:24:33.167Z,25.30
2019-06-15T11:27:01.449Z,25.20
2019-06-15T11:29:29.698Z,25.20
2019-06-15T11:31:58.000Z,25.20
2019-06-15T11:34:26.407Z,25.20
2019-06-15T11:36:54.697Z,25.30
2019-06-15T11:39:22.995Z,25.30
2019-06-15T11:41:51.305Z,25.30
2019-06-15T11:44:19.599Z,25.30
2019-06-15T11:46:47.848Z,25.30
2019-06-15T11:49:16.145Z,25.20
2019-06-15T11:51:44.451Z,25.30
2019-06-15T11:54:12.699Z,25.30
2019-06-15T11:56:40.996Z,25.30
2019-06-15T11:59:11.460Z,25.30
2019-06-15T12:01:39.744Z,25.30
2019-06-15T12:04:07.986Z,25.30
2019-06-15T12:06:36.243Z,25.20
2019-06-15T12:09:06.612Z,25.20
2019-06-15T12:11:35.022Z,25.20
2019-06-15T12:14:03.287Z,25.20
2019-06-15T12:16:31.617Z,25.20
2019-06-15T12:18:59.937Z,25.10
2019-06-15T12:21:28.211Z,25.20
2019-06-15T12:23:56.522Z,25.20
2019-06-15T12:26:44.206Z,25.20
2019-06-15T12:29:12.472Z,25.20
2019-06-15T12:31:40.738Z,25.20
2019-06-15T12:34:09.014Z,25.20
2019-06-15T12:36:37.338Z,25.20
2019-06-15T12:39:06.344Z,25.20
2019-06-15T12:41:34.626Z,25.20
2019-06-15T12:44:02.880Z,25.20
2019-06-15T12:46:31.219Z,25.20
2019-06-15T12:48:59.514Z,25.20
2019-06-15T12:51:27.779Z,25.20
2019-06-15T12:53:56.055Z,25.20
2019-06-15T12:56:24.312Z,25.20
2019-06-15T12:58:52.616Z,25.20
2019-06-15T13:01:20.962Z,25.30
2019-06-15T13:03:49.303Z,25.30
2019-06-15T13:06:17.580Z,25.30
2019-06-15T13:08:45.881Z,25.30
2019-06-15T13:11:14.133Z,25.30
2019-06-15T13:13:42.382Z,25.30
2019-06-15T13:16:10.677Z,25.30
2019-06-15T13:18:38.994Z,25.30
2019-06-15T13:21:07.268Z,25.30
2019-06-15T13:23:35.525Z,25.30
2019-06-15T13:26:03.802Z,25.30
2019-06-15T13:28:32.065Z,25.30
2019-06-15T13:31:00.327Z,25.30
2019-06-15T13:33:28.639Z,25.40
2019-06-15T13:35:56.978Z,25.40
2019-06-15T13:38:25.242Z,25.40
2019-06-15T13:40:53.521Z,25.40
2019-06-15T13:43:21.738Z,25.40
2019-06-15T13:45:50.552Z,25.40
2019-06-15T13:48:38.845Z,25.40
2019-06-15T13:51:07.299Z,25.40
2019-06-15T13:53:36.601Z,25.40
2019-06-15T13:56:05.095Z,25.40
2019-06-15T13:58:33.501Z,25.40
2019-06-15T14:01:03.662Z,25.40
2019-06-15T14:03:31.947Z,25.40
2019-06-15T14:06:02.865Z,25.40
2019-06-15T14:08:31.386Z,25.40
2019-06-15T14:10:59.668Z,25.50
2019-06-15T14:13:29.819Z,25.50
2019-06-15T14:15:58.218Z,25.50
2019-06-15T14:18:26.470Z,25.50
2019-06-15T14:20:54.769Z,25.50
2019-06-15T14:23:23.067Z,25.50
2019-06-15T14:25:51.301Z,25.50
2019-06-15T14:28:19.666Z,25.50
2019-06-15T14:30:48.028Z,25.60
2019-06-15T14:33:16.363Z,25.50
2019-06-15T14:35:44.655Z,25.50
2019-06-15T14:38:12.897Z,25.50
2019-06-15T14:40:41.174Z,25.50
2019-06-15T14:43:09.430Z,25.50
2019-06-15T14:45:37.716Z,25.60
2019-06-15T14:48:05.990Z,25.60
2019-06-15T14:50:34.330Z,25.70
2019-06-15T14:53:02.694Z,25.80
2019-06-15T14:55:30.910Z,25.70
2019-06-15T14:57:59.214Z,25.70
2019-06-15T15:00:27.470Z,25.70
2019-06-15T15:02:56.055Z,25.80
2019-06-15T15:05:27.066Z,25.80
2019-06-15T15:07:56.253Z,25.90
2019-06-15T15:10:26.721Z,25.90
2019-06-15T15:12:56.656Z,25.80
2019-06-15T15:15:24.678Z,25.80
2019-06-15T15:17:53.354Z,25.80
2019-06-15T15:20:21.594Z,25.90
2019-06-15T15:22:49.921Z,25.80
2019-06-15T15:25:18.162Z,25.80
2019-06-15T15:27:46.973Z,25.70
2019-06-15T15:30:18.654Z,25.70
2019-06-15T15:32:46.920Z,25.80
2019-06-15T15:35:16.051Z,25.80
2019-06-15T15:37:46.341Z,25.90
2019-06-15T15:40:16.646Z,26.00
2019-06-15T15:42:44.415Z,25.80
2019-06-15T15:45:12.805Z,25.90
2019-06-15T15:47:41.030Z,26.00
2019-06-15T15:50:09.322Z,26.10
2019-06-15T15:52:37.807Z,26.10
2019-06-15T15:55:10.514Z,26.10
2019-06-15T15:57:38.786Z,26.10
2019-06-15T16:00:08.162Z,25.90
2019-06-15T16:02:47.699Z,25.90
2019-06-15T16:05:06.898Z,25.90
2019-06-15T16:07:36.433Z,25.90
2019-06-15T16:10:06.527Z,25.90
2019-06-15T16:12:36.208Z,25.80
2019-06-15T16:15:07.278Z,25.80
2019-06-15T16:17:37.237Z,25.80
2019-06-15T16:20:09.122Z,25.80
2019-06-15T16:22:37.364Z,25.80
2019-06-15T16:25:06.839Z,25.80
2019-06-15T16:27:37.057Z,25.90
2019-06-15T16:30:08.292Z,25.80
2019-06-15T16:32:37.179Z,25.90
2019-06-15T16:35:06.167Z,25.90
2019-06-15T16:37:34.601Z,26.00
2019-06-15T16:40:04.432Z,26.00
2019-06-15T16:42:32.709Z,26.00
2019-06-15T16:45:00.986Z,26.00
2019-06-15T16:47:29.233Z,26.10
2019-06-15T16:49:57.467Z,26.00
2019-06-15T16:52:26.905Z,26.00
2019-06-15T16:54:55.391Z,26.10
2019-06-15T16:57:23.678Z,26.10
2019-06-15T16:59:51.981Z,26.00
2019-06-15T17:02:20.221Z,26.00
2019-06-15T17:04:48.509Z,26.00
2019-06-15T17:07:17.403Z,25.90
2019-06-15T17:09:46.548Z,25.90
2019-06-15T17:12:16.839Z,25.90
2019-06-15T17:14:44.951Z,25.90
2019-06-15T17:17:13.204Z,25.90
2019-06-15T17:19:41.477Z,25.90
2019-06-15T17:22:20.390Z,25.80
2019-06-15T17:24:39.745Z,25.70
2019-06-15T17:27:08.053Z,25.80
2019-06-15T17:29:36.487Z,25.80
2019-06-15T17:32:06.362Z,25.70
2019-06-15T17:34:36.378Z,25.70
2019-06-15T17:37:06.825Z,25.60
2019-06-15T17:39:37.044Z,25.60
2019-06-15T17:42:06.908Z,25.60
2019-06-15T17:44:36.871Z,25.60
2019-06-15T17:47:07.088Z,25.60
2019-06-15T17:49:37.158Z,25.60
2019-06-15T17:52:06.544Z,25.60
2019-06-15T17:54:37.209Z,25.60
2019-06-15T17:57:04.989Z,25.60
2019-06-15T17:59:33.304Z,25.60
2019-06-15T18:02:01.594Z,25.70
2019-06-15T18:04:29.839Z,25.60
2019-06-15T18:06:58.205Z,25.60
2019-06-15T18:09:26.454Z,25.60
2019-06-15T18:11:56.980Z,25.50
2019-06-15T18:14:26.366Z,25.50
2019-06-15T18:16:54.800Z,25.50
2019-06-15T18:19:23.056Z,25.50
2019-06-15T18:21:51.331Z,25.50
2019-06-15T18:24:19.596Z,25.50
2019-06-15T18:26:47.898Z,25.40
2019-06-15T18:29:16.819Z,25.40
2019-06-15T18:31:45.331Z,25.40
2019-06-15T18:34:16.719Z,25.40
2019-06-15T18:36:43.600Z,25.40
2019-06-15T18:39:11.869Z,25.40
2019-06-15T18:41:40.128Z,25.40
2019-06-15T18:44:08.501Z,25.30
2019-06-15T18:46:36.895Z,25.30
2019-06-15T18:49:06.771Z,25.40
2019-06-15T18:51:35.264Z,25.30
2019-06-15T18:54:03.556Z,25.30
2019-06-15T18:56:31.812Z,25.30
2019-06-15T18:59:00.094Z,25.30
2019-06-15T19:01:28.337Z,25.30
2019-06-15T19:03:56.605Z,25.30
2019-06-15T19:06:26.453Z,25.30
2019-06-15T19:08:57.303Z,25.30
2019-06-15T19:11:27.166Z,25.30
2019-06-15T19:13:56.340Z,25.30
2019-06-15T19:16:24.825Z,25.30
2019-06-15T19:18:53.179Z,25.30
2019-06-15T19:21:21.441Z,25.30
2019-06-15T19:23:49.791Z,25.30
2019-06-15T19:26:18.067Z,25.30
2019-06-15T19:28:46.411Z,25.30
2019-06-15T19:31:14.847Z,25.20
2019-06-15T19:33:46.909Z,25.20
2019-06-15T19:36:15.374Z,25.20
2019-06-15T19:38:43.654Z,25.20
2019-06-15T19:41:11.908Z,25.20
2019-06-15T19:43:40.219Z,25.20
2019-06-15T19:46:08.451Z,25.20
2019-06-15T19:48:37.092Z,25.20
2019-06-15T19:51:05.469Z,25.20
2019-06-15T19:53:36.157Z,25.20
2019-06-15T19:56:03.824Z,25.30
2019-06-15T19:58:32.215Z,25.30
2019-06-15T20:01:00.528Z,25.30
2019-06-15T20:03:29.043Z,25.40
2019-06-15T20:05:57.436Z,25.50
2019-06-15T20:08:26.475Z,25.70
2019-06-15T20:10:56.324Z,25.80
2019-06-15T20:13:24.992Z,25.90
2019-06-15T20:15:53.256Z,26.10
2019-06-15T20:18:21.538Z,26.40
2019-06-15T20:20:49.797Z,26.60
2019-06-15T20:23:18.077Z,26.70
2019-06-15T20:25:47.018Z,26.80
2019-06-15T20:28:16.364Z,26.90
2019-06-15T20:30:46.171Z,26.90
2019-06-15T20:33:16.708Z,26.90
2019-06-15T20:35:47.193Z,26.90
2019-06-15T20:38:16.079Z,26.90
2019-06-15T20:40:47.362Z,26.90
2019-06-15T20:43:17.082Z,26.80
2019-06-15T20:45:47.082Z,26.80
2019-06-15T20:48:15.398Z,26.70
2019-06-15T20:50:43.681Z,26.70
2019-06-15T20:53:11.951Z,26.70
2019-06-15T20:55:40.224Z,26.70
2019-06-15T20:58:08.508Z,26.70
2019-06-15T21:00:36.967Z,26.70
2019-06-15T21:03:06.802Z,26.50
2019-06-15T21:05:41.097Z,26.30
2019-06-15T21:08:06.873Z,26.10
2019-06-15T21:10:37.287Z,26.00
2019-06-15T21:13:05.411Z,25.90
2019-06-15T21:15:37.816Z,25.80
2019-06-15T21:18:06.725Z,25.70
2019-06-15T21:20:36.316Z,25.60
2019-06-15T21:23:06.576Z,25.60
2019-06-15T21:25:34.785Z,25.60
2019-06-15T21:28:03.071Z,25.60
2019-06-15T21:30:31.392Z,25.50
2019-06-15T21:32:59.670Z,25.50
2019-06-15T21:35:27.948Z,25.50
2019-06-15T21:37:57.129Z,25.50
2019-06-15T21:40:27.260Z,25.50
2019-06-15T21:42:56.294Z,25.50
2019-06-15T21:45:24.863Z,25.50
2019-06-15T21:47:53.119Z,25.50
2019-06-15T21:50:21.368Z,25.50
2019-06-15T21:52:49.748Z,25.50
2019-06-15T21:55:18.069Z,25.50
2019-06-15T21:57:46.315Z,25.50
2019-06-15T22:00:17.922Z,25.50
2019-06-15T22:02:47.138Z,25.50
2019-06-15T22:05:16.613Z,25.50
2019-06-15T22:07:47.456Z,25.50
2019-06-15T22:10:16.011Z,25.40
2019-06-15T22:12:44.534Z,25.40
2019-06-15T22:15:12.928Z,25.30
2019-06-15T22:17:41.310Z,25.30
2019-06-15T22:20:09.617Z,25.30
2019-06-15T22:22:38.058Z,25.20
2019-06-15T22:25:07.022Z,25.20
2019-06-15T22:27:36.205Z,25.20
2019-06-15T22:30:07.810Z,25.10
2019-06-15T22:32:36.159Z,25.00
2019-06-15T22:35:08.736Z,25.00
2019-06-15T22:37:36.974Z,24.90
2019-06-15T22:40:07.716Z,24.80
2019-06-15T22:42:36.370Z,24.80
2019-06-15T22:45:06.804Z,24.80
2019-06-15T22:47:36.112Z,24.80
2019-06-15T22:50:07.056Z,24.80
2019-06-15T22:52:36.469Z,24.80
2019-06-15T22:55:06.896Z,24.90
2019-06-15T22:57:37.088Z,24.90
2019-06-15T23:00:07.735Z,24.90
2019-06-15T23:02:36.323Z,24.80
2019-06-15T23:05:06.536Z,24.80
2019-06-15T23:07:36.419Z,24.70
2019-06-15T23:10:07.938Z,24.70
2019-06-15T23:12:37.188Z,24.60
2019-06-15T23:15:07.440Z,24.50
2019-06-15T23:17:37.242Z,24.40
2019-06-15T23:20:08.798Z,24.40
2019-06-15T23:22:37.157Z,24.30
2019-06-15T23:25:06.103Z,24.30
2019-06-15T23:27:34.657Z,24.20
2019-06-15T23:30:06.782Z,24.30
2019-06-15T23:32:34.773Z,24.40
2019-06-15T23:35:06.518Z,24.50
2019-06-15T23:37:34.410Z,24.60
2019-06-15T23:40:20.871Z,24.60
2019-06-15T23:42:49.857Z,24.50
2019-06-15T23:45:19.199Z,24.60
2019-06-15T23:47:47.439Z,24.50
2019-06-15T23:50:16.974Z,24.60
2019-06-15T23:52:46.964Z,24.70
2019-06-15T23:55:16.474Z,24.70
2019-06-15T23:57:46.457Z,24.70
