createdAt,value
2023-01-06T00:01:17.255Z,101300.91
2023-01-06T00:03:44.278Z,101305.31
2023-01-06T00:06:12.462Z,101300.00
2023-01-06T00:08:40.483Z,101296.47
2023-01-06T00:11:13.797Z,101292.94
2023-01-06T00:13:41.620Z,101288.53
2023-01-06T00:16:11.958Z,101279.66
2023-01-06T00:18:39.115Z,101288.53
2023-01-06T00:21:07.275Z,101278.81
2023-01-06T00:23:35.199Z,101276.13
2023-01-06T00:26:02.556Z,101272.63
2023-01-06T00:28:29.345Z,101278.81
2023-01-06T00:30:56.287Z,101271.72
2023-01-06T00:33:24.320Z,101272.63
2023-01-06T00:35:51.635Z,101270.84
2023-01-06T00:38:19.586Z,101274.34
2023-01-06T00:40:46.340Z,101272.63
2023-01-06T00:43:13.120Z,101268.19
2023-01-06T00:45:39.900Z,101269.06
2023-01-06T00:48:06.701Z,101262.00
2023-01-06T00:50:33.486Z,101262.91
2023-01-06T00:53:00.232Z,101268.19
2023-01-06T00:55:27.332Z,101269.94
2023-01-06T00:57:54.188Z,101258.47
2023-01-06T01:01:12.626Z,101269.06
2023-01-06T01:03:53.892Z,101263.75
2023-01-06T01:06:20.933Z,101265.53
2023-01-06T01:09:00.617Z,101257.56
2023-01-06T01:11:49.391Z,101262.88
2023-01-06T01:14:22.187Z,101262.88
2023-01-06T01:16:49.250Z,101254.00
2023-01-06T01:19:16.348Z,101260.22
2023-01-06T01:21:48.695Z,101256.69
2023-01-06T01:24:16.005Z,101250.50
2023-01-06T01:27:12.166Z,101248.72
2023-01-06T01:30:04.563Z,101255.81
2023-01-06T01:33:16.894Z,101258.44
2023-01-06T01:35:43.761Z,101261.97
2023-01-06T01:38:10.527Z,101251.38
2023-01-06T01:40:37.300Z,101253.13
2023-01-06T01:43:04.112Z,101243.44
2023-01-06T01:45:33.269Z,101252.28
2023-01-06T01:48:09.314Z,101235.44
2023-01-06T01:50:44.045Z,101241.66
2023-01-06T01:53:20.587Z,101235.47
2023-01-06T01:55:50.840Z,101230.16
2023-01-06T01:58:40.492Z,101241.66
2023-01-06T02:01:10.041Z,101227.50
2023-01-06T02:03:39.054Z,101229.28
2023-01-06T02:06:15.080Z,101223.06
2023-01-06T02:09:11.075Z,101210.69
2023-01-06T02:11:38.866Z,101211.56
2023-01-06T02:14:13.613Z,101224.84
2023-01-06T02:17:05.124Z,101221.31
2023-01-06T02:20:28.305Z,101212.47
2023-01-06T02:23:14.656Z,101208.03
2023-01-06T02:26:26.277Z,101205.38
2023-01-06T02:29:45.322Z,101200.03
2023-01-06T02:32:42.653Z,101194.72
2023-01-06T02:35:35.418Z,101195.63
2023-01-06T02:38:27.049Z,101190.31
2023-01-06T02:41:29.109Z,101185.91
2023-01-06T02:44:04.650Z,101185.91
2023-01-06T02:47:09.205Z,101187.66
2023-01-06T02:49:46.687Z,101181.47
2023-01-06T02:52:51.033Z,101172.63
2023-01-06T02:55:48.740Z,101177.94
2023-01-06T02:58:48.020Z,101177.06
2023-01-06T03:01:23.517Z,101177.97
2023-01-06T03:03:51.628Z,101173.56
2023-01-06T03:06:25.359Z,101163.81
2023-01-06T03:08:55.477Z,101152.31
2023-01-06T03:11:25.020Z,101156.75
2023-01-06T03:13:59.657Z,101143.47
2023-01-06T03:16:26.488Z,101133.75
2023-01-06T03:18:55.374Z,101136.41
2023-01-06T03:21:27.207Z,101134.66
2023-01-06T03:23:54.037Z,101142.59
2023-01-06T03:26:21.136Z,101132.00
2023-01-06T03:28:47.897Z,101131.13
2023-01-06T03:32:01.426Z,101139.06
2023-01-06T03:35:08.614Z,101132.91
2023-01-06T03:37:58.517Z,101135.53
2023-01-06T03:40:52.741Z,101132.91
2023-01-06T03:43:51.817Z,101133.75
2023-01-06T03:46:30.721Z,101124.94
2023-01-06T03:49:09.326Z,101129.34
2023-01-06T03:51:55.667Z,101120.50
2023-01-06T03:54:57.712Z,101112.53
2023-01-06T03:57:31.743Z,101114.31
2023-01-06T04:00:14.680Z,101116.97
2023-01-06T04:02:42.108Z,101113.44
2023-01-06T04:05:22.680Z,101115.25
2023-01-06T04:07:49.749Z,101104.63
2023-01-06T04:10:19.649Z,101106.41
2023-01-06T04:12:46.459Z,101103.75
2023-01-06T04:15:20.073Z,101109.94
2023-01-06T04:17:48.055Z,101102.88
2023-01-06T04:20:23.515Z,101092.25
2023-01-06T04:22:50.527Z,101086.03
2023-01-06T04:25:17.344Z,101085.16
2023-01-06T04:27:44.208Z,101090.47
2023-01-06T04:30:11.884Z,101089.59
2023-01-06T04:32:38.908Z,101080.72
2023-01-06T04:35:06.255Z,101085.16
2023-01-06T04:37:33.963Z,101082.50
2023-01-06T04:40:00.734Z,101083.41
2023-01-06T04:42:27.524Z,101083.41
2023-01-06T04:44:54.259Z,101079.88
2023-01-06T04:47:21.012Z,101078.97
2023-01-06T04:49:47.778Z,101076.31
2023-01-06T04:52:16.030Z,101070.13
2023-01-06T04:54:42.814Z,101062.16
2023-01-06T04:57:09.586Z,101063.91
2023-01-06T04:59:36.384Z,101058.59
2023-01-06T05:02:03.245Z,101056.84
2023-01-06T05:04:34.222Z,101060.41
2023-01-06T05:07:03.888Z,101043.56
2023-01-06T05:09:30.647Z,101046.25
2023-01-06T05:11:57.400Z,101048.00
2023-01-06T05:14:24.140Z,101040.03
2023-01-06T05:16:50.925Z,101037.38
2023-01-06T05:19:17.686Z,101048.00
2023-01-06T05:21:44.461Z,101043.56
2023-01-06T05:24:11.345Z,101041.78
2023-01-06T05:26:38.150Z,101032.94
2023-01-06T05:29:04.900Z,101029.41
2023-01-06T05:31:31.738Z,101031.19
2023-01-06T05:33:58.504Z,101028.53
2023-01-06T05:36:25.292Z,101032.97
2023-01-06T05:38:55.588Z,101040.94
2023-01-06T05:41:22.877Z,101033.81
2023-01-06T05:43:49.679Z,101032.94
2023-01-06T05:46:16.490Z,101028.50
2023-01-06T05:48:43.282Z,101020.56
2023-01-06T05:51:13.923Z,101017.88
2023-01-06T05:53:43.435Z,101030.28
2023-01-06T05:56:13.589Z,101019.66
2023-01-06T05:58:40.469Z,101030.28
2023-01-06T06:01:21.942Z,101032.03
2023-01-06T06:03:49.986Z,101024.97
2023-01-06T06:06:17.835Z,101027.63
2023-01-06T06:08:44.798Z,101012.56
2023-01-06T06:11:14.545Z,101017.00
2023-01-06T06:13:50.246Z,101026.75
2023-01-06T06:16:19.548Z,101022.31
2023-01-06T06:18:53.505Z,101016.13
2023-01-06T06:21:27.601Z,101009.91
2023-01-06T06:23:56.740Z,101020.53
2023-01-06T06:26:24.433Z,101006.38
2023-01-06T06:28:51.542Z,101001.06
2023-01-06T06:31:28.574Z,101012.56
2023-01-06T06:34:01.352Z,101009.03
2023-01-06T06:36:28.991Z,101001.97
2023-01-06T06:38:56.431Z,101006.41
2023-01-06T06:41:25.154Z,100998.41
2023-01-06T06:43:52.329Z,100994.84
2023-01-06T06:46:20.391Z,101001.94
2023-01-06T06:48:47.313Z,101000.16
2023-01-06T06:51:17.156Z,101001.06
2023-01-06T06:53:44.874Z,100983.34
2023-01-06T06:56:12.745Z,100992.22
2023-01-06T06:58:39.619Z,100976.28
2023-01-06T07:01:09.129Z,100964.78
2023-01-06T07:03:36.214Z,100973.63
2023-01-06T07:06:04.916Z,100968.31
2023-01-06T07:08:33.220Z,100972.75
2023-01-06T07:11:00.694Z,100961.25
2023-01-06T07:13:27.760Z,100963.00
2023-01-06T07:15:54.730Z,100962.13
2023-01-06T07:18:21.618Z,100952.38
2023-01-06T07:20:54.205Z,100957.69
2023-01-06T07:23:22.070Z,100941.75
2023-01-06T07:25:58.191Z,100957.69
2023-01-06T07:28:26.044Z,100954.16
2023-01-06T07:30:53.106Z,100954.16
2023-01-06T07:33:20.689Z,100960.31
2023-01-06T07:35:48.105Z,100964.75
2023-01-06T07:38:14.965Z,100974.50
2023-01-06T07:40:41.758Z,100968.28
2023-01-06T07:43:10.957Z,100958.56
2023-01-06T07:45:38.136Z,100955.91
2023-01-06T07:48:05.699Z,100950.59
2023-01-06T07:50:32.755Z,100957.66
2023-01-06T07:53:02.944Z,100947.91
2023-01-06T07:55:30.413Z,100951.47
2023-01-06T07:57:58.545Z,100954.09
2023-01-06T08:00:25.792Z,100954.13
2023-01-06T08:02:52.794Z,100948.78
2023-01-06T08:05:19.567Z,100945.25
2023-01-06T08:07:47.196Z,100955.88
2023-01-06T08:12:42.550Z,100944.38
2023-01-06T08:15:09.612Z,100954.97
2023-01-06T08:17:36.415Z,100960.28
2023-01-06T08:20:03.435Z,100960.28
2023-01-06T08:22:30.263Z,100964.69
2023-01-06T08:24:57.034Z,100945.19
2023-01-06T08:27:24.122Z,100939.88
2023-01-06T08:29:52.178Z,100946.09
2023-01-06T08:32:18.938Z,100955.81
2023-01-06T08:34:45.698Z,100944.31
2023-01-06T08:37:12.525Z,100943.41
2023-01-06T08:39:39.302Z,100945.16
2023-01-06T08:42:06.182Z,100937.16
2023-01-06T08:44:33.051Z,100941.59
2023-01-06T08:46:59.842Z,100946.88
2023-01-06T08:49:26.626Z,100954.81
2023-01-06T08:51:53.491Z,100946.81
2023-01-06T08:54:20.395Z,100943.25
2023-01-06T08:56:47.216Z,100948.56
2023-01-06T08:59:17.989Z,100952.06
2023-01-06T09:01:45.036Z,100944.06
2023-01-06T09:04:12.902Z,100946.72
2023-01-06T09:06:43.241Z,100954.69
2023-01-06T09:09:11.845Z,100953.81
2023-01-06T09:11:44.790Z,100950.28
2023-01-06T09:14:14.040Z,100952.00
2023-01-06T09:16:41.385Z,100959.09
2023-01-06T09:19:10.249Z,100952.03
2023-01-06T09:21:37.701Z,100953.78
2023-01-06T09:24:04.873Z,100951.13
2023-01-06T09:26:31.649Z,100969.75
2023-01-06T09:28:58.666Z,100948.47
2023-01-06T09:31:26.651Z,100966.19
2023-01-06T09:33:54.020Z,100960.88
2023-01-06T09:36:21.261Z,100955.53
2023-01-06T09:38:48.054Z,100962.63
2023-01-06T09:41:46.739Z,100962.63
2023-01-06T09:44:27.891Z,100965.31
2023-01-06T09:46:54.971Z,100960.91
2023-01-06T09:49:33.888Z,100960.00
2023-01-06T09:52:27.376Z,100945.88
2023-01-06T09:55:02.706Z,100953.84
2023-01-06T09:57:36.984Z,100961.84
2023-01-06T10:00:37.465Z,100956.53
2023-01-06T10:03:05.762Z,100957.41
2023-01-06T10:06:06.887Z,100950.31
2023-01-06T10:09:09.000Z,100952.13
2023-01-06T10:11:41.371Z,100953.91
2023-01-06T10:14:21.405Z,100950.31
2023-01-06T10:17:03.251Z,100962.72
2023-01-06T10:19:59.958Z,100952.97
2023-01-06T10:22:54.324Z,100966.28
2023-01-06T10:25:46.241Z,100961.84
2023-01-06T10:28:31.942Z,100954.75
2023-01-06T10:31:06.283Z,100962.72
2023-01-06T10:33:37.343Z,100953.88
2023-01-06T10:36:12.211Z,100960.06
2023-01-06T10:38:47.980Z,100955.63
2023-01-06T10:42:29.421Z,100956.47
2023-01-06T10:44:56.214Z,100960.91
2023-01-06T10:47:31.067Z,100953.78
2023-01-06T10:49:59.434Z,100950.25
2023-01-06T10:52:28.732Z,100949.34
2023-01-06T10:55:03.676Z,100958.22
2023-01-06T10:57:39.733Z,100958.22
2023-01-06T11:00:18.394Z,100961.78
2023-01-06T11:02:51.681Z,100961.78
2023-01-06T11:05:25.855Z,100959.13
2023-01-06T11:08:14.895Z,100957.31
2023-01-06T11:10:50.650Z,100953.78
2023-01-06T11:13:30.755Z,100958.25
2023-01-06T11:16:03.180Z,100952.91
2023-01-06T11:18:32.591Z,100959.09
2023-01-06T11:21:17.865Z,100954.66
2023-01-06T11:23:47.782Z,100957.38
2023-01-06T11:26:27.870Z,100960.88
2023-01-06T11:28:55.619Z,100960.88
2023-01-06T11:31:34.025Z,100951.13
2023-01-06T11:34:03.959Z,100958.19
2023-01-06T11:36:32.858Z,100961.72
2023-01-06T11:39:12.720Z,100964.38
2023-01-06T11:41:44.478Z,100964.38
2023-01-06T11:44:34.877Z,100951.94
2023-01-06T11:47:15.324Z,100964.31
2023-01-06T11:49:51.946Z,100949.22
2023-01-06T11:52:33.174Z,100955.41
2023-01-06T11:55:07.546Z,100956.28
2023-01-06T11:57:38.498Z,100961.63
2023-01-06T12:00:20.335Z,100951.81
2023-01-06T12:03:10.790Z,100960.66
2023-01-06T12:06:00.471Z,100954.41
2023-01-06T12:08:50.433Z,100962.38
2023-01-06T12:11:34.544Z,100981.81
2023-01-06T12:14:13.311Z,100986.22
2023-01-06T12:16:57.623Z,100963.91
2023-01-06T12:19:44.074Z,100971.81
2023-01-06T12:22:32.615Z,100989.53
2023-01-06T12:25:01.674Z,100989.47
2023-01-06T12:27:39.345Z,100993.88
2023-01-06T12:30:16.519Z,100992.03
2023-01-06T12:32:49.148Z,100993.75
2023-01-06T12:35:21.503Z,100992.81
2023-01-06T12:38:00.050Z,100997.25
2023-01-06T12:40:41.463Z,101007.00
2023-01-06T12:43:19.765Z,101000.78
2023-01-06T12:46:09.700Z,100995.38
2023-01-06T12:48:44.974Z,101001.50
2023-01-06T12:51:19.665Z,101004.09
2023-01-06T12:53:57.723Z,100985.41
2023-01-06T12:56:50.565Z,100988.94
2023-01-06T12:59:37.394Z,100995.16
2023-01-06T13:02:47.937Z,100997.00
2023-01-06T13:06:11.122Z,100998.72
2023-01-06T13:09:15.632Z,100998.72
2023-01-06T13:12:20.472Z,100996.94
2023-01-06T13:15:02.244Z,100995.13
2023-01-06T13:17:37.705Z,101009.38
2023-01-06T13:20:08.430Z,101004.09
2023-01-06T13:23:08.967Z,100998.81
2023-01-06T13:26:13.597Z,101002.47
2023-01-06T13:28:56.802Z,101012.31
2023-01-06T13:32:03.392Z,101020.34
2023-01-06T13:35:00.944Z,101029.25
2023-01-06T13:37:42.388Z,101027.56
2023-01-06T13:40:27.025Z,101032.94
2023-01-06T13:42:58.545Z,101035.72
2023-01-06T13:45:39.478Z,101036.63
2023-01-06T13:48:09.040Z,101038.44
2023-01-06T13:50:38.368Z,101040.25
2023-01-06T13:53:06.788Z,101041.19
2023-01-06T13:55:39.066Z,101054.50
2023-01-06T13:58:24.203Z,101044.81
2023-01-06T14:01:09.239Z,101041.34
2023-01-06T14:03:41.345Z,101049.34
2023-01-06T14:06:23.419Z,101055.56
2023-01-06T14:08:54.316Z,101061.81
2023-01-06T14:11:29.822Z,101067.13
2023-01-06T14:14:05.762Z,101059.16
2023-01-06T14:16:44.878Z,101071.56
2023-01-06T14:19:38.726Z,101075.06
2023-01-06T14:22:24.107Z,101076.84
2023-01-06T14:25:00.917Z,101069.75
2023-01-06T14:27:46.106Z,101081.28
2023-01-06T14:30:31.907Z,101083.94
2023-01-06T14:33:02.938Z,101089.22
2023-01-06T14:35:35.917Z,101089.16
2023-01-06T14:38:16.439Z,101093.59
2023-01-06T14:41:15.904Z,101089.19
2023-01-06T14:43:56.351Z,101074.13
2023-01-06T14:46:49.510Z,101075.03
2023-01-06T14:49:29.973Z,101087.50
2023-01-06T14:51:59.258Z,101086.63
2023-01-06T14:54:31.549Z,101080.44
2023-01-06T14:57:00.963Z,101085.81
2023-01-06T14:59:27.957Z,101085.88
2023-01-06T15:02:11.761Z,101083.22
2023-01-06T15:04:38.679Z,101080.56
2023-01-06T15:07:18.416Z,101085.91
2023-01-06T15:09:50.478Z,101094.78
2023-01-06T15:12:31.361Z,101094.81
2023-01-06T15:15:33.947Z,101097.50
2023-01-06T15:18:07.950Z,101104.59
2023-01-06T15:20:41.965Z,101101.94
2023-01-06T15:23:14.692Z,101113.44
2023-01-06T15:25:42.727Z,101115.22
2023-01-06T15:28:31.274Z,101115.22
2023-01-06T15:31:00.292Z,101115.25
2023-01-06T15:33:40.142Z,101113.50
2023-01-06T15:36:08.143Z,101124.09
2023-01-06T15:38:38.417Z,101117.91
2023-01-06T15:41:05.789Z,101112.59
2023-01-06T15:43:44.518Z,101119.66
2023-01-06T15:46:13.277Z,101123.22
2023-01-06T15:48:46.948Z,101121.47
2023-01-06T15:51:17.538Z,101122.31
2023-01-06T15:53:45.796Z,101134.72
2023-01-06T15:56:25.284Z,101132.94
2023-01-06T15:58:54.780Z,101135.56
2023-01-06T16:01:23.704Z,101140.00
2023-01-06T16:03:53.231Z,101140.03
2023-01-06T16:06:33.842Z,101132.94
2023-01-06T16:09:19.260Z,101132.00
2023-01-06T16:12:04.453Z,101136.41
2023-01-06T16:14:38.444Z,101132.91
2023-01-06T16:17:23.761Z,101133.75
2023-01-06T16:20:00.730Z,101138.19
2023-01-06T16:22:32.145Z,101148.81
2023-01-06T16:25:03.728Z,101149.69
2023-01-06T16:27:31.182Z,101148.81
2023-01-06T16:30:13.299Z,101164.78
2023-01-06T16:32:43.659Z,101156.81
2023-01-06T16:35:23.301Z,101149.75
2023-01-06T16:37:50.845Z,101155.06
2023-01-06T16:40:21.534Z,101163.03
2023-01-06T16:42:49.130Z,101158.63
2023-01-06T16:45:26.466Z,101152.41
2023-01-06T16:47:54.927Z,101160.38
2023-01-06T16:50:31.054Z,101158.63
2023-01-06T16:53:15.597Z,101163.03
2023-01-06T16:55:43.314Z,101155.97
2023-01-06T16:58:20.607Z,101152.41
2023-01-06T17:00:54.088Z,101150.66
2023-01-06T17:03:23.975Z,101153.28
2023-01-06T17:05:52.748Z,101146.22
2023-01-06T17:08:37.134Z,101145.34
2023-01-06T17:11:18.801Z,101149.75
2023-01-06T17:13:59.975Z,101149.75
2023-01-06T17:16:31.556Z,101147.09
2023-01-06T17:19:30.028Z,101170.09
2023-01-06T17:22:26.438Z,101161.19
2023-01-06T17:24:54.153Z,101170.91
2023-01-06T17:27:26.662Z,101160.28
2023-01-06T17:29:55.676Z,101155.84
2023-01-06T17:32:41.737Z,101163.81
2023-01-06T17:35:30.027Z,101165.56
2023-01-06T17:38:00.875Z,101177.03
2023-01-06T17:40:38.322Z,101172.59
2023-01-06T17:43:23.796Z,101173.44
2023-01-06T17:45:50.923Z,101173.44
2023-01-06T17:48:17.931Z,101185.78
2023-01-06T17:50:54.148Z,101184.88
2023-01-06T17:53:49.467Z,101183.97
2023-01-06T17:56:17.713Z,101180.38
2023-01-06T17:58:45.593Z,101183.03
2023-01-06T18:01:22.311Z,101191.84
2023-01-06T18:03:50.423Z,101190.06
2023-01-06T18:06:39.468Z,101202.44
2023-01-06T18:09:06.122Z,101198.88
2023-01-06T18:12:57.395Z,101199.69
2023-01-06T18:15:27.178Z,101190.88
2023-01-06T18:17:55.958Z,101196.13
2023-01-06T18:20:22.994Z,101192.59
2023-01-06T18:22:49.781Z,101194.34
2023-01-06T18:25:24.463Z,101196.09
2023-01-06T18:27:51.613Z,101189.03
2023-01-06T18:30:27.736Z,101196.94
2023-01-06T18:32:54.863Z,101196.91
2023-01-06T18:35:27.688Z,101204.84
2023-01-06T18:37:59.722Z,101203.94
2023-01-06T18:40:26.753Z,101203.91
2023-01-06T18:42:55.127Z,101204.78
2023-01-06T18:45:38.999Z,101203.00
2023-01-06T18:48:24.852Z,101199.44
2023-01-06T18:50:52.469Z,101193.22
2023-01-06T18:53:30.070Z,101207.34
2023-01-06T18:56:00.939Z,101206.44
2023-01-06T18:58:47.034Z,101210.84
2023-01-06T19:01:29.934Z,101212.53
2023-01-06T19:04:16.391Z,101210.75
2023-01-06T19:06:51.528Z,101212.44
2023-01-06T19:09:24.431Z,101217.69
2023-01-06T19:12:30.288Z,101218.53
2023-01-06T19:15:01.513Z,101212.34
2023-01-06T19:17:34.055Z,101208.81
2023-01-06T19:20:14.521Z,101214.06
2023-01-06T19:22:41.558Z,101214.91
2023-01-06T19:25:48.127Z,101213.13
2023-01-06T19:28:35.530Z,101203.38
2023-01-06T19:31:05.362Z,101211.31
2023-01-06T19:34:00.908Z,101202.47
2023-01-06T19:36:33.150Z,101205.97
2023-01-06T19:39:30.150Z,101202.41
2023-01-06T19:42:24.438Z,101213.88
2023-01-06T19:44:55.287Z,101211.16
2023-01-06T19:47:25.691Z,101207.63
2023-01-06T19:49:58.540Z,101210.28
2023-01-06T19:52:36.213Z,101212.94
2023-01-06T19:55:19.108Z,101215.56
2023-01-06T19:57:54.569Z,101213.75
2023-01-06T20:00:30.370Z,101222.59
2023-01-06T20:03:01.942Z,101216.41
2023-01-06T20:05:29.848Z,101224.34
2023-01-06T20:07:56.629Z,101219.94
2023-01-06T20:10:23.473Z,101220.81
2023-01-06T20:12:50.261Z,101220.81
2023-01-06T20:15:17.390Z,101219.94
2023-01-06T20:17:44.246Z,101218.13
2023-01-06T20:20:11.450Z,101219.91
2023-01-06T20:22:38.254Z,101219.00
2023-01-06T20:25:05.433Z,101224.28
2023-01-06T20:27:32.225Z,101221.63
2023-01-06T20:29:58.997Z,101229.53
2023-01-06T20:32:25.825Z,101220.72
2023-01-06T20:34:52.588Z,101225.09
2023-01-06T20:37:19.401Z,101226.84
2023-01-06T20:39:46.352Z,101233.03
2023-01-06T20:42:13.493Z,101225.94
2023-01-06T20:44:40.325Z,101232.09
2023-01-06T20:47:07.339Z,101232.06
2023-01-06T20:49:34.491Z,101230.28
2023-01-06T20:52:01.347Z,101231.16
2023-01-06T20:54:28.137Z,101224.09
2023-01-06T20:56:55.038Z,101221.38
2023-01-06T20:59:21.814Z,101219.59
2023-01-06T21:01:48.685Z,101216.94
2023-01-06T21:04:15.575Z,101224.84
2023-01-06T21:06:42.388Z,101224.81
2023-01-06T21:09:09.145Z,101231.84
2023-01-06T21:11:35.934Z,101230.91
2023-01-06T21:14:04.927Z,101230.03
2023-01-06T21:16:31.756Z,101228.25
2023-01-06T21:18:58.583Z,101235.25
2023-01-06T21:21:25.389Z,101231.75
2023-01-06T21:23:52.131Z,101224.69
2023-01-06T21:26:18.926Z,101222.94
2023-01-06T21:28:45.697Z,101229.09
2023-01-06T21:31:12.540Z,101223.81
2023-01-06T21:33:39.347Z,101218.50
2023-01-06T21:36:06.425Z,101222.94
2023-01-06T21:38:34.461Z,101218.53
2023-01-06T21:41:19.827Z,101220.28
2023-01-06T21:43:46.587Z,101217.66
2023-01-06T21:46:13.462Z,101219.41
2023-01-06T21:48:40.269Z,101215.94
2023-01-06T21:51:07.281Z,101223.03
2023-01-06T21:53:34.374Z,101216.06
2023-01-06T21:56:01.292Z,101214.41
2023-01-06T21:58:28.191Z,101207.41
2023-01-06T22:00:55.080Z,101210.97
2023-01-06T22:03:21.863Z,101207.50
2023-01-06T22:05:48.667Z,101217.19
2023-01-06T22:08:15.499Z,101204.88
2023-01-06T22:10:43.749Z,101203.94
2023-01-06T22:13:14.367Z,101210.09
2023-01-06T22:15:41.893Z,101206.53
2023-01-06T22:18:09.173Z,101217.09
2023-01-06T22:20:37.318Z,101226.78
2023-01-06T22:23:08.766Z,101219.69
2023-01-06T22:25:35.541Z,101223.19
2023-01-06T22:28:03.246Z,101227.56
2023-01-06T22:30:32.771Z,101230.19
2023-01-06T22:32:59.661Z,101231.94
2023-01-06T22:35:26.935Z,101233.66
2023-01-06T22:37:53.735Z,101233.63
2023-01-06T22:40:20.626Z,101230.06
2023-01-06T22:42:47.456Z,101234.47
2023-01-06T22:45:14.245Z,101225.56
2023-01-06T22:47:41.091Z,101231.72
2023-01-06T22:50:09.202Z,101231.69
2023-01-06T22:52:36.269Z,101229.00
2023-01-06T22:55:03.305Z,101224.53
2023-01-06T22:57:30.087Z,101228.03
2023-01-06T22:59:58.296Z,101219.22
2023-01-06T23:02:25.272Z,101227.13
2023-01-06T23:04:52.222Z,101227.97
2023-01-06T23:07:19.111Z,101220.88
2023-01-06T23:09:45.895Z,101234.09
2023-01-06T23:12:12.703Z,101227.88
2023-01-06T23:14:39.508Z,101218.19
2023-01-06T23:17:06.288Z,101212.03
2023-01-06T23:19:33.068Z,101210.25
2023-01-06T23:21:59.863Z,101197.03
2023-01-06T23:24:26.650Z,101189.09
2023-01-06T23:26:53.551Z,101210.25
2023-01-06T23:29:20.337Z,101196.19
2023-01-06T23:31:47.196Z,101206.84
2023-01-06T23:34:17.725Z,101202.53
2023-01-06T23:36:45.195Z,101200.88
2023-01-06T23:39:14.732Z,101193.91
2023-01-06T23:41:41.740Z,101193.06
2023-01-06T23:44:14.015Z,101189.66
2023-01-06T23:46:42.171Z,101186.19
2023-01-06T23:49:12.895Z,101188.91
2023-01-06T23:51:49.364Z,101195.16
2023-01-06T23:54:16.253Z,101182.03
2023-01-06T23:56:42.983Z,101188.19
2023-01-06T23:59:12.329Z,101178.53
