createdAt,value
2022-11-19T00:01:13.011Z,16.53
2022-11-19T00:03:41.292Z,17.60
2022-11-19T00:06:09.297Z,18.10
2022-11-19T00:08:36.175Z,18.23
2022-11-19T00:11:09.888Z,17.63
2022-11-19T00:13:37.756Z,16.30
2022-11-19T00:16:07.361Z,17.53
2022-11-19T00:18:34.402Z,17.70
2022-11-19T00:21:12.499Z,18.03
2022-11-19T00:23:40.237Z,18.60
2022-11-19T00:26:11.937Z,17.83
2022-11-19T00:28:39.018Z,18.77
2022-11-19T00:31:08.528Z,17.63
2022-11-19T00:33:35.507Z,18.17
2022-11-19T00:36:03.248Z,17.70
2022-11-19T00:38:30.726Z,19.27
2022-11-19T00:40:57.480Z,17.73
2022-11-19T00:43:43.084Z,18.67
2022-11-19T00:46:10.257Z,18.27
2022-11-19T00:48:38.640Z,18.30
2022-11-19T00:51:06.568Z,18.63
2022-11-19T00:53:33.323Z,18.13
2022-11-19T00:56:01.763Z,19.00
2022-11-19T00:58:28.945Z,19.27
2022-11-19T01:00:55.851Z,20.27
2022-11-19T01:03:23.525Z,20.73
2022-11-19T01:05:50.457Z,19.33
2022-11-19T01:08:18.146Z,21.47
2022-11-19T01:10:45.353Z,21.10
2022-11-19T01:13:30.783Z,21.30
2022-11-19T01:15:57.455Z,22.50
2022-11-19T01:18:24.219Z,22.37
2022-11-19T01:20:50.858Z,23.00
2022-11-19T01:23:17.565Z,23.80
2022-11-19T01:25:44.387Z,23.23
2022-11-19T01:28:11.152Z,23.27
2022-11-19T01:30:41.127Z,23.73
2022-11-19T01:33:08.329Z,24.57
2022-11-19T01:35:35.397Z,22.80
2022-11-19T01:38:02.876Z,24.20
2022-11-19T01:40:30.392Z,24.57
2022-11-19T01:42:57.119Z,23.93
2022-11-19T01:45:36.173Z,26.00
2022-11-19T01:48:32.311Z,25.53
2022-11-19T01:51:04.517Z,24.17
2022-11-19T01:53:34.295Z,23.80
2022-11-19T01:56:04.202Z,23.23
2022-11-19T01:58:33.880Z,24.47
2022-11-19T02:01:00.753Z,23.47
2022-11-19T02:03:30.435Z,23.97
2022-11-19T02:05:58.531Z,23.20
2022-11-19T02:08:47.511Z,24.50
2022-11-19T02:11:43.955Z,23.37
2022-11-19T02:14:55.207Z,23.70
2022-11-19T02:17:38.731Z,22.00
2022-11-19T02:20:43.003Z,23.13
2022-11-19T02:23:47.359Z,21.87
2022-11-19T02:26:38.233Z,22.07
2022-11-19T02:29:24.381Z,23.33
2022-11-19T02:31:57.766Z,23.27
2022-11-19T02:34:30.416Z,23.73
2022-11-19T02:37:17.314Z,22.57
2022-11-19T02:39:47.011Z,23.10
2022-11-19T02:42:29.369Z,24.40
2022-11-19T02:45:19.403Z,25.10
2022-11-19T02:47:56.226Z,23.47
2022-11-19T02:50:40.271Z,24.97
2022-11-19T02:53:06.912Z,23.73
2022-11-19T02:55:36.619Z,24.60
2022-11-19T02:58:09.107Z,26.30
2022-11-19T03:01:06.696Z,24.33
2022-11-19T03:03:52.586Z,23.80
2022-11-19T03:06:26.423Z,23.17
2022-11-19T03:08:53.391Z,24.03
2022-11-19T03:11:23.070Z,23.07
2022-11-19T03:14:23.374Z,23.33
2022-11-19T03:17:00.877Z,23.47
2022-11-19T03:19:48.999Z,22.57
2022-11-19T03:22:24.394Z,22.30
2022-11-19T03:25:08.126Z,24.10
2022-11-19T03:27:42.225Z,21.87
2022-11-19T03:30:10.008Z,22.50
2022-11-19T03:33:03.892Z,22.67
2022-11-19T03:35:36.004Z,20.93
2022-11-19T03:38:06.776Z,22.20
2022-11-19T03:40:34.606Z,22.90
2022-11-19T03:43:05.271Z,21.67
2022-11-19T03:45:37.909Z,21.33
2022-11-19T03:48:06.065Z,21.67
2022-11-19T03:50:51.848Z,21.03
2022-11-19T03:53:20.096Z,21.23
2022-11-19T03:55:59.638Z,20.27
2022-11-19T03:58:27.250Z,20.10
2022-11-19T04:00:54.285Z,20.90
2022-11-19T04:03:21.124Z,20.00
2022-11-19T04:05:48.178Z,19.13
2022-11-19T04:08:14.998Z,20.40
2022-11-19T04:10:41.762Z,20.60
2022-11-19T04:13:08.493Z,19.80
2022-11-19T04:15:35.152Z,19.60
2022-11-19T04:18:01.827Z,19.03
2022-11-19T04:20:28.567Z,20.47
2022-11-19T04:22:55.308Z,19.63
2022-11-19T04:25:21.979Z,19.03
2022-11-19T04:27:48.816Z,18.40
2022-11-19T04:30:16.189Z,18.57
2022-11-19T04:32:43.303Z,20.17
2022-11-19T04:35:10.918Z,18.93
2022-11-19T04:37:37.639Z,20.40
2022-11-19T04:40:04.716Z,18.70
2022-11-19T04:42:31.408Z,19.50
2022-11-19T04:44:58.547Z,19.13
2022-11-19T04:47:25.424Z,19.17
2022-11-19T04:49:52.140Z,18.63
2022-11-19T04:52:18.904Z,19.63
2022-11-19T04:54:45.615Z,24.55
2022-11-19T04:57:12.274Z,21.77
2022-11-19T04:59:39.006Z,21.43
2022-11-19T05:02:05.761Z,20.47
2022-11-19T05:04:32.437Z,20.10
2022-11-19T05:06:59.155Z,19.57
2022-11-19T05:09:25.846Z,19.40
2022-11-19T05:11:52.565Z,18.37
2022-11-19T05:14:19.232Z,20.47
2022-11-19T05:16:46.013Z,18.87
2022-11-19T05:19:12.743Z,19.07
2022-11-19T05:21:39.428Z,21.40
2022-11-19T05:24:06.384Z,19.30
2022-11-19T05:26:33.096Z,19.27
2022-11-19T05:28:59.824Z,19.57
2022-11-19T05:31:26.531Z,20.07
2022-11-19T05:33:53.256Z,20.23
2022-11-19T05:36:19.956Z,20.40
2022-11-19T05:38:46.763Z,19.70
2022-11-19T05:41:13.545Z,20.73
2022-11-19T05:43:40.209Z,19.33
2022-11-19T05:46:06.925Z,20.77
2022-11-19T05:48:33.624Z,19.93
2022-11-19T05:51:00.374Z,20.27
2022-11-19T05:53:27.483Z,21.27
2022-11-19T05:55:54.198Z,20.43
2022-11-19T05:58:20.882Z,21.60
2022-11-19T06:00:47.923Z,21.47
2022-11-19T06:03:14.656Z,21.60
2022-11-19T06:05:41.988Z,21.53
2022-11-19T06:08:08.728Z,21.27
2022-11-19T06:10:35.448Z,20.63
2022-11-19T06:13:02.334Z,21.63
2022-11-19T06:15:29.069Z,22.67
2022-11-19T06:17:58.616Z,23.27
2022-11-19T06:20:25.352Z,23.47
2022-11-19T06:22:52.169Z,23.17
2022-11-19T11:02:30.600Z,16.67
2022-11-19T11:05:15.771Z,17.00
2022-11-19T11:07:55.751Z,19.30
2022-11-19T11:10:31.221Z,17.17
2022-11-19T11:13:35.650Z,16.83
2022-11-19T11:16:17.090Z,18.77
2022-11-19T11:18:45.532Z,18.30
2022-11-19T11:21:28.958Z,15.90
2022-11-19T11:23:56.368Z,16.00
2022-11-19T11:26:26.370Z,15.83
2022-11-19T11:29:04.517Z,15.10
2022-11-19T11:31:37.705Z,15.67
2022-11-19T11:34:06.586Z,14.87
2022-11-19T11:36:36.416Z,15.10
2022-11-19T11:39:05.365Z,15.13
2022-11-19T11:42:04.857Z,14.77
2022-11-19T11:44:28.705Z,15.03
2022-11-19T11:47:21.194Z,14.33
2022-11-19T11:50:01.680Z,13.80
2022-11-19T11:52:45.086Z,14.60
2022-11-19T11:55:23.882Z,13.07
2022-11-19T11:58:02.020Z,14.57
2022-11-19T12:00:28.655Z,14.23
2022-11-19T12:03:13.920Z,16.47
2022-11-19T12:06:01.859Z,15.73
2022-11-19T12:08:58.835Z,14.37
2022-11-19T12:11:56.347Z,14.07
2022-11-19T12:14:45.138Z,15.00
2022-11-19T12:17:29.618Z,13.93
2022-11-19T12:20:10.432Z,14.03
2022-11-19T12:23:00.103Z,13.47
2022-11-19T12:25:41.560Z,24.70
2022-11-19T12:28:38.285Z,17.00
2022-11-19T12:31:15.715Z,14.50
2022-11-19T12:34:09.395Z,14.27
2022-11-19T12:37:04.080Z,14.27
2022-11-19T12:39:33.519Z,16.60
2022-11-19T12:42:06.475Z,16.53
2022-11-19T12:44:39.136Z,18.47
2022-11-19T12:47:30.069Z,18.63
2022-11-19T12:50:13.853Z,23.87
2022-11-19T12:53:55.319Z,20.60
2022-11-19T12:56:43.662Z,17.97
2022-11-19T12:59:33.771Z,20.90
2022-11-19T13:02:02.928Z,17.83
2022-11-19T13:04:38.983Z,17.00
2022-11-19T13:07:13.578Z,16.30
2022-11-19T13:09:45.863Z,16.87
2022-11-19T13:12:22.696Z,17.87
2022-11-19T13:15:04.521Z,17.57
2022-11-19T13:17:41.648Z,19.50
2022-11-19T13:20:17.094Z,16.00
2022-11-19T13:22:47.171Z,18.03
2022-11-19T13:25:28.585Z,18.50
2022-11-19T13:27:57.902Z,17.53
2022-11-19T13:30:26.937Z,17.97
2022-11-19T13:33:30.321Z,16.57
2022-11-19T13:36:05.047Z,14.67
2022-11-19T13:38:44.492Z,14.07
2022-11-19T13:41:31.977Z,14.00
2022-11-19T13:44:17.883Z,13.00
2022-11-19T13:46:57.558Z,19.03
2022-11-19T13:49:44.953Z,18.00
2022-11-19T13:52:32.929Z,21.13
2022-11-19T13:55:00.993Z,18.67
2022-11-19T13:57:33.540Z,20.83
2022-11-19T14:00:29.939Z,19.77
2022-11-19T14:03:07.116Z,17.53
2022-11-19T14:05:52.795Z,22.63
2022-11-19T14:08:35.913Z,22.53
2022-11-19T14:11:08.600Z,19.63
2022-11-19T14:13:55.122Z,16.67
2022-11-19T14:17:08.618Z,17.90
2022-11-19T14:20:13.206Z,14.67
2022-11-19T14:23:11.916Z,14.90
2022-11-19T14:26:01.556Z,14.93
2022-11-19T14:28:54.325Z,14.87
2022-11-19T14:31:21.456Z,16.03
2022-11-19T14:33:48.100Z,12.37
2022-11-19T14:36:24.053Z,12.37
2022-11-19T14:39:01.111Z,13.07
2022-11-19T14:41:31.272Z,13.80
2022-11-19T14:44:10.411Z,14.37
2022-11-19T14:46:43.694Z,16.50
2022-11-19T14:49:19.778Z,19.53
2022-11-19T14:51:53.013Z,25.30
2022-11-19T14:54:43.045Z,30.40
2022-11-19T14:57:23.506Z,23.27
2022-11-19T14:59:53.608Z,18.87
2022-11-19T15:02:46.095Z,19.67
2022-11-19T15:05:12.916Z,22.60
2022-11-19T15:07:43.894Z,17.97
2022-11-19T15:10:10.648Z,16.60
2022-11-19T15:12:43.155Z,16.50
2022-11-19T15:15:24.588Z,15.37
2022-11-19T15:18:02.965Z,14.53
2022-11-19T15:20:56.368Z,17.20
2022-11-19T15:23:43.575Z,16.23
2022-11-19T15:26:25.317Z,17.17
2022-11-19T15:29:00.902Z,16.63
2022-11-19T15:31:54.769Z,16.93
2022-11-19T15:35:04.101Z,16.53
2022-11-19T15:37:39.105Z,17.03
2022-11-19T15:40:10.506Z,17.43
2022-11-19T15:42:47.903Z,18.30
2022-11-19T15:45:22.326Z,18.13
2022-11-19T15:47:57.351Z,18.47
2022-11-19T15:50:25.480Z,17.53
2022-11-19T15:53:03.751Z,18.77
2022-11-19T15:55:32.114Z,17.73
2022-11-19T15:58:09.339Z,19.23
2022-11-19T16:00:45.995Z,18.37
2022-11-19T16:03:13.311Z,19.23
2022-11-19T16:05:40.673Z,19.33
2022-11-19T16:08:12.226Z,18.20
2022-11-19T16:10:46.397Z,20.17
2022-11-19T16:13:39.739Z,16.67
2022-11-19T16:16:46.334Z,18.47
2022-11-19T16:19:17.306Z,17.97
2022-11-19T16:21:47.657Z,19.90
2022-11-19T16:24:36.304Z,18.00
2022-11-19T16:27:04.490Z,18.03
2022-11-19T16:29:35.465Z,18.43
2022-11-19T16:32:02.401Z,19.67
2022-11-19T16:34:31.510Z,17.77
2022-11-19T16:36:58.900Z,22.10
2022-11-19T16:39:28.032Z,24.67
2022-11-19T16:42:17.216Z,20.43
2022-11-19T16:44:48.299Z,18.90
2022-11-19T16:47:49.977Z,20.47
2022-11-19T16:50:27.194Z,19.57
2022-11-19T16:52:55.015Z,18.30
2022-11-19T16:55:24.514Z,18.53
2022-11-19T16:57:56.093Z,18.90
2022-11-19T17:00:25.313Z,19.07
2022-11-19T17:02:52.174Z,20.17
2022-11-19T17:05:25.475Z,19.30
2022-11-19T17:07:53.592Z,20.03
2022-11-19T17:10:30.298Z,19.87
2022-11-19T17:13:15.676Z,18.57
2022-11-19T19:03:35.954Z,22.23
2022-11-19T19:06:07.964Z,23.57
2022-11-19T19:08:35.288Z,22.93
2022-11-19T19:11:23.995Z,23.73
2022-11-19T19:13:50.769Z,22.53
2022-11-19T19:16:18.532Z,22.93
2022-11-19T19:18:45.335Z,25.43
2022-11-19T19:21:17.185Z,24.17
2022-11-19T19:23:44.188Z,24.03
2022-11-19T19:26:13.217Z,24.57
2022-11-19T19:28:41.021Z,25.93
2022-11-19T19:31:07.895Z,28.73
2022-11-19T19:33:34.703Z,27.17
2022-11-19T19:36:05.459Z,28.13
2022-11-19T19:38:32.822Z,28.63
2022-11-19T19:41:26.740Z,29.37
2022-11-19T19:43:55.283Z,26.17
2022-11-19T19:46:23.673Z,28.27
2022-11-19T19:48:52.621Z,28.43
2022-11-19T19:51:21.456Z,25.47
2022-11-19T19:53:48.489Z,26.07
2022-11-19T19:56:19.590Z,26.77
2022-11-19T19:58:48.185Z,26.43
2022-11-19T20:01:17.519Z,25.87
2022-11-19T20:03:44.979Z,24.43
2022-11-19T20:06:13.845Z,24.70
2022-11-19T20:08:41.597Z,25.17
2022-11-19T20:11:20.350Z,23.93
2022-11-19T20:13:47.651Z,23.50
2022-11-19T20:16:18.191Z,23.17
2022-11-19T20:18:46.852Z,24.80
2022-11-19T20:21:16.043Z,25.40
2022-11-19T20:23:43.479Z,24.00
2022-11-19T20:26:19.497Z,24.40
2022-11-19T20:28:46.978Z,24.33
2022-11-19T20:31:19.438Z,25.30
2022-11-19T20:33:50.702Z,25.63
2022-11-19T20:36:17.681Z,25.37
2022-11-19T20:38:48.216Z,33.80
2022-11-19T20:41:35.045Z,29.93
2022-11-19T20:44:21.536Z,29.77
2022-11-19T20:47:03.514Z,29.67
2022-11-19T20:49:33.154Z,27.70
2022-11-19T20:52:00.269Z,26.70
2022-11-19T20:54:28.018Z,29.42
2022-11-19T20:56:55.992Z,32.57
2022-11-19T20:59:23.883Z,27.27
2022-11-19T21:01:51.782Z,26.17
2022-11-19T21:04:22.652Z,25.40
2022-11-19T21:06:53.969Z,27.57
2022-11-19T21:09:21.376Z,27.77
2022-11-19T21:11:48.569Z,26.30
2022-11-19T21:14:15.265Z,25.07
2022-11-19T21:16:42.100Z,23.80
2022-11-19T21:19:10.530Z,22.83
2022-11-19T21:21:37.770Z,23.67
2022-11-19T21:24:04.759Z,24.70
2022-11-19T21:26:31.427Z,25.90
2022-11-19T21:28:59.561Z,23.53
2022-11-19T21:31:38.874Z,26.07
2022-11-19T21:34:10.105Z,24.70
2022-11-19T21:36:37.471Z,24.63
2022-11-19T21:39:05.084Z,25.13
2022-11-19T21:41:32.534Z,24.33
2022-11-19T21:43:59.321Z,24.70
2022-11-19T21:46:26.108Z,23.63
2022-11-19T21:48:52.825Z,24.03
2022-11-19T21:51:24.347Z,23.83
2022-11-19T21:53:57.124Z,23.17
2022-11-19T21:56:25.081Z,24.17
2022-11-19T21:58:51.825Z,24.60
2022-11-19T22:01:18.751Z,24.73
2022-11-19T22:03:46.052Z,23.97
2022-11-19T22:06:12.785Z,23.30
2022-11-19T22:08:41.210Z,23.83
2022-11-19T22:11:28.250Z,24.17
2022-11-19T22:14:00.596Z,24.47
2022-11-19T22:16:28.062Z,23.77
2022-11-19T22:18:54.815Z,24.37
2022-11-19T22:21:21.615Z,25.63
2022-11-19T22:23:48.354Z,25.97
2022-11-19T22:26:15.518Z,23.17
2022-11-19T22:28:42.296Z,24.50
2022-11-19T22:31:09.179Z,23.73
2022-11-19T22:33:38.445Z,24.73
2022-11-19T22:36:10.113Z,22.83
2022-11-19T22:38:38.489Z,25.63
2022-11-19T22:41:14.226Z,23.73
2022-11-19T22:43:41.924Z,24.17
2022-11-19T22:46:10.878Z,24.03
2022-11-19T22:48:37.877Z,24.37
2022-11-19T22:51:13.760Z,22.07
2022-11-19T22:53:41.157Z,24.90
2022-11-19T22:56:10.261Z,24.37
2022-11-19T22:58:38.343Z,23.60
2022-11-19T23:01:07.177Z,23.07
2022-11-19T23:03:33.994Z,24.43
2022-11-19T23:06:00.681Z,22.37
2022-11-19T23:08:27.402Z,24.63
2022-11-19T23:11:01.680Z,23.03
2022-11-19T23:13:33.088Z,24.70
2022-11-19T23:16:06.258Z,23.83
2022-11-19T23:18:35.850Z,23.07
2022-11-19T23:21:06.862Z,24.13
2022-11-19T23:23:34.278Z,23.60
2022-11-19T23:26:02.193Z,24.13
2022-11-19T23:28:30.312Z,23.50
2022-11-19T23:30:57.223Z,24.87
2022-11-19T23:33:24.035Z,24.57
2022-11-19T23:35:50.757Z,25.03
2022-11-19T23:38:17.576Z,23.93
2022-11-19T23:40:44.353Z,23.17
2022-11-19T23:43:11.014Z,23.13
2022-11-19T23:45:38.123Z,21.70
2022-11-19T23:48:04.945Z,23.37
2022-11-19T23:50:31.926Z,24.07
2022-11-19T23:52:58.655Z,24.03
2022-11-19T23:55:25.404Z,23.70
2022-11-19T23:57:52.071Z,23.10
