createdAt,value
2023-05-05T00:05:39.449Z,4.63
2023-05-05T00:20:41.248Z,5.20
2023-05-05T00:35:43.065Z,5.23
2023-05-05T00:50:45.273Z,6.47
2023-05-05T01:06:11.603Z,5.07
2023-05-05T01:21:41.261Z,5.17
2023-05-05T01:36:48.170Z,5.17
2023-05-05T01:51:50.578Z,5.43
2023-05-05T02:06:56.414Z,5.00
2023-05-05T02:21:58.301Z,4.67
2023-05-05T02:37:07.292Z,4.00
2023-05-05T02:52:09.320Z,4.00
2023-05-05T03:07:15.378Z,3.87
2023-05-05T03:22:17.608Z,4.33
2023-05-05T03:37:19.441Z,4.23
2023-05-05T03:52:21.180Z,4.30
2023-05-05T04:07:23.818Z,4.13
2023-05-05T04:22:25.825Z,6.63
2023-05-05T04:37:27.561Z,5.90
2023-05-05T04:52:29.280Z,5.93
2023-05-05T05:07:31.098Z,5.70
2023-05-05T05:22:33.062Z,6.87
2023-05-05T05:37:35.274Z,4.50
2023-05-05T05:52:36.955Z,3.80
2023-05-05T06:07:38.863Z,5.50
2023-05-05T06:22:40.696Z,4.00
2023-05-05T06:37:42.564Z,1.97
2023-05-05T06:52:44.270Z,2.07
2023-05-05T07:07:56.149Z,2.43
2023-05-05T07:22:57.884Z,2.50
2023-05-05T07:37:59.760Z,2.77
2023-05-05T07:53:10.884Z,2.67
2023-05-05T08:08:16.440Z,3.00
2023-05-05T08:23:18.160Z,3.50
2023-05-05T08:38:19.980Z,3.10
2023-05-05T08:53:48.027Z,2.73
2023-05-05T09:08:49.915Z,2.30
2023-05-05T09:24:09.143Z,2.60
2023-05-05T09:39:11.590Z,2.70
2023-05-05T09:54:23.196Z,2.60
2023-05-05T10:09:26.338Z,2.77
2023-05-05T10:24:35.493Z,2.20
2023-05-05T10:39:38.511Z,3.17
2023-05-05T10:54:49.359Z,2.50
2023-05-05T11:10:05.861Z,2.50
2023-05-05T11:25:35.907Z,2.70
2023-05-05T11:40:44.360Z,2.50
2023-05-05T11:55:46.174Z,2.10
2023-05-05T12:10:48.297Z,2.10
2023-05-05T12:25:50.239Z,2.03
2023-05-05T12:40:53.963Z,2.30
2023-05-05T12:55:55.727Z,2.07
2023-05-05T13:10:58.781Z,2.20
2023-05-05T13:26:00.545Z,1.87
2023-05-05T13:41:02.656Z,2.17
2023-05-05T13:56:04.600Z,2.17
2023-05-05T14:11:06.511Z,2.20
2023-05-05T14:26:09.114Z,2.57
2023-05-05T14:41:11.114Z,1.93
2023-05-05T14:56:13.239Z,2.50
2023-05-05T15:11:15.106Z,2.30
2023-05-05T15:26:16.855Z,1.97
2023-05-05T15:41:18.921Z,2.27
2023-05-05T15:56:20.803Z,2.30
2023-05-05T16:11:23.874Z,2.73
2023-05-05T16:26:25.767Z,3.00
2023-05-05T16:41:27.789Z,6.60
2023-05-05T16:56:29.633Z,14.10
2023-05-05T17:11:31.429Z,3.97
2023-05-05T17:26:33.209Z,4.47
2023-05-05T17:41:35.080Z,4.63
2023-05-05T17:56:38.078Z,5.40
2023-05-05T18:11:39.897Z,4.50
2023-05-05T18:26:42.013Z,5.20
2023-05-05T18:41:43.905Z,6.10
2023-05-05T18:56:45.719Z,7.03
2023-05-05T19:11:47.529Z,6.40
2023-05-05T19:26:49.350Z,6.20
2023-05-05T19:41:51.264Z,5.30
2023-05-05T19:56:54.144Z,6.77
2023-05-05T20:11:58.889Z,6.90
2023-05-05T20:27:02.056Z,6.63
2023-05-05T20:42:03.934Z,6.47
2023-05-05T20:57:07.327Z,7.43
2023-05-05T21:12:09.169Z,6.47
2023-05-05T21:27:10.906Z,6.93
2023-05-05T21:42:12.719Z,7.57
2023-05-05T21:57:14.565Z,9.27
2023-05-05T22:12:16.685Z,8.20
2023-05-05T22:27:18.562Z,7.63
2023-05-05T22:42:21.017Z,7.67
2023-05-05T22:57:22.850Z,6.77
2023-05-05T23:12:24.711Z,7.97
2023-05-05T23:27:26.486Z,7.57
2023-05-05T23:42:28.312Z,7.80
2023-05-05T23:57:30.207Z,7.77
