createdAt,value
2019-05-18T00:00:10.334Z,7.30
2019-05-18T00:02:41.421Z,7.30
2019-05-18T00:05:12.099Z,7.40
2019-05-18T00:07:41.569Z,7.40
2019-05-18T00:10:11.401Z,7.40
2019-05-18T00:12:40.931Z,7.40
2019-05-18T00:15:10.952Z,7.40
2019-05-18T00:17:40.413Z,7.40
2019-05-18T00:20:10.230Z,7.30
2019-05-18T00:22:39.704Z,7.30
2019-05-18T00:25:09.360Z,7.30
2019-05-18T00:27:38.859Z,7.30
2019-05-18T00:30:09.053Z,7.40
2019-05-18T00:32:38.583Z,7.40
2019-05-18T00:35:08.515Z,7.40
2019-05-18T00:37:38.145Z,7.40
2019-05-18T00:40:07.951Z,7.40
2019-05-18T00:42:37.414Z,7.40
2019-05-18T00:45:07.832Z,7.40
2019-05-18T00:47:41.230Z,7.40
2019-05-18T00:50:09.295Z,7.40
2019-05-18T00:52:38.750Z,7.40
2019-05-18T00:55:10.051Z,7.40
2019-05-18T00:57:39.516Z,7.40
2019-05-18T01:00:10.038Z,7.40
2019-05-18T01:02:40.556Z,7.40
2019-05-18T01:05:10.571Z,7.50
2019-05-18T01:07:40.028Z,7.40
2019-05-18T01:10:10.042Z,7.40
2019-05-18T01:12:39.499Z,7.40
2019-05-18T01:15:10.016Z,7.30
2019-05-18T01:17:39.548Z,7.40
2019-05-18T01:20:09.266Z,7.40
2019-05-18T01:22:38.725Z,7.50
2019-05-18T01:25:08.448Z,7.60
2019-05-18T01:27:37.902Z,7.60
2019-05-18T01:30:09.223Z,7.70
2019-05-18T01:32:38.751Z,7.80
2019-05-18T01:35:08.645Z,7.90
2019-05-18T01:37:38.168Z,8.00
2019-05-18T01:40:08.495Z,8.00
2019-05-18T01:42:37.945Z,8.00
2019-05-18T01:45:16.200Z,7.90
2019-05-18T01:47:39.418Z,7.80
2019-05-18T01:50:09.141Z,7.70
2019-05-18T01:52:38.595Z,7.70
2019-05-18T01:55:08.420Z,7.60
2019-05-18T01:57:37.871Z,7.60
2019-05-18T02:00:08.869Z,7.50
2019-05-18T02:02:39.299Z,7.40
2019-05-18T02:05:10.395Z,7.30
2019-05-18T02:07:39.855Z,7.20
2019-05-18T02:10:09.777Z,7.10
2019-05-18T02:12:39.223Z,7.10
2019-05-18T02:15:09.141Z,7.10
2019-05-18T02:17:38.663Z,7.10
2019-05-18T02:20:08.585Z,7.00
2019-05-18T02:22:38.043Z,7.00
2019-05-18T02:25:09.060Z,6.90
2019-05-18T02:27:38.523Z,6.80
2019-05-18T02:30:08.546Z,6.80
2019-05-18T02:32:39.063Z,6.70
2019-05-18T02:35:08.711Z,6.60
2019-05-18T02:37:38.179Z,6.50
2019-05-18T02:40:08.582Z,6.50
2019-05-18T02:42:38.250Z,6.40
2019-05-18T02:45:08.376Z,6.50
2019-05-18T02:47:37.822Z,6.50
2019-05-18T02:50:09.172Z,6.60
2019-05-18T02:52:38.695Z,6.50
2019-05-18T02:55:08.333Z,6.40
2019-05-18T02:57:37.809Z,6.30
2019-05-18T03:00:09.820Z,6.20
2019-05-18T03:02:39.301Z,6.20
2019-05-18T03:05:09.093Z,6.20
2019-05-18T03:07:38.598Z,6.40
2019-05-18T03:10:08.585Z,6.50
2019-05-18T03:12:38.133Z,6.30
2019-05-18T03:15:08.033Z,6.20
2019-05-18T03:17:37.503Z,6.00
2019-05-18T03:20:07.495Z,6.00
2019-05-18T03:22:36.980Z,6.10
2019-05-18T03:25:09.500Z,6.30
2019-05-18T03:27:38.972Z,6.20
2019-05-18T03:30:09.314Z,6.20
2019-05-18T03:32:38.859Z,6.10
2019-05-18T03:35:08.446Z,6.10
2019-05-18T03:37:38.892Z,6.20
2019-05-18T03:40:08.488Z,6.30
2019-05-18T03:42:37.977Z,6.10
2019-05-18T03:45:07.861Z,6.10
2019-05-18T03:47:37.330Z,6.00
2019-05-18T03:50:09.128Z,6.00
2019-05-18T03:52:38.625Z,6.00
2019-05-18T03:55:08.201Z,6.30
2019-05-18T03:57:37.698Z,6.50
2019-05-18T04:00:08.078Z,6.40
2019-05-18T04:02:37.595Z,6.20
2019-05-18T04:05:08.000Z,6.20
2019-05-18T04:07:37.463Z,6.10
2019-05-18T04:10:08.060Z,6.20
2019-05-18T04:12:37.607Z,6.10
2019-05-18T04:15:07.799Z,6.20
2019-05-18T04:17:37.283Z,6.40
2019-05-18T04:20:08.272Z,6.40
2019-05-18T04:22:37.753Z,6.30
2019-05-18T04:25:07.277Z,6.40
2019-05-18T04:27:36.755Z,6.50
2019-05-18T04:30:07.158Z,6.60
2019-05-18T04:32:36.911Z,6.80
2019-05-18T04:35:08.285Z,6.80
2019-05-18T04:37:37.771Z,6.80
2019-05-18T04:40:07.471Z,6.90
2019-05-18T04:42:36.939Z,6.90
2019-05-18T04:45:07.750Z,7.30
2019-05-18T04:47:37.224Z,7.50
2019-05-18T04:50:08.620Z,7.60
2019-05-18T04:52:38.110Z,7.50
2019-05-18T04:55:07.702Z,7.50
2019-05-18T04:57:37.195Z,7.50
2019-05-18T05:00:08.459Z,7.50
2019-05-18T05:02:38.006Z,7.80
2019-05-18T05:05:07.524Z,8.00
2019-05-18T05:07:37.012Z,8.30
2019-05-18T05:10:08.009Z,8.60
2019-05-18T05:12:38.325Z,8.90
2019-05-18T05:15:07.896Z,9.20
2019-05-18T05:17:38.435Z,9.30
2019-05-18T05:20:19.286Z,9.50
2019-05-18T05:22:39.338Z,9.50
2019-05-18T05:25:09.131Z,9.60
2019-05-18T05:27:38.611Z,9.70
2019-05-18T05:30:08.610Z,9.80
2019-05-18T05:32:38.089Z,9.90
2019-05-18T05:35:07.893Z,10.00
2019-05-18T05:37:37.417Z,10.10
2019-05-18T05:40:07.490Z,10.20
2019-05-18T05:42:36.962Z,10.20
2019-05-18T05:45:07.944Z,10.30
2019-05-18T05:47:37.426Z,10.30
2019-05-18T05:50:08.639Z,10.40
2019-05-18T05:52:38.148Z,10.40
2019-05-18T05:55:08.461Z,10.40
2019-05-18T05:57:37.942Z,10.60
2019-05-18T06:00:08.467Z,10.60
2019-05-18T06:02:37.939Z,10.70
2019-05-18T06:05:07.762Z,10.80
2019-05-18T06:07:37.231Z,10.80
2019-05-18T06:10:07.656Z,10.80
2019-05-18T06:12:37.122Z,10.90
2019-05-18T06:15:09.011Z,10.90
2019-05-18T06:17:38.739Z,11.00
2019-05-18T06:20:08.964Z,11.00
2019-05-18T06:22:38.423Z,11.10
2019-05-18T06:25:08.378Z,11.20
2019-05-18T06:27:37.945Z,11.30
2019-05-18T06:30:08.175Z,11.40
2019-05-18T06:32:37.707Z,11.50
2019-05-18T06:35:07.632Z,11.70
2019-05-18T06:37:37.086Z,11.80
2019-05-18T06:40:07.613Z,12.00
2019-05-18T06:42:37.078Z,12.10
2019-05-18T06:45:07.999Z,12.10
2019-05-18T06:47:37.465Z,12.20
2019-05-18T06:50:11.679Z,12.40
2019-05-18T06:52:39.976Z,12.50
2019-05-18T06:55:09.792Z,12.60
2019-05-18T06:57:40.130Z,12.70
2019-05-18T07:00:12.884Z,12.80
2019-05-18T07:02:42.417Z,12.90
2019-05-18T07:05:12.042Z,13.00
2019-05-18T07:07:41.879Z,13.10
2019-05-18T07:10:11.503Z,13.20
2019-05-18T07:12:40.972Z,13.30
2019-05-18T07:15:12.397Z,13.40
2019-05-18T07:17:41.866Z,13.60
2019-05-18T07:20:11.880Z,13.80
2019-05-18T07:22:41.614Z,13.90
2019-05-18T07:25:12.414Z,14.10
2019-05-18T07:27:41.871Z,14.30
2019-05-18T07:30:11.702Z,14.40
2019-05-18T07:32:41.531Z,14.60
2019-05-18T07:35:11.354Z,14.70
2019-05-18T07:37:40.825Z,14.90
2019-05-18T07:40:10.644Z,15.10
2019-05-18T07:42:40.215Z,15.20
2019-05-18T07:45:10.243Z,15.40
2019-05-18T07:47:39.708Z,15.60
2019-05-18T07:50:09.332Z,15.80
2019-05-18T07:52:38.795Z,15.80
2019-05-18T07:55:08.715Z,16.00
2019-05-18T07:57:38.176Z,16.10
2019-05-18T08:00:08.164Z,16.20
2019-05-18T08:02:37.681Z,16.40
2019-05-18T08:05:07.790Z,16.40
2019-05-18T08:07:37.246Z,16.40
2019-05-18T08:10:10.029Z,16.50
2019-05-18T08:12:39.473Z,16.70
2019-05-18T08:15:11.195Z,16.80
2019-05-18T08:17:40.640Z,16.90
2019-05-18T08:20:10.434Z,17.00
2019-05-18T08:22:39.891Z,17.10
2019-05-18T08:25:09.605Z,17.20
2019-05-18T08:27:39.053Z,17.40
2019-05-18T08:30:09.071Z,17.60
2019-05-18T08:32:38.543Z,17.70
2019-05-18T08:35:08.244Z,17.80
2019-05-18T08:37:37.723Z,18.00
2019-05-18T08:40:08.132Z,18.00
2019-05-18T08:42:38.318Z,18.00
2019-05-18T08:45:08.938Z,17.90
2019-05-18T08:47:38.399Z,18.00
2019-05-18T08:50:09.811Z,18.20
2019-05-18T08:52:39.261Z,18.40
2019-05-18T08:55:09.895Z,18.60
2019-05-18T08:57:39.345Z,18.80
2019-05-18T09:00:09.728Z,19.00
2019-05-18T09:02:39.182Z,19.30
2019-05-18T09:05:08.999Z,19.70
2019-05-18T09:07:38.448Z,20.00
2019-05-18T09:10:08.457Z,20.50
2019-05-18T09:12:37.901Z,21.10
2019-05-18T09:15:09.200Z,21.40
2019-05-18T09:17:38.638Z,21.40
2019-05-18T09:20:09.049Z,21.30
2019-05-18T09:22:38.620Z,21.30
2019-05-18T09:25:10.510Z,20.90
2019-05-18T09:27:40.001Z,20.80
2019-05-18T09:30:10.001Z,20.70
2019-05-18T09:32:39.467Z,20.60
2019-05-18T09:35:09.372Z,20.90
2019-05-18T09:37:38.782Z,20.90
2019-05-18T09:40:08.854Z,21.40
2019-05-18T09:42:38.469Z,21.90
2019-05-18T09:45:09.755Z,22.20
2019-05-18T09:47:39.581Z,22.70
2019-05-18T09:50:09.670Z,22.60
2019-05-18T09:52:45.471Z,22.80
2019-05-18T09:55:10.346Z,23.50
2019-05-18T09:57:39.817Z,24.10
2019-05-18T10:00:11.402Z,23.30
2019-05-18T10:02:41.235Z,23.00
2019-05-18T10:05:11.376Z,22.80
2019-05-18T10:07:40.842Z,22.70
2019-05-18T10:10:10.937Z,22.70
2019-05-18T10:12:40.354Z,22.60
2019-05-18T10:15:10.416Z,22.60
2019-05-18T10:17:39.878Z,22.90
2019-05-18T10:20:10.159Z,23.40
2019-05-18T10:22:53.559Z,23.90
2019-05-18T10:25:11.985Z,23.70
2019-05-18T10:27:41.382Z,23.50
2019-05-18T10:30:11.069Z,23.70
2019-05-18T10:32:40.531Z,23.60
2019-05-18T10:35:10.409Z,23.70
2019-05-18T10:37:39.878Z,23.30
2019-05-18T10:40:09.655Z,23.40
2019-05-18T10:42:39.117Z,23.70
2019-05-18T10:45:09.502Z,23.50
2019-05-18T10:47:38.974Z,23.50
2019-05-18T10:50:09.063Z,23.90
2019-05-18T10:52:38.529Z,24.10
2019-05-18T10:55:08.712Z,23.80
2019-05-18T10:57:38.174Z,23.20
2019-05-18T11:00:10.332Z,22.90
2019-05-18T11:02:39.874Z,23.30
2019-05-18T11:05:11.125Z,23.50
2019-05-18T11:07:40.628Z,23.80
2019-05-18T11:10:11.191Z,23.80
2019-05-18T11:12:40.791Z,23.80
2019-05-18T11:15:11.394Z,24.50
2019-05-18T11:17:41.007Z,24.40
2019-05-18T11:20:13.317Z,24.10
2019-05-18T11:22:42.778Z,24.70
2019-05-18T11:25:13.262Z,24.10
2019-05-18T11:27:42.729Z,24.10
2019-05-18T11:30:13.028Z,24.20
2019-05-18T11:32:42.484Z,23.60
2019-05-18T11:35:12.705Z,23.70
2019-05-18T11:37:42.154Z,23.30
2019-05-18T11:40:12.320Z,23.40
2019-05-18T11:42:41.796Z,23.60
2019-05-18T11:45:12.890Z,23.80
2019-05-18T11:47:42.357Z,24.10
2019-05-18T11:50:12.176Z,24.60
2019-05-18T11:52:41.617Z,24.50
2019-05-18T11:55:11.702Z,24.50
2019-05-18T11:57:41.165Z,24.90
2019-05-18T12:00:13.323Z,25.20
2019-05-18T12:02:42.801Z,25.30
2019-05-18T12:05:12.582Z,25.00
2019-05-18T12:07:42.049Z,24.60
2019-05-18T12:10:12.641Z,24.10
2019-05-18T12:12:42.119Z,23.30
2019-05-18T12:15:12.397Z,22.90
2019-05-18T12:17:41.866Z,22.40
2019-05-18T12:22:31.159Z,22.30
2019-05-18T12:25:00.645Z,23.40
2019-05-18T12:27:30.092Z,24.00
2019-05-18T12:29:59.557Z,23.10
2019-05-18T12:32:29.038Z,23.80
2019-05-18T12:34:58.489Z,24.30
2019-05-18T12:37:27.968Z,24.70
2019-05-18T12:39:57.423Z,24.50
2019-05-18T12:42:26.912Z,24.30
2019-05-18T12:44:56.367Z,24.00
2019-05-18T12:47:25.851Z,24.30
2019-05-18T12:49:55.341Z,24.20
2019-05-18T12:52:24.790Z,24.30
2019-05-18T12:54:54.274Z,24.40
2019-05-18T12:57:23.744Z,24.40
2019-05-18T12:59:53.276Z,24.10
2019-05-18T13:02:22.746Z,23.60
2019-05-18T13:04:52.227Z,23.30
2019-05-18T13:07:21.680Z,23.40
2019-05-18T13:09:51.154Z,23.80
2019-05-18T13:12:20.988Z,24.20
2019-05-18T13:14:50.468Z,24.60
2019-05-18T13:17:21.387Z,24.80
2019-05-18T13:19:50.911Z,24.80
2019-05-18T13:22:20.434Z,24.10
2019-05-18T13:24:52.133Z,23.20
2019-05-18T13:27:21.000Z,22.80
2019-05-18T13:29:50.470Z,22.40
2019-05-18T13:32:19.927Z,22.10
2019-05-18T13:34:50.493Z,21.60
2019-05-18T13:37:19.953Z,21.40
2019-05-18T13:39:49.431Z,21.40
2019-05-18T13:42:18.882Z,22.10
2019-05-18T13:44:48.371Z,23.20
2019-05-18T13:47:17.833Z,24.40
2019-05-18T13:49:47.299Z,25.70
2019-05-18T13:52:16.754Z,26.50
2019-05-18T13:55:01.916Z,27.10
2019-05-18T13:57:17.324Z,27.30
2019-05-18T13:59:46.798Z,27.00
2019-05-18T14:02:16.272Z,28.20
2019-05-18T14:04:45.741Z,28.70
2019-05-18T14:07:15.193Z,28.30
2019-05-18T14:09:44.672Z,27.70
2019-05-18T14:12:14.124Z,26.90
2019-05-18T14:14:43.600Z,27.10
2019-05-18T14:17:13.059Z,27.10
2019-05-18T14:19:42.549Z,26.30
2019-05-18T14:22:12.002Z,25.20
2019-05-18T14:24:41.484Z,24.40
2019-05-18T14:27:10.964Z,23.80
2019-05-18T14:29:40.444Z,22.90
2019-05-18T14:32:11.083Z,22.60
2019-05-18T14:34:41.757Z,23.10
2019-05-18T14:37:11.208Z,24.20
2019-05-18T14:39:40.683Z,24.70
2019-05-18T14:42:10.147Z,25.60
2019-05-18T14:44:39.710Z,26.00
2019-05-18T14:47:09.155Z,26.60
2019-05-18T14:49:38.638Z,26.80
2019-05-18T14:52:11.827Z,27.40
2019-05-18T14:54:39.196Z,27.10
2019-05-18T14:57:08.723Z,26.20
2019-05-18T14:59:38.204Z,26.70
2019-05-18T15:02:07.756Z,26.70
2019-05-18T15:04:37.228Z,26.70
2019-05-18T15:07:06.684Z,26.50
2019-05-18T15:09:36.230Z,26.30
2019-05-18T15:12:05.691Z,26.30
2019-05-18T15:14:35.171Z,26.00
2019-05-18T15:17:04.702Z,25.70
2019-05-18T15:19:34.177Z,26.10
2019-05-18T15:22:03.771Z,26.80
2019-05-18T15:24:33.243Z,27.00
2019-05-18T15:27:03.773Z,27.20
2019-05-18T15:29:33.240Z,27.10
2019-05-18T15:32:02.695Z,27.60
2019-05-18T15:34:32.175Z,27.90
2019-05-18T15:37:01.720Z,27.80
2019-05-18T15:39:31.190Z,26.90
2019-05-18T15:42:00.643Z,26.60
2019-05-18T15:44:30.121Z,27.10
2019-05-18T15:46:59.648Z,26.20
2019-05-18T15:49:29.165Z,26.50
2019-05-18T15:51:58.614Z,26.30
2019-05-18T15:54:28.157Z,26.50
2019-05-18T15:56:57.611Z,27.20
2019-05-18T15:59:27.095Z,26.60
2019-05-18T16:01:56.583Z,26.10
2019-05-18T16:04:26.027Z,26.20
2019-05-18T16:06:55.650Z,25.50
2019-05-18T16:09:25.136Z,25.20
2019-05-18T16:11:54.592Z,25.50
2019-05-18T16:14:24.084Z,26.00
2019-05-18T16:16:55.054Z,26.60
2019-05-18T16:19:24.697Z,26.90
2019-05-18T16:21:54.170Z,26.80
2019-05-18T16:24:23.983Z,26.90
2019-05-18T16:26:53.460Z,26.70
2019-05-18T16:29:22.916Z,26.80
2019-05-18T16:31:52.472Z,27.50
2019-05-18T16:34:21.896Z,27.90
2019-05-18T16:36:51.378Z,27.10
2019-05-18T16:39:20.905Z,26.10
2019-05-18T16:41:50.384Z,25.50
2019-05-18T16:44:19.844Z,26.30
2019-05-18T16:46:49.328Z,26.00
2019-05-18T16:49:19.759Z,26.10
2019-05-18T16:51:49.374Z,26.90
2019-05-18T16:54:18.828Z,27.50
2019-05-18T16:56:48.315Z,27.00
2019-05-18T16:59:17.773Z,26.80
2019-05-18T17:01:47.255Z,26.20
2019-05-18T17:04:16.716Z,26.60
2019-05-18T17:06:46.203Z,26.40
2019-05-18T17:09:15.659Z,26.50
2019-05-18T17:11:47.994Z,26.40
2019-05-18T17:14:16.209Z,26.50
2019-05-18T17:16:45.696Z,26.30
2019-05-18T17:19:15.152Z,26.00
2019-05-18T17:21:44.631Z,26.10
2019-05-18T17:24:14.092Z,26.10
2019-05-18T17:26:52.473Z,26.00
2019-05-18T17:29:14.707Z,25.60
2019-05-18T17:31:44.183Z,25.60
2019-05-18T17:34:13.631Z,25.90
2019-05-18T17:36:43.713Z,26.00
2019-05-18T17:39:13.256Z,26.30
2019-05-18T17:41:42.783Z,25.50
2019-05-18T17:44:12.275Z,25.40
2019-05-18T17:46:41.744Z,25.50
2019-05-18T17:49:25.914Z,25.40
2019-05-18T17:51:42.324Z,25.30
2019-05-18T17:54:11.854Z,24.50
2019-05-18T17:56:41.329Z,23.50
2019-05-18T17:59:10.782Z,23.20
2019-05-18T18:01:40.255Z,22.70
2019-05-18T18:04:09.711Z,22.50
2019-05-18T18:06:39.194Z,23.00
2019-05-18T18:09:08.991Z,22.50
2019-05-18T18:11:38.484Z,22.70
2019-05-18T18:14:08.003Z,22.50
2019-05-18T18:16:37.555Z,22.80
2019-05-18T18:19:07.178Z,23.00
2019-05-18T18:21:36.651Z,22.90
2019-05-18T18:24:06.253Z,22.90
2019-05-18T18:26:35.731Z,22.80
2019-05-18T18:29:05.262Z,22.20
2019-05-18T18:31:34.740Z,22.00
2019-05-18T18:34:04.262Z,21.90
2019-05-18T18:36:33.751Z,21.60
2019-05-18T18:39:04.012Z,21.50
2019-05-18T18:41:33.552Z,21.20
2019-05-18T18:44:03.157Z,20.90
2019-05-18T18:46:32.637Z,20.80
2019-05-18T18:49:02.168Z,20.50
2019-05-18T18:51:31.681Z,20.40
2019-05-18T18:54:01.132Z,19.90
2019-05-18T18:56:30.683Z,19.40
2019-05-18T18:59:00.134Z,18.80
2019-05-18T19:01:29.617Z,18.60
2019-05-18T19:03:59.071Z,18.10
2019-05-18T19:06:28.557Z,17.80
2019-05-18T19:08:58.085Z,17.60
2019-05-18T19:11:27.563Z,17.40
2019-05-18T19:13:57.094Z,17.20
2019-05-18T19:16:26.581Z,17.00
2019-05-18T19:18:56.029Z,16.80
2019-05-18T19:21:25.508Z,16.60
2019-05-18T19:23:54.971Z,16.30
2019-05-18T19:26:24.515Z,16.10
2019-05-18T19:28:53.931Z,16.00
2019-05-18T19:31:23.409Z,15.90
2019-05-18T19:33:52.850Z,15.80
2019-05-18T19:36:22.399Z,15.80
2019-05-18T19:38:51.857Z,15.70
2019-05-18T19:41:21.336Z,15.60
2019-05-18T19:43:50.795Z,15.30
2019-05-18T19:46:20.271Z,15.20
2019-05-18T19:48:49.750Z,14.90
2019-05-18T19:51:19.209Z,14.70
2019-05-18T19:53:48.698Z,14.50
2019-05-18T19:56:18.153Z,14.40
2019-05-18T19:58:47.623Z,14.00
2019-05-18T20:01:17.155Z,13.90
2019-05-18T20:03:46.622Z,13.70
2019-05-18T20:06:16.087Z,13.40
2019-05-18T20:08:45.542Z,13.20
2019-05-18T20:11:15.080Z,13.00
2019-05-18T20:13:45.630Z,12.80
2019-05-18T20:16:15.078Z,12.80
2019-05-18T20:18:44.557Z,12.60
2019-05-18T20:21:14.014Z,12.50
2019-05-18T20:23:43.481Z,12.40
2019-05-18T20:26:12.932Z,12.30
2019-05-18T20:28:42.392Z,12.30
2019-05-18T20:31:11.850Z,12.20
2019-05-18T20:33:41.390Z,12.10
2019-05-18T20:36:10.833Z,12.20
2019-05-18T20:38:40.306Z,12.10
2019-05-18T20:41:09.755Z,11.90
2019-05-18T20:43:39.286Z,11.90
2019-05-18T20:46:08.740Z,11.70
2019-05-18T20:48:38.223Z,11.70
2019-05-18T20:51:07.654Z,11.70
2019-05-18T20:53:37.117Z,11.60
2019-05-18T20:56:06.634Z,11.50
2019-05-18T20:58:40.084Z,11.40
2019-05-18T21:01:07.242Z,11.40
2019-05-18T21:03:36.723Z,11.30
2019-05-18T21:06:06.153Z,11.30
2019-05-18T21:08:35.613Z,11.20
2019-05-18T21:11:05.057Z,11.20
2019-05-18T21:13:34.530Z,11.10
2019-05-18T21:16:03.977Z,11.10
2019-05-18T21:18:33.444Z,11.10
2019-05-18T21:21:02.898Z,11.00
2019-05-18T21:23:32.366Z,10.90
2019-05-18T21:26:01.822Z,10.90
2019-05-18T21:28:31.291Z,11.00
2019-05-18T21:31:00.751Z,11.00
2019-05-18T21:33:30.221Z,10.90
2019-05-18T21:36:20.661Z,10.90
2019-05-18T21:38:51.795Z,10.80
2019-05-18T21:41:21.251Z,10.80
2019-05-18T21:43:52.742Z,10.70
2019-05-18T21:46:22.188Z,10.70
2019-05-18T21:48:51.658Z,10.60
2019-05-18T21:51:21.175Z,10.60
2019-05-18T21:53:50.654Z,10.50
2019-05-18T21:56:20.110Z,10.40
2019-05-18T21:58:49.577Z,10.40
2019-05-18T22:01:19.177Z,10.40
2019-05-18T22:03:48.731Z,10.30
2019-05-18T22:06:18.241Z,10.30
2019-05-18T22:08:47.710Z,10.30
2019-05-18T22:11:17.170Z,10.20
2019-05-18T22:13:46.638Z,10.10
2019-05-18T22:16:16.087Z,10.10
2019-05-18T22:18:45.558Z,10.00
2019-05-18T22:21:15.025Z,10.00
2019-05-18T22:23:44.474Z,9.90
2019-05-18T22:26:13.929Z,9.90
2019-05-18T22:28:44.357Z,9.90
2019-05-18T22:31:13.798Z,9.90
2019-05-18T22:33:43.268Z,9.90
2019-05-18T22:36:12.706Z,9.80
2019-05-18T22:38:42.193Z,9.80
2019-05-18T22:41:11.647Z,9.70
2019-05-18T22:43:41.098Z,9.70
2019-05-18T22:46:10.561Z,9.70
2019-05-18T22:48:41.673Z,9.60
2019-05-18T22:51:11.107Z,9.60
2019-05-18T22:53:40.579Z,9.50
2019-05-18T22:56:10.041Z,9.50
2019-05-18T22:58:39.485Z,9.50
2019-05-18T23:01:09.032Z,9.80
2019-05-18T23:03:38.486Z,9.70
2019-05-18T23:06:08.026Z,9.60
2019-05-18T23:08:37.478Z,9.60
2019-05-18T23:11:06.952Z,9.50
2019-05-18T23:13:36.393Z,9.40
2019-05-18T23:16:05.859Z,9.40
2019-05-18T23:18:35.313Z,9.30
2019-05-18T23:21:04.801Z,9.20
2019-05-18T23:23:34.258Z,9.10
2019-05-18T23:26:03.728Z,9.10
2019-05-18T23:28:33.182Z,9.20
2019-05-18T23:31:02.650Z,9.20
2019-05-18T23:33:32.093Z,9.10
2019-05-18T23:36:01.593Z,9.10
2019-05-18T23:38:31.027Z,9.00
2019-05-18T23:41:00.494Z,9.00
2019-05-18T23:43:29.937Z,9.00
2019-05-18T23:45:59.401Z,9.00
2019-05-18T23:48:28.911Z,9.00
2019-05-18T23:50:58.382Z,9.10
2019-05-18T23:53:27.822Z,9.20
2019-05-18T23:55:57.733Z,9.10
2019-05-18T23:58:27.178Z,9.00
