createdAt,value
2022-12-28T00:01:28.836Z,3.10
2022-12-28T00:03:58.966Z,3.00
2022-12-28T00:06:26.503Z,3.10
2022-12-28T00:08:54.950Z,3.10
2022-12-28T00:11:30.682Z,3.10
2022-12-28T00:14:00.598Z,3.10
2022-12-28T00:16:40.144Z,3.10
2022-12-28T00:19:12.920Z,3.10
2022-12-28T00:21:41.099Z,3.00
2022-12-28T00:24:09.177Z,3.00
2022-12-28T00:26:36.537Z,3.10
2022-12-28T00:29:05.712Z,3.10
2022-12-28T00:31:34.605Z,3.10
2022-12-28T00:34:02.921Z,3.20
2022-12-28T00:37:10.412Z,3.20
2022-12-28T00:39:20.041Z,3.20
2022-12-28T00:41:48.300Z,3.20
2022-12-28T00:44:15.708Z,3.20
2022-12-28T00:46:43.087Z,3.20
2022-12-28T00:49:10.511Z,3.20
2022-12-28T00:51:37.969Z,3.30
2022-12-28T00:54:05.509Z,3.20
2022-12-28T00:56:33.192Z,3.10
2022-12-28T00:59:00.733Z,3.20
2022-12-28T01:01:29.291Z,3.20
2022-12-28T01:03:57.816Z,3.20
2022-12-28T01:06:26.991Z,3.20
2022-12-28T01:08:54.422Z,3.20
2022-12-28T01:11:27.940Z,3.30
2022-12-28T01:13:57.822Z,3.20
2022-12-28T01:16:31.229Z,3.30
2022-12-28T01:19:01.260Z,3.20
2022-12-28T01:21:31.202Z,3.20
2022-12-28T01:24:01.327Z,3.10
2022-12-28T01:26:29.688Z,3.10
2022-12-28T01:28:58.881Z,3.10
2022-12-28T01:31:26.852Z,3.10
2022-12-28T01:33:54.406Z,3.20
2022-12-28T01:36:24.758Z,3.10
2022-12-28T01:38:57.763Z,3.10
2022-12-28T01:41:27.348Z,3.10
2022-12-28T01:43:54.765Z,3.20
2022-12-28T01:46:31.087Z,3.20
2022-12-28T01:49:06.651Z,3.20
2022-12-28T01:51:46.290Z,3.20
2022-12-28T01:54:14.179Z,3.10
2022-12-28T01:56:42.941Z,3.10
2022-12-28T01:59:11.902Z,3.00
2022-12-28T02:01:39.770Z,3.10
2022-12-28T02:04:07.242Z,3.10
2022-12-28T02:06:34.785Z,3.10
2022-12-28T02:09:15.896Z,3.20
2022-12-28T02:11:43.346Z,3.10
2022-12-28T02:14:13.861Z,3.10
2022-12-28T02:16:43.771Z,3.20
2022-12-28T02:19:17.099Z,3.20
2022-12-28T02:21:59.497Z,3.10
2022-12-28T02:25:13.115Z,3.20
2022-12-28T02:28:13.505Z,3.20
2022-12-28T02:30:50.513Z,3.10
2022-12-28T02:33:51.412Z,3.10
2022-12-28T02:36:24.961Z,3.00
2022-12-28T02:39:14.147Z,3.00
2022-12-28T02:41:45.551Z,3.00
2022-12-28T02:44:13.108Z,3.00
2022-12-28T02:47:15.787Z,3.00
2022-12-28T02:50:01.541Z,3.00
2022-12-28T02:52:50.984Z,3.00
2022-12-28T02:56:03.476Z,3.00
2022-12-28T02:58:49.540Z,3.00
2022-12-28T03:01:37.789Z,3.00
2022-12-28T03:04:15.267Z,3.00
2022-12-28T03:07:17.195Z,3.00
2022-12-28T03:09:50.022Z,3.00
2022-12-28T03:12:32.522Z,3.00
2022-12-28T03:15:10.836Z,3.00
2022-12-28T03:18:00.215Z,3.00
2022-12-28T03:20:50.069Z,3.00
2022-12-28T03:23:39.905Z,3.00
2022-12-28T03:26:29.301Z,3.00
2022-12-28T03:29:18.345Z,3.00
2022-12-28T03:31:45.887Z,3.00
2022-12-28T03:34:14.627Z,3.00
2022-12-28T03:37:39.744Z,3.00
2022-12-28T03:40:51.938Z,3.00
2022-12-28T03:43:41.902Z,3.00
2022-12-28T03:46:30.401Z,3.00
2022-12-28T03:49:01.821Z,3.00
2022-12-28T03:51:32.231Z,3.00
2022-12-28T03:53:59.729Z,3.00
2022-12-28T03:56:28.627Z,3.00
2022-12-28T03:58:57.075Z,3.00
2022-12-28T04:01:24.724Z,3.00
2022-12-28T04:03:52.196Z,3.00
2022-12-28T04:06:20.198Z,3.00
2022-12-28T04:08:48.082Z,3.00
2022-12-28T04:11:15.588Z,3.00
2022-12-28T04:13:42.945Z,3.00
2022-12-28T04:16:14.608Z,3.00
2022-12-28T04:18:42.837Z,3.00
2022-12-28T04:21:12.191Z,3.00
2022-12-28T04:23:39.740Z,3.10
2022-12-28T04:26:13.193Z,3.00
2022-12-28T04:28:41.411Z,3.00
2022-12-28T04:31:11.631Z,3.00
2022-12-28T04:33:39.712Z,3.00
2022-12-28T04:36:14.125Z,3.00
2022-12-28T04:38:41.840Z,3.00
2022-12-28T04:41:10.171Z,2.90
2022-12-28T04:43:37.972Z,2.90
2022-12-28T04:46:09.859Z,2.90
2022-12-28T04:48:37.481Z,2.90
2022-12-28T04:51:20.110Z,2.90
2022-12-28T04:53:47.802Z,2.90
2022-12-28T04:56:16.317Z,2.80
2022-12-28T04:58:44.299Z,2.80
2022-12-28T05:01:21.989Z,2.90
2022-12-28T05:03:55.507Z,2.80
2022-12-28T05:06:25.010Z,2.80
2022-12-28T05:08:52.572Z,2.80
2022-12-28T05:11:22.438Z,2.80
2022-12-28T05:13:50.327Z,2.80
2022-12-28T05:16:20.173Z,2.80
2022-12-28T05:18:47.670Z,2.80
2022-12-28T05:21:20.507Z,2.70
2022-12-28T05:23:49.064Z,2.70
2022-12-28T05:26:21.865Z,2.70
2022-12-28T05:28:49.352Z,2.70
2022-12-28T05:31:22.484Z,2.70
2022-12-28T05:33:50.284Z,2.70
2022-12-28T05:36:22.496Z,2.60
2022-12-28T05:38:50.654Z,2.60
2022-12-28T05:41:27.104Z,2.60
2022-12-28T05:43:56.324Z,2.60
2022-12-28T05:46:29.162Z,2.60
2022-12-28T05:48:57.063Z,2.50
2022-12-28T05:51:30.251Z,2.50
2022-12-28T05:53:59.616Z,2.60
2022-12-28T05:56:29.561Z,2.50
2022-12-28T05:58:59.673Z,2.50
2022-12-28T06:01:29.052Z,2.50
2022-12-28T06:03:59.240Z,2.50
2022-12-28T06:06:27.225Z,2.60
2022-12-28T06:08:54.829Z,2.50
2022-12-28T06:11:27.352Z,2.60
2022-12-28T06:13:55.444Z,2.50
2022-12-28T06:16:25.938Z,2.50
2022-12-28T06:18:53.474Z,2.50
2022-12-28T06:21:22.229Z,2.40
2022-12-28T06:23:50.650Z,2.50
2022-12-28T06:26:20.242Z,2.40
2022-12-28T06:28:48.393Z,2.40
2022-12-28T06:31:18.872Z,2.40
2022-12-28T06:33:47.361Z,2.40
2022-12-28T06:36:42.732Z,2.40
2022-12-28T06:39:13.133Z,2.40
2022-12-28T06:41:41.181Z,2.30
2022-12-28T06:44:10.771Z,2.30
2022-12-28T06:46:38.577Z,2.30
2022-12-28T06:49:06.100Z,2.30
2022-12-28T06:51:42.388Z,2.30
2022-12-28T06:54:10.437Z,2.40
2022-12-28T06:56:38.695Z,2.40
2022-12-28T06:59:06.873Z,2.30
2022-12-28T07:01:37.114Z,2.40
2022-12-28T07:04:06.450Z,2.40
2022-12-28T07:06:42.558Z,2.40
2022-12-28T07:09:13.834Z,2.40
2022-12-28T07:11:42.479Z,2.40
2022-12-28T07:14:10.185Z,2.50
2022-12-28T07:19:04.090Z,2.60
2022-12-28T07:21:36.795Z,2.40
2022-12-28T07:24:05.133Z,2.50
2022-12-28T07:26:35.475Z,2.50
2022-12-28T07:29:04.893Z,2.40
2022-12-28T07:31:44.271Z,2.40
2022-12-28T07:34:15.009Z,2.50
2022-12-28T07:36:42.567Z,2.50
2022-12-28T07:39:10.678Z,2.50
2022-12-28T07:41:38.759Z,2.60
2022-12-28T07:44:06.608Z,2.60
2022-12-28T07:46:35.757Z,2.70
2022-12-28T07:49:03.585Z,2.70
2022-12-28T07:51:33.430Z,2.70
2022-12-28T07:54:01.275Z,2.80
2022-12-28T07:56:30.488Z,2.70
2022-12-28T07:59:00.654Z,2.80
2022-12-28T08:01:31.979Z,2.80
2022-12-28T08:04:02.597Z,2.80
2022-12-28T08:06:33.270Z,2.90
2022-12-28T08:09:01.316Z,3.00
2022-12-28T08:11:32.047Z,3.00
2022-12-28T08:14:00.654Z,3.00
2022-12-28T08:16:30.842Z,3.00
2022-12-28T08:18:58.358Z,3.00
2022-12-28T08:21:28.800Z,2.90
2022-12-28T08:23:56.345Z,3.00
2022-12-28T08:26:29.915Z,3.00
2022-12-28T08:28:59.557Z,3.00
2022-12-28T08:31:29.887Z,3.00
2022-12-28T08:33:58.782Z,3.10
2022-12-28T08:36:26.315Z,3.20
2022-12-28T08:38:54.305Z,3.30
2022-12-28T08:41:23.523Z,3.30
2022-12-28T08:43:52.722Z,3.30
2022-12-28T08:46:25.679Z,3.20
2022-12-28T08:48:55.948Z,3.20
2022-12-28T08:51:34.998Z,3.10
2022-12-28T08:54:02.900Z,3.10
2022-12-28T08:56:32.927Z,3.20
2022-12-28T08:59:01.093Z,3.30
2022-12-28T09:01:43.004Z,3.30
2022-12-28T09:04:20.500Z,3.20
2022-12-28T09:06:49.217Z,3.30
2022-12-28T09:09:19.297Z,3.20
2022-12-28T09:11:46.882Z,3.20
2022-12-28T09:14:22.698Z,3.10
2022-12-28T09:16:53.092Z,3.30
2022-12-28T09:19:21.338Z,3.20
2022-12-28T09:21:52.575Z,3.20
2022-12-28T09:24:20.268Z,3.30
2022-12-28T09:26:47.840Z,3.30
2022-12-28T09:29:15.360Z,3.40
2022-12-28T09:31:44.234Z,3.40
2022-12-28T09:37:00.920Z,3.50
2022-12-28T09:39:28.790Z,3.60
2022-12-28T09:42:04.224Z,3.60
2022-12-28T09:44:46.281Z,3.60
2022-12-28T09:47:32.047Z,3.60
2022-12-28T09:50:24.174Z,3.70
2022-12-28T09:53:06.782Z,3.60
2022-12-28T09:55:39.448Z,3.60
2022-12-28T09:58:15.804Z,3.50
2022-12-28T10:00:54.287Z,3.40
2022-12-28T10:03:32.277Z,3.50
2022-12-28T10:05:59.876Z,3.60
2022-12-28T10:08:28.736Z,3.70
2022-12-28T10:11:01.394Z,3.90
2022-12-28T10:13:55.916Z,4.10
2022-12-28T10:16:26.379Z,4.00
2022-12-28T10:18:54.195Z,3.90
2022-12-28T10:21:30.080Z,3.80
2022-12-28T10:26:48.476Z,3.70
2022-12-28T10:29:19.833Z,3.70
2022-12-28T10:32:12.809Z,3.50
2022-12-28T10:34:55.698Z,3.50
2022-12-28T10:37:24.987Z,3.40
2022-12-28T10:39:56.849Z,3.30
2022-12-28T10:42:36.099Z,3.40
2022-12-28T10:45:07.111Z,3.30
2022-12-28T10:47:36.380Z,3.40
2022-12-28T10:52:58.592Z,3.60
2022-12-28T10:55:32.021Z,3.50
2022-12-28T11:01:12.469Z,3.60
2022-12-28T11:03:22.062Z,3.60
2022-12-28T11:03:43.416Z,3.70
2022-12-28T11:06:34.252Z,3.90
2022-12-28T11:09:16.071Z,4.20
2022-12-28T11:11:48.028Z,5.30
2022-12-28T11:14:26.281Z,6.10
2022-12-28T11:16:53.656Z,7.00
2022-12-28T11:19:22.045Z,7.60
2022-12-28T11:21:49.761Z,7.80
2022-12-28T11:24:19.789Z,8.10
2022-12-28T11:26:50.355Z,8.40
2022-12-28T11:29:19.510Z,8.20
2022-12-28T11:32:12.700Z,8.40
2022-12-28T11:34:40.884Z,8.80
2022-12-28T11:37:14.443Z,8.80
2022-12-28T11:39:53.239Z,8.30
2022-12-28T11:42:41.088Z,8.00
2022-12-28T11:45:36.891Z,8.40
2022-12-28T11:48:42.572Z,8.70
2022-12-28T11:51:36.296Z,8.80
2022-12-28T11:54:22.422Z,8.80
2022-12-28T11:56:52.435Z,8.90
2022-12-28T11:59:32.454Z,9.80
2022-12-28T12:02:08.453Z,10.00
2022-12-28T12:04:43.761Z,10.40
2022-12-28T12:07:24.690Z,10.10
2022-12-28T12:10:29.839Z,10.60
2022-12-28T12:12:57.708Z,10.20
2022-12-28T12:15:34.220Z,10.20
2022-12-28T12:18:04.691Z,10.30
2022-12-28T12:27:47.813Z,9.40
2022-12-28T12:30:20.722Z,9.20
2022-12-28T12:32:57.126Z,10.00
2022-12-28T12:35:30.210Z,9.70
2022-12-28T12:38:26.451Z,10.00
2022-12-28T12:41:14.621Z,10.60
2022-12-28T12:44:01.744Z,10.80
2022-12-28T12:46:53.435Z,10.20
2022-12-28T12:49:39.122Z,9.80
2022-12-28T12:52:24.063Z,8.70
2022-12-28T12:55:12.519Z,7.20
2022-12-28T12:58:05.530Z,6.50
2022-12-28T13:00:57.519Z,7.10
2022-12-28T13:03:46.579Z,8.20
2022-12-28T13:06:17.922Z,8.40
2022-12-28T13:08:48.451Z,8.80
2022-12-28T13:11:18.394Z,8.90
2022-12-28T13:13:49.168Z,9.10
2022-12-28T13:16:19.472Z,9.00
2022-12-28T13:19:02.028Z,8.30
2022-12-28T13:21:40.330Z,7.90
2022-12-28T13:24:27.473Z,7.80
2022-12-28T13:26:57.056Z,7.40
2022-12-28T13:29:27.031Z,7.20
2022-12-28T13:31:54.691Z,6.50
2022-12-28T13:34:35.381Z,6.10
2022-12-28T13:37:13.859Z,6.00
2022-12-28T13:39:42.346Z,5.70
2022-12-28T13:42:43.884Z,5.30
2022-12-28T13:45:16.032Z,5.10
2022-12-28T13:47:49.247Z,4.90
2022-12-28T13:50:26.960Z,4.70
2022-12-28T13:52:59.288Z,4.50
2022-12-28T13:55:36.828Z,4.40
2022-12-28T13:58:09.383Z,4.30
2022-12-28T14:00:37.861Z,4.20
2022-12-28T14:03:11.729Z,4.00
2022-12-28T14:05:47.696Z,4.00
2022-12-28T14:08:17.206Z,3.80
2022-12-28T14:10:47.517Z,3.80
2022-12-28T14:13:18.223Z,3.70
2022-12-28T14:15:46.935Z,3.60
2022-12-28T14:18:16.432Z,3.50
2022-12-28T14:20:53.174Z,3.40
2022-12-28T14:23:26.433Z,3.40
2022-12-28T14:25:55.907Z,3.30
2022-12-28T14:28:32.003Z,3.30
2022-12-28T14:30:59.746Z,3.20
2022-12-28T14:33:29.715Z,3.10
2022-12-28T14:36:01.291Z,3.00
2022-12-28T14:39:01.112Z,3.00
2022-12-28T14:41:39.797Z,2.90
2022-12-28T14:44:27.193Z,2.90
2022-12-28T14:46:55.885Z,2.80
2022-12-28T14:49:29.070Z,2.80
2022-12-28T14:52:08.518Z,2.90
2022-12-28T14:54:50.893Z,2.80
2022-12-28T14:57:26.288Z,2.80
2022-12-28T15:00:21.511Z,2.80
2022-12-28T15:02:49.362Z,2.80
2022-12-28T15:05:54.578Z,2.70
2022-12-28T15:08:25.527Z,2.70
2022-12-28T15:10:56.465Z,2.70
2022-12-28T15:13:25.357Z,2.70
2022-12-28T15:15:54.833Z,2.60
2022-12-28T15:18:22.324Z,2.70
2022-12-28T15:20:50.460Z,2.70
2022-12-28T15:23:18.007Z,2.70
2022-12-28T15:25:45.572Z,2.70
2022-12-28T15:28:12.989Z,2.70
2022-12-28T15:30:44.715Z,2.60
2022-12-28T15:33:12.931Z,2.60
2022-12-28T15:35:40.362Z,2.60
2022-12-28T15:38:07.939Z,2.60
2022-12-28T15:40:38.731Z,2.60
2022-12-28T15:43:06.079Z,2.60
2022-12-28T15:45:33.431Z,2.60
2022-12-28T15:48:00.900Z,2.60
2022-12-28T15:50:28.326Z,2.60
2022-12-28T15:52:55.839Z,2.50
2022-12-28T15:55:23.286Z,2.50
2022-12-28T15:57:50.758Z,2.50
2022-12-28T16:00:19.123Z,2.50
2022-12-28T16:02:47.095Z,2.50
2022-12-28T16:05:14.855Z,2.40
2022-12-28T16:07:42.283Z,2.50
2022-12-28T16:10:09.943Z,2.40
2022-12-28T16:12:37.379Z,2.50
2022-12-28T16:15:05.300Z,2.50
2022-12-28T16:17:32.757Z,2.50
2022-12-28T16:20:00.517Z,2.60
2022-12-28T16:22:27.976Z,2.60
2022-12-28T16:24:55.332Z,2.60
2022-12-28T16:27:22.742Z,2.50
2022-12-28T16:29:55.323Z,2.60
2022-12-28T16:32:25.899Z,2.60
2022-12-28T16:34:55.013Z,2.60
2022-12-28T16:37:23.042Z,2.60
2022-12-28T16:39:50.485Z,2.60
2022-12-28T16:42:18.031Z,2.60
2022-12-28T16:44:45.446Z,2.60
2022-12-28T16:47:12.880Z,2.60
2022-12-28T16:49:41.305Z,2.50
2022-12-28T16:52:08.803Z,2.50
2022-12-28T16:54:36.225Z,2.50
2022-12-28T16:57:03.586Z,2.50
2022-12-28T16:59:31.110Z,2.40
2022-12-28T17:01:59.415Z,2.40
2022-12-28T17:04:27.289Z,2.40
2022-12-28T17:06:54.900Z,2.40
2022-12-28T17:09:22.490Z,2.30
2022-12-28T17:11:51.096Z,2.30
2022-12-28T17:14:35.855Z,2.30
2022-12-28T17:17:04.806Z,2.30
2022-12-28T17:19:32.261Z,2.30
2022-12-28T17:21:59.670Z,2.30
2022-12-28T17:24:27.139Z,2.40
2022-12-28T17:26:54.663Z,2.40
2022-12-28T17:29:22.544Z,2.50
2022-12-28T17:31:50.243Z,2.50
2022-12-28T17:34:17.674Z,2.50
2022-12-28T17:36:44.977Z,2.60
2022-12-28T17:39:12.445Z,2.60
2022-12-28T17:41:39.826Z,2.60
2022-12-28T17:44:07.553Z,2.60
2022-12-28T17:46:40.741Z,2.60
2022-12-28T17:49:11.864Z,2.50
2022-12-28T17:51:42.059Z,2.50
2022-12-28T17:54:13.971Z,2.40
2022-12-28T17:56:43.228Z,2.50
2022-12-28T17:59:16.101Z,2.50
2022-12-28T18:01:43.862Z,2.50
2022-12-28T18:04:12.423Z,2.50
2022-12-28T18:06:40.627Z,2.50
2022-12-28T18:09:08.183Z,2.50
2022-12-28T18:11:35.759Z,2.60
2022-12-28T18:14:03.200Z,2.50
2022-12-28T18:16:30.721Z,2.60
2022-12-28T18:18:58.076Z,2.60
2022-12-28T18:21:25.446Z,2.60
2022-12-28T18:23:53.270Z,2.60
2022-12-28T18:26:23.386Z,2.60
2022-12-28T18:28:50.785Z,2.60
2022-12-28T18:31:18.465Z,2.60
2022-12-28T18:33:45.919Z,2.70
2022-12-28T18:36:17.813Z,2.70
2022-12-28T18:38:47.048Z,2.70
2022-12-28T18:41:17.492Z,2.70
2022-12-28T18:43:45.072Z,2.70
2022-12-28T18:46:12.616Z,2.70
2022-12-28T18:48:41.382Z,2.70
2022-12-28T18:51:15.454Z,2.70
2022-12-28T18:53:43.229Z,2.70
2022-12-28T18:56:15.999Z,2.80
2022-12-28T18:58:44.504Z,2.80
2022-12-28T19:01:40.122Z,2.80
2022-12-28T19:04:07.843Z,2.80
2022-12-28T19:06:36.357Z,2.80
2022-12-28T19:09:06.138Z,2.80
2022-12-28T19:11:33.938Z,2.90
2022-12-28T19:14:05.704Z,2.80
2022-12-28T19:16:33.491Z,2.90
2022-12-28T19:19:01.404Z,2.90
2022-12-28T19:21:32.757Z,2.90
2022-12-28T19:24:05.556Z,2.80
2022-12-28T19:26:35.374Z,2.90
2022-12-28T19:29:03.730Z,2.90
2022-12-28T19:31:32.514Z,2.90
2022-12-28T19:34:00.398Z,2.90
2022-12-28T19:36:27.927Z,2.90
2022-12-28T19:38:57.452Z,2.90
2022-12-28T19:41:26.902Z,2.90
2022-12-28T19:43:54.398Z,2.90
2022-12-28T19:46:24.877Z,2.80
2022-12-28T19:48:53.542Z,2.80
2022-12-28T19:51:30.562Z,2.80
2022-12-28T19:53:59.931Z,2.70
2022-12-28T19:56:27.445Z,2.80
2022-12-28T19:59:01.105Z,2.70
2022-12-28T20:01:30.843Z,2.70
2022-12-28T20:03:59.971Z,2.60
2022-12-28T20:06:29.643Z,2.60
2022-12-28T20:09:01.562Z,2.60
2022-12-28T20:11:29.548Z,2.60
2022-12-28T20:13:59.596Z,2.60
2022-12-28T20:16:31.021Z,2.60
2022-12-28T20:18:59.381Z,2.60
2022-12-28T20:21:27.168Z,2.50
2022-12-28T20:23:55.121Z,2.60
2022-12-28T20:26:25.108Z,2.50
2022-12-28T20:28:52.861Z,2.50
2022-12-28T20:31:20.833Z,2.50
2022-12-28T20:33:48.826Z,2.50
2022-12-28T20:36:21.784Z,2.50
2022-12-28T20:38:49.921Z,2.50
2022-12-28T20:41:37.388Z,2.50
2022-12-28T20:44:09.419Z,2.40
2022-12-28T20:46:37.179Z,2.40
2022-12-28T20:49:05.093Z,2.40
2022-12-28T20:51:33.169Z,2.40
2022-12-28T20:54:01.345Z,2.40
2022-12-28T20:56:28.909Z,2.40
2022-12-28T20:58:56.737Z,2.40
2022-12-28T21:01:24.162Z,2.40
2022-12-28T21:03:51.637Z,2.30
2022-12-28T21:06:19.074Z,2.30
2022-12-28T21:08:46.448Z,2.20
2022-12-28T21:11:14.209Z,2.30
2022-12-28T21:13:44.649Z,2.30
2022-12-28T21:16:13.304Z,2.20
2022-12-28T21:18:41.069Z,2.20
2022-12-28T21:21:18.415Z,2.20
2022-12-28T21:23:45.928Z,2.20
2022-12-28T21:26:15.789Z,2.20
2022-12-28T21:28:43.983Z,2.20
2022-12-28T21:31:12.164Z,2.20
2022-12-28T21:33:41.213Z,2.20
2022-12-28T21:36:15.782Z,2.20
2022-12-28T21:38:45.684Z,2.20
2022-12-28T21:41:14.420Z,2.20
2022-12-28T21:43:42.088Z,2.10
2022-12-28T21:46:13.055Z,2.10
2022-12-28T21:48:41.181Z,2.10
2022-12-28T21:51:35.385Z,2.00
2022-12-28T21:54:04.361Z,2.00
2022-12-28T21:56:32.570Z,2.00
2022-12-28T21:59:01.118Z,2.00
2022-12-28T22:01:47.708Z,2.00
2022-12-28T22:04:36.422Z,2.00
2022-12-28T22:07:05.361Z,1.90
2022-12-28T22:09:53.194Z,2.00
2022-12-28T22:12:37.333Z,2.00
2022-12-28T22:15:30.599Z,2.00
2022-12-28T22:18:00.781Z,2.00
2022-12-28T22:20:29.679Z,2.00
2022-12-28T22:22:59.155Z,2.00
2022-12-28T22:25:27.646Z,2.00
2022-12-28T22:27:55.654Z,2.00
2022-12-28T22:30:23.374Z,2.00
2022-12-28T22:32:50.873Z,1.90
2022-12-28T22:35:18.899Z,1.90
2022-12-28T22:37:46.289Z,1.90
2022-12-28T22:40:14.420Z,1.90
2022-12-28T22:42:43.286Z,1.90
2022-12-28T22:45:15.595Z,1.90
2022-12-28T22:47:44.157Z,1.90
2022-12-28T22:50:14.232Z,1.90
2022-12-28T22:52:42.306Z,1.90
2022-12-28T22:55:10.413Z,1.90
2022-12-28T22:57:37.896Z,1.90
2022-12-28T23:00:08.897Z,1.90
2022-12-28T23:02:36.369Z,1.90
2022-12-28T23:05:05.009Z,1.80
2022-12-28T23:07:32.514Z,1.80
2022-12-28T23:10:00.003Z,1.80
2022-12-28T23:12:27.343Z,1.80
2022-12-28T23:15:13.149Z,1.80
2022-12-28T23:17:40.611Z,1.80
2022-12-28T23:20:27.931Z,1.70
2022-12-28T23:22:58.362Z,1.70
2022-12-28T23:25:44.960Z,1.70
2022-12-28T23:28:15.750Z,1.70
2022-12-28T23:30:47.947Z,1.70
2022-12-28T23:33:16.471Z,1.70
2022-12-28T23:35:44.343Z,1.70
2022-12-28T23:38:11.878Z,1.70
2022-12-28T23:40:40.437Z,1.70
2022-12-28T23:43:08.140Z,1.70
2022-12-28T23:45:36.286Z,1.70
2022-12-28T23:48:04.895Z,1.70
2022-12-28T23:50:32.375Z,1.70
2022-12-28T23:52:59.786Z,1.70
2022-12-28T23:55:27.204Z,1.70
2022-12-28T23:57:54.609Z,1.70
