createdAt,value
2023-03-05T00:01:35.386Z,29.52
2023-03-05T00:04:05.201Z,28.71
2023-03-05T00:06:34.182Z,28.68
2023-03-05T00:09:02.415Z,28.73
2023-03-05T00:11:31.738Z,29.50
2023-03-05T00:14:01.943Z,29.13
2023-03-05T00:16:30.672Z,29.54
2023-03-05T00:19:00.332Z,29.85
2023-03-05T00:21:38.034Z,29.31
2023-03-05T00:24:09.300Z,29.86
2023-03-05T00:26:39.072Z,29.98
2023-03-05T00:29:08.117Z,30.56
2023-03-05T00:31:37.269Z,30.89
2023-03-05T00:34:11.510Z,30.93
2023-03-05T00:36:41.991Z,31.39
2023-03-05T00:39:10.832Z,31.10
2023-03-05T00:41:39.043Z,31.29
2023-03-05T00:44:07.186Z,32.03
2023-03-05T00:46:35.848Z,31.40
2023-03-05T00:49:04.605Z,32.81
2023-03-05T00:51:32.964Z,32.50
2023-03-05T00:54:00.868Z,32.57
2023-03-05T00:56:29.034Z,32.31
2023-03-05T00:58:57.311Z,31.91
2023-03-05T01:01:26.658Z,31.35
2023-03-05T01:03:56.477Z,33.09
2023-03-05T01:06:25.164Z,33.83
2023-03-05T01:08:53.092Z,32.90
2023-03-05T01:11:20.953Z,33.40
2023-03-05T01:13:48.896Z,33.90
2023-03-05T01:16:17.031Z,33.41
2023-03-05T01:18:44.901Z,33.13
2023-03-05T01:21:12.804Z,33.17
2023-03-05T01:23:40.672Z,33.30
2023-03-05T01:26:09.612Z,33.93
2023-03-05T01:28:38.357Z,34.07
2023-03-05T01:31:10.859Z,33.15
2023-03-05T01:33:40.050Z,33.90
2023-03-05T01:36:14.929Z,35.04
2023-03-05T01:38:44.112Z,34.07
2023-03-05T01:41:13.567Z,34.00
2023-03-05T01:43:43.098Z,34.26
2023-03-05T01:46:29.378Z,35.58
2023-03-05T01:49:11.172Z,35.83
2023-03-05T01:52:05.065Z,34.78
2023-03-05T01:54:39.473Z,35.14
2023-03-05T01:57:16.139Z,36.12
2023-03-05T01:59:47.795Z,35.48
2023-03-05T02:02:16.992Z,36.43
2023-03-05T02:05:11.661Z,36.18
2023-03-05T02:07:42.713Z,36.38
2023-03-05T02:10:17.315Z,36.47
2023-03-05T02:12:47.295Z,37.19
2023-03-05T02:15:15.308Z,36.41
2023-03-05T02:17:43.210Z,36.88
2023-03-05T02:20:27.158Z,36.81
2023-03-05T02:22:56.968Z,37.69
2023-03-05T02:25:28.041Z,36.73
2023-03-05T02:28:06.628Z,37.19
2023-03-05T02:30:35.420Z,36.78
2023-03-05T02:33:03.365Z,37.77
2023-03-05T02:35:31.868Z,37.81
2023-03-05T02:37:59.859Z,37.62
2023-03-05T02:40:27.968Z,36.88
2023-03-05T02:42:58.869Z,37.20
2023-03-05T02:45:28.521Z,38.02
2023-03-05T02:47:56.446Z,36.97
2023-03-05T02:50:25.136Z,37.86
2023-03-05T02:52:53.233Z,37.70
2023-03-05T02:55:22.233Z,36.67
2023-03-05T02:57:50.100Z,36.22
2023-03-05T03:00:18.241Z,36.35
2023-03-05T03:02:46.149Z,36.36
2023-03-05T03:05:14.042Z,36.08
2023-03-05T03:07:43.013Z,36.64
2023-03-05T03:10:11.770Z,35.84
2023-03-05T03:12:41.326Z,37.16
2023-03-05T03:15:11.336Z,36.77
2023-03-05T03:17:39.913Z,36.79
2023-03-05T03:20:10.363Z,36.39
2023-03-05T03:22:38.245Z,36.38
2023-03-05T03:25:07.783Z,36.37
2023-03-05T03:27:35.622Z,35.70
2023-03-05T03:30:04.961Z,36.33
2023-03-05T03:32:33.993Z,34.63
2023-03-05T03:35:02.942Z,35.35
2023-03-05T03:37:31.201Z,35.56
2023-03-05T03:39:59.296Z,35.40
2023-03-05T03:42:27.232Z,35.78
2023-03-05T03:44:55.098Z,35.81
2023-03-05T03:47:22.947Z,35.36
2023-03-05T03:49:54.181Z,35.39
2023-03-05T03:52:23.051Z,35.57
2023-03-05T03:54:53.062Z,35.14
2023-03-05T03:57:21.018Z,35.45
2023-03-05T03:59:50.298Z,35.61
2023-03-05T04:02:18.912Z,35.91
2023-03-05T04:04:46.828Z,34.36
2023-03-05T04:07:14.732Z,34.98
2023-03-05T04:09:42.601Z,34.71
2023-03-05T04:12:11.158Z,34.10
2023-03-05T04:14:38.994Z,33.96
2023-03-05T04:17:06.869Z,33.54
2023-03-05T04:19:34.694Z,34.77
2023-03-05T04:22:02.602Z,33.79
2023-03-05T04:24:30.457Z,34.63
2023-03-05T04:26:58.292Z,33.74
2023-03-05T04:29:26.915Z,33.91
2023-03-05T04:31:54.794Z,34.78
2023-03-05T04:34:22.726Z,34.42
2023-03-05T04:36:50.551Z,34.91
2023-03-05T04:39:20.938Z,34.77
2023-03-05T04:41:49.148Z,34.34
2023-03-05T04:44:17.955Z,34.35
2023-03-05T04:46:46.167Z,34.75
2023-03-05T04:49:14.256Z,35.40
2023-03-05T04:51:42.240Z,35.78
2023-03-05T04:54:10.295Z,35.01
2023-03-05T04:56:38.279Z,35.38
2023-03-05T04:59:06.142Z,35.38
2023-03-05T05:01:35.400Z,35.34
2023-03-05T05:04:03.351Z,33.97
2023-03-05T05:06:31.186Z,34.35
2023-03-05T05:08:59.125Z,34.16
2023-03-05T05:11:27.089Z,34.83
2023-03-05T05:13:54.978Z,34.77
2023-03-05T05:16:22.890Z,34.57
2023-03-05T05:18:50.809Z,34.74
2023-03-05T05:21:20.427Z,33.84
2023-03-05T05:23:48.576Z,33.88
2023-03-05T05:26:16.525Z,33.36
2023-03-05T05:28:44.791Z,34.42
2023-03-05T05:31:15.243Z,33.25
2023-03-05T05:33:43.948Z,32.21
2023-03-05T05:36:14.320Z,33.28
2023-03-05T05:38:42.701Z,32.09
2023-03-05T05:41:12.990Z,31.65
2023-03-05T05:43:41.340Z,32.50
2023-03-05T05:46:13.399Z,32.14
2023-03-05T05:48:41.366Z,33.40
2023-03-05T05:51:12.768Z,32.78
2023-03-05T05:53:41.624Z,32.48
2023-03-05T05:56:11.172Z,32.23
2023-03-05T05:58:44.110Z,32.41
2023-03-05T06:01:29.158Z,33.91
2023-03-05T06:03:58.293Z,33.64
2023-03-05T06:06:27.457Z,33.50
2023-03-05T06:08:56.332Z,38.54
2023-03-05T06:11:24.285Z,32.62
2023-03-05T06:13:52.247Z,32.48
2023-03-05T06:16:23.883Z,33.07
2023-03-05T06:18:52.767Z,33.01
2023-03-05T06:21:22.345Z,32.68
2023-03-05T06:23:51.180Z,33.04
2023-03-05T06:26:21.875Z,33.30
2023-03-05T06:28:51.067Z,33.60
2023-03-05T06:31:25.865Z,32.68
2023-03-05T06:33:56.391Z,32.47
2023-03-05T06:36:25.918Z,33.12
2023-03-05T06:38:54.542Z,33.29
2023-03-05T06:41:25.976Z,32.55
2023-03-05T06:43:54.956Z,32.83
2023-03-05T06:46:25.714Z,33.70
2023-03-05T06:48:57.222Z,32.82
2023-03-05T06:51:27.726Z,32.72
2023-03-05T06:53:56.474Z,32.71
2023-03-05T06:56:24.379Z,32.09
2023-03-05T06:58:53.022Z,33.40
2023-03-05T07:01:21.657Z,32.79
2023-03-05T07:03:51.699Z,32.32
2023-03-05T07:06:20.399Z,32.23
2023-03-05T07:08:49.043Z,32.20
2023-03-05T07:11:19.287Z,33.25
2023-03-05T07:13:47.985Z,32.93
2023-03-05T07:16:23.503Z,31.69
2023-03-05T07:18:51.853Z,32.99
2023-03-05T07:21:25.670Z,33.61
2023-03-05T07:23:54.618Z,33.35
2023-03-05T07:26:23.342Z,33.00
2023-03-05T07:28:52.106Z,32.67
2023-03-05T07:31:22.930Z,33.34
2023-03-05T07:33:51.020Z,33.43
2023-03-05T07:36:19.105Z,33.59
2023-03-05T07:38:47.102Z,34.02
2023-03-05T07:41:20.080Z,33.73
2023-03-05T07:43:53.612Z,34.70
2023-03-05T07:46:25.422Z,33.98
2023-03-05T07:48:54.702Z,33.79
2023-03-05T07:51:24.254Z,33.59
2023-03-05T07:53:55.133Z,33.97
2023-03-05T07:56:28.952Z,33.18
2023-03-05T07:58:56.927Z,33.74
2023-03-05T08:01:24.959Z,33.76
2023-03-05T08:03:52.892Z,34.98
2023-03-05T08:06:20.832Z,34.49
2023-03-05T08:08:48.801Z,34.35
2023-03-05T08:11:17.137Z,35.10
2023-03-05T08:13:45.279Z,35.50
2023-03-05T08:16:22.284Z,36.17
2023-03-05T08:18:50.180Z,35.38
2023-03-05T08:21:21.214Z,34.19
2023-03-05T08:23:49.674Z,38.85
2023-03-05T08:26:20.571Z,35.21
2023-03-05T08:28:49.712Z,34.93
2023-03-05T08:31:21.314Z,35.20
2023-03-05T08:33:51.007Z,35.88
2023-03-05T08:36:19.054Z,35.14
2023-03-05T08:38:48.528Z,34.82
2023-03-05T08:41:18.177Z,35.53
2023-03-05T08:43:46.034Z,35.93
2023-03-05T08:46:15.795Z,35.24
2023-03-05T08:48:44.206Z,35.04
2023-03-05T08:51:18.064Z,35.46
2023-03-05T08:53:47.130Z,35.47
2023-03-05T08:56:15.335Z,36.59
2023-03-05T08:58:44.503Z,49.42
2023-03-05T09:01:13.438Z,39.84
2023-03-05T09:03:41.602Z,35.67
2023-03-05T09:06:12.299Z,35.37
2023-03-05T09:08:40.621Z,35.36
2023-03-05T09:11:09.755Z,35.85
2023-03-05T09:13:38.106Z,34.76
2023-03-05T09:16:08.975Z,35.35
2023-03-05T09:18:37.089Z,36.13
2023-03-05T09:21:07.385Z,35.96
2023-03-05T09:23:35.666Z,34.89
2023-03-05T09:26:06.497Z,34.27
2023-03-05T09:28:34.362Z,34.62
2023-03-05T09:31:04.997Z,33.30
2023-03-05T09:33:33.813Z,33.93
2023-03-05T09:36:02.421Z,33.77
2023-03-05T09:38:30.272Z,32.81
2023-03-05T09:40:59.969Z,33.64
2023-03-05T09:44:25.306Z,32.55
2023-03-05T09:47:14.682Z,31.70
2023-03-05T09:50:33.651Z,32.40
2023-03-05T09:53:24.181Z,32.01
2023-03-05T09:55:58.140Z,32.82
2023-03-05T09:58:49.655Z,32.18
2023-03-05T10:01:38.790Z,31.86
2023-03-05T10:04:20.939Z,32.23
2023-03-05T10:07:17.505Z,31.40
2023-03-05T10:09:59.900Z,31.86
2023-03-05T10:12:43.768Z,31.19
2023-03-05T10:15:14.412Z,32.09
2023-03-05T10:18:07.207Z,31.59
2023-03-05T10:20:41.098Z,30.97
2023-03-05T10:23:09.156Z,31.29
2023-03-05T10:25:44.751Z,29.84
2023-03-05T10:28:20.175Z,31.26
2023-03-05T10:31:12.941Z,29.74
2023-03-05T10:34:03.359Z,29.76
2023-03-05T10:36:38.933Z,29.80
2023-03-05T10:39:25.106Z,28.97
2023-03-05T10:42:06.327Z,29.35
2023-03-05T10:45:00.304Z,28.67
2023-03-05T10:47:49.181Z,29.80
2023-03-05T10:50:24.427Z,29.16
2023-03-05T10:53:11.566Z,28.50
2023-03-05T10:55:40.375Z,28.54
2023-03-05T10:58:16.699Z,27.38
2023-03-05T11:01:04.556Z,26.95
2023-03-05T11:03:53.707Z,27.78
2023-03-05T11:06:35.589Z,26.64
2023-03-05T11:09:21.641Z,27.22
2023-03-05T11:12:15.702Z,28.65
2023-03-05T11:14:46.923Z,27.99
2023-03-05T11:17:32.924Z,28.28
2023-03-05T11:20:29.884Z,27.25
2023-03-05T11:23:36.470Z,26.91
2023-03-05T11:26:13.119Z,25.72
2023-03-05T11:28:52.897Z,26.85
2023-03-05T11:31:29.501Z,27.10
2023-03-05T11:34:06.126Z,26.70
2023-03-05T11:36:44.619Z,26.98
2023-03-05T11:39:23.726Z,26.27
2023-03-05T11:41:54.224Z,26.97
2023-03-05T11:44:35.018Z,26.67
2023-03-05T11:47:21.815Z,26.71
2023-03-05T11:49:54.667Z,26.44
2023-03-05T11:52:32.176Z,29.04
2023-03-05T11:55:04.238Z,30.74
2023-03-05T11:57:53.417Z,26.84
2023-03-05T12:00:31.030Z,26.47
2023-03-05T12:03:05.222Z,26.25
2023-03-05T12:05:35.306Z,27.07
2023-03-05T12:08:03.485Z,27.34
2023-03-05T12:10:32.108Z,25.70
2023-03-05T12:13:31.765Z,25.11
2023-03-05T12:16:33.593Z,25.07
2023-03-05T12:19:20.131Z,25.73
2023-03-05T12:21:50.621Z,27.42
2023-03-05T12:24:28.100Z,25.65
2023-03-05T12:27:09.915Z,25.84
2023-03-05T12:29:40.021Z,25.18
2023-03-05T12:32:23.342Z,26.52
2023-03-05T12:35:04.432Z,26.87
2023-03-05T12:37:32.294Z,26.32
2023-03-05T12:40:08.609Z,25.96
2023-03-05T12:42:53.313Z,26.90
2023-03-05T12:45:21.182Z,26.31
2023-03-05T12:47:55.031Z,25.92
2023-03-05T12:50:29.126Z,25.59
2023-03-05T12:53:15.541Z,25.94
2023-03-05T12:55:45.530Z,25.94
2023-03-05T12:58:20.385Z,26.28
2023-03-05T13:01:00.358Z,26.16
2023-03-05T13:03:34.413Z,26.47
2023-03-05T13:06:05.582Z,25.21
2023-03-05T13:08:37.638Z,25.19
2023-03-05T13:11:18.815Z,24.58
2023-03-05T13:13:48.396Z,23.16
2023-03-05T13:16:27.187Z,22.46
2023-03-05T13:18:58.294Z,22.94
2023-03-05T13:21:29.059Z,23.40
2023-03-05T13:23:59.434Z,23.60
2023-03-05T13:26:37.665Z,24.28
2023-03-05T13:29:21.870Z,23.15
2023-03-05T13:31:57.375Z,24.08
2023-03-05T13:34:48.111Z,23.59
2023-03-05T13:37:24.641Z,24.44
2023-03-05T13:39:56.747Z,22.64
2023-03-05T13:42:34.702Z,22.82
2023-03-05T13:45:29.382Z,23.82
2023-03-05T13:48:03.018Z,21.34
2023-03-05T13:50:38.016Z,21.26
2023-03-05T13:53:25.159Z,20.88
2023-03-05T13:55:58.166Z,19.68
2023-03-05T13:58:55.018Z,20.57
2023-03-05T14:01:36.849Z,20.18
2023-03-05T14:04:14.046Z,20.11
2023-03-05T14:07:01.739Z,20.18
2023-03-05T14:09:38.799Z,20.74
2023-03-05T14:12:07.658Z,20.93
2023-03-05T14:14:38.570Z,20.85
2023-03-05T14:17:35.866Z,21.32
2023-03-05T14:20:12.927Z,20.83
2023-03-05T14:22:45.017Z,20.44
2023-03-05T14:25:29.893Z,19.89
2023-03-05T14:27:58.350Z,19.98
2023-03-05T14:30:26.545Z,20.19
2023-03-05T14:32:55.702Z,20.85
2023-03-05T14:35:26.700Z,20.65
2023-03-05T14:37:57.806Z,20.97
2023-03-05T14:40:34.369Z,20.65
2023-03-05T14:43:06.686Z,21.44
2023-03-05T14:45:38.051Z,20.61
2023-03-05T14:48:08.009Z,21.38
2023-03-05T14:50:53.691Z,21.39
2023-03-05T14:53:26.542Z,21.71
2023-03-05T14:55:56.891Z,23.04
2023-03-05T14:58:29.760Z,27.94
2023-03-05T15:00:58.297Z,22.05
2023-03-05T15:03:27.908Z,22.50
2023-03-05T15:05:58.113Z,22.11
2023-03-05T15:08:28.676Z,21.77
2023-03-05T15:10:57.058Z,22.11
2023-03-05T15:13:25.991Z,22.69
2023-03-05T15:15:54.236Z,23.56
2023-03-05T15:18:22.883Z,22.33
2023-03-05T15:20:53.210Z,23.23
2023-03-05T15:23:21.350Z,23.41
2023-03-05T15:25:49.834Z,23.87
2023-03-05T15:28:18.024Z,23.27
2023-03-05T15:30:47.551Z,24.37
2023-03-05T15:33:17.857Z,23.65
2023-03-05T15:35:45.851Z,23.78
2023-03-05T15:38:13.870Z,24.27
2023-03-05T15:40:41.760Z,23.87
2023-03-05T15:43:09.705Z,24.69
2023-03-05T15:45:37.700Z,23.48
2023-03-05T15:48:05.815Z,23.02
2023-03-05T15:50:33.757Z,22.53
2023-03-05T15:53:01.835Z,23.07
2023-03-05T15:55:29.675Z,22.39
2023-03-05T15:57:57.535Z,21.71
2023-03-05T16:00:30.439Z,20.77
2023-03-05T16:02:58.438Z,21.35
2023-03-05T16:05:26.442Z,25.33
2023-03-05T16:07:55.940Z,22.87
2023-03-05T16:10:27.144Z,22.57
2023-03-05T16:13:00.937Z,22.67
2023-03-05T16:15:30.416Z,22.70
2023-03-05T16:18:02.761Z,22.49
2023-03-05T16:20:30.668Z,22.39
2023-03-05T16:22:58.508Z,22.58
2023-03-05T16:25:26.841Z,25.56
2023-03-05T16:27:54.718Z,22.10
2023-03-05T16:30:22.753Z,21.85
2023-03-05T16:32:53.478Z,21.06
2023-03-05T16:35:21.627Z,21.32
2023-03-05T16:37:49.475Z,20.52
2023-03-05T16:40:17.674Z,21.05
2023-03-05T16:42:45.542Z,21.85
2023-03-05T16:45:14.933Z,21.81
2023-03-05T16:47:42.864Z,20.43
2023-03-05T16:50:12.014Z,19.43
2023-03-05T16:52:40.170Z,21.15
2023-03-05T17:26:53.195Z,20.51
2023-03-05T17:29:22.560Z,20.17
2023-03-05T17:31:53.327Z,20.55
2023-03-05T17:34:33.187Z,20.90
2023-03-05T17:37:04.901Z,20.05
2023-03-05T17:39:33.804Z,20.20
2023-03-05T17:42:01.835Z,23.95
2023-03-05T17:44:29.880Z,22.01
2023-03-05T17:46:57.838Z,18.81
2023-03-05T17:49:25.993Z,17.88
2023-03-05T17:51:53.813Z,18.08
2023-03-05T17:54:23.158Z,18.69
2023-03-05T17:56:57.270Z,18.93
2023-03-05T17:59:25.641Z,19.58
2023-03-05T18:01:53.615Z,19.58
2023-03-05T18:04:21.605Z,20.73
2023-03-05T18:06:50.247Z,19.92
2023-03-05T18:09:19.224Z,20.41
2023-03-05T18:11:47.133Z,19.07
2023-03-05T18:14:16.950Z,19.21
2023-03-05T18:16:45.720Z,18.86
2023-03-05T18:19:13.610Z,19.28
2023-03-05T18:21:41.629Z,19.34
2023-03-05T18:24:09.852Z,20.28
2023-03-05T18:26:37.706Z,19.91
2023-03-05T18:29:05.598Z,19.16
2023-03-05T18:31:33.475Z,19.27
2023-03-05T18:34:01.510Z,19.01
2023-03-05T18:36:32.745Z,18.48
2023-03-05T18:39:00.638Z,18.57
2023-03-05T18:41:31.011Z,18.47
2023-03-05T18:43:58.893Z,18.64
2023-03-05T18:46:26.883Z,18.20
2023-03-05T18:48:55.803Z,18.34
2023-03-05T18:51:25.806Z,17.67
2023-03-05T18:53:55.163Z,17.23
2023-03-05T18:56:24.501Z,16.56
2023-03-05T18:58:52.451Z,15.81
2023-03-05T19:01:20.636Z,16.19
2023-03-05T19:03:49.319Z,16.61
2023-03-05T19:06:17.885Z,15.71
2023-03-05T19:08:46.585Z,15.25
2023-03-05T19:11:21.310Z,15.24
2023-03-05T19:13:50.963Z,13.21
2023-03-05T19:16:34.163Z,12.79
2023-03-05T19:19:20.579Z,13.23
2023-03-05T19:21:49.970Z,13.95
2023-03-05T19:24:17.872Z,13.39
2023-03-05T19:26:45.796Z,12.81
2023-03-05T19:29:14.183Z,11.80
2023-03-05T19:31:42.344Z,11.47
2023-03-05T19:34:10.245Z,11.83
2023-03-05T19:36:38.173Z,11.99
2023-03-05T19:39:07.722Z,11.56
2023-03-05T19:41:36.801Z,11.51
2023-03-05T19:44:04.890Z,10.79
2023-03-05T19:46:33.008Z,10.47
2023-03-05T19:49:00.928Z,14.72
2023-03-05T19:51:29.218Z,24.89
2023-03-05T19:53:57.360Z,15.06
2023-03-05T19:56:25.212Z,14.31
2023-03-05T19:58:53.032Z,11.36
2023-03-05T20:01:26.272Z,10.24
2023-03-05T20:03:57.396Z,10.09
2023-03-05T20:06:27.077Z,10.26
2023-03-05T20:08:56.240Z,10.64
2023-03-05T20:11:25.255Z,10.18
2023-03-05T20:13:53.693Z,10.44
2023-03-05T20:16:25.850Z,10.21
2023-03-05T20:18:56.426Z,10.05
2023-03-05T20:21:30.501Z,10.15
2023-03-05T20:24:02.985Z,9.83
2023-03-05T20:26:34.248Z,10.01
2023-03-05T20:29:02.589Z,9.40
2023-03-05T20:31:33.846Z,9.77
2023-03-05T20:34:01.753Z,9.70
2023-03-05T20:36:29.684Z,9.94
2023-03-05T20:38:57.571Z,9.91
2023-03-05T20:41:25.464Z,9.51
2023-03-05T20:43:53.448Z,9.44
2023-03-05T20:46:31.205Z,9.14
2023-03-05T20:49:01.534Z,8.98
2023-03-05T20:51:37.860Z,8.96
2023-03-05T20:54:08.492Z,9.10
2023-03-05T20:56:37.004Z,8.89
2023-03-05T20:59:08.658Z,9.67
2023-03-05T21:01:39.191Z,10.35
2023-03-05T21:04:07.325Z,10.30
2023-03-05T21:06:36.007Z,9.11
2023-03-05T21:09:04.509Z,9.28
2023-03-05T21:11:32.363Z,9.13
2023-03-05T21:14:00.186Z,9.04
2023-03-05T21:16:28.154Z,9.77
2023-03-05T21:18:57.246Z,9.79
2023-03-05T21:21:25.415Z,9.88
2023-03-05T21:23:53.594Z,10.10
2023-03-05T21:26:22.085Z,9.73
2023-03-05T21:28:49.893Z,9.99
2023-03-05T21:31:20.948Z,9.98
2023-03-05T21:33:49.492Z,10.15
2023-03-05T21:36:18.923Z,10.20
2023-03-05T21:38:48.469Z,10.72
2023-03-05T21:41:18.154Z,11.00
2023-03-05T21:43:46.497Z,10.93
2023-03-05T21:46:14.535Z,11.01
2023-03-05T21:48:42.481Z,11.21
2023-03-05T21:51:29.569Z,10.81
2023-03-05T21:54:10.440Z,11.45
2023-03-05T21:56:38.577Z,11.73
2023-03-05T21:59:06.437Z,11.98
2023-03-05T22:01:34.356Z,11.21
2023-03-05T22:04:02.273Z,11.52
2023-03-05T22:06:30.331Z,10.96
2023-03-05T22:08:58.178Z,11.14
2023-03-05T22:11:26.086Z,11.87
2023-03-05T22:13:54.041Z,11.28
2023-03-05T22:16:23.826Z,12.48
2023-03-05T22:18:52.291Z,12.27
2023-03-05T22:21:25.217Z,11.41
2023-03-05T22:23:56.966Z,13.03
2023-03-05T22:26:26.541Z,11.29
2023-03-05T22:28:54.556Z,11.17
2023-03-05T22:31:24.358Z,11.03
2023-03-05T22:33:52.468Z,10.64
2023-03-05T22:36:20.584Z,11.92
2023-03-05T22:38:48.468Z,12.16
2023-03-05T22:41:19.749Z,11.40
2023-03-05T22:43:49.542Z,11.34
2023-03-05T22:46:23.736Z,11.24
2023-03-05T22:48:52.404Z,11.69
2023-03-05T22:51:20.789Z,15.66
2023-03-05T22:53:48.824Z,13.34
2023-03-05T22:56:19.114Z,12.08
2023-03-05T22:58:47.833Z,11.19
2023-03-05T23:01:25.168Z,11.51
2023-03-05T23:04:49.417Z,11.73
2023-03-05T23:07:20.078Z,13.48
2023-03-05T23:10:21.538Z,11.71
2023-03-05T23:12:52.038Z,12.21
2023-03-05T23:15:26.811Z,11.71
2023-03-05T23:17:55.097Z,11.92
2023-03-05T23:20:25.557Z,12.26
2023-03-05T23:22:56.137Z,11.98
2023-03-05T23:25:27.143Z,11.99
2023-03-05T23:27:57.960Z,12.19
2023-03-05T23:30:30.905Z,12.43
2023-03-05T23:33:04.128Z,11.69
2023-03-05T23:35:38.244Z,11.68
2023-03-05T23:38:08.678Z,11.87
2023-03-05T23:40:40.392Z,11.96
2023-03-05T23:43:08.383Z,11.85
2023-03-05T23:45:36.295Z,11.36
2023-03-05T23:48:04.568Z,11.45
2023-03-05T23:50:35.253Z,11.39
2023-03-05T23:53:04.140Z,12.87
2023-03-05T23:55:40.017Z,14.41
2023-03-05T23:58:08.880Z,15.24
