createdAt,value
2022-07-30T00:07:25.543Z,32.80
2022-07-30T00:22:24.365Z,33.10
2022-07-30T00:37:25.891Z,33.00
2022-07-30T00:52:25.341Z,32.90
2022-07-30T01:07:27.894Z,33.10
2022-07-30T01:22:31.584Z,33.10
2022-07-30T01:37:27.427Z,33.00
2022-07-30T01:52:26.790Z,32.90
2022-07-30T02:07:26.650Z,32.80
2022-07-30T02:22:26.588Z,32.70
2022-07-30T02:37:45.162Z,32.40
2022-07-30T02:52:30.165Z,32.20
2022-07-30T03:07:27.855Z,32.00
2022-07-30T03:22:33.731Z,31.90
2022-07-30T03:37:28.781Z,31.90
2022-07-30T03:52:30.019Z,31.80
2022-07-30T04:07:30.428Z,31.90
2022-07-30T04:22:29.643Z,31.70
2022-07-30T04:37:30.045Z,32.00
2022-07-30T04:52:30.246Z,32.50
2022-07-30T05:07:33.037Z,32.50
2022-07-30T05:22:30.796Z,32.20
2022-07-30T05:37:31.266Z,32.40
2022-07-30T05:52:31.403Z,32.60
2022-07-30T06:07:31.644Z,32.90
2022-07-30T06:22:33.266Z,32.90
2022-07-30T06:38:08.135Z,33.40
2022-07-30T06:52:32.813Z,33.70
2022-07-30T07:07:58.075Z,33.90
2022-07-30T07:22:33.324Z,34.20
2022-07-30T07:37:35.975Z,34.70
2022-07-30T07:52:33.926Z,34.80
2022-07-30T08:07:35.657Z,34.90
2022-07-30T08:22:35.948Z,35.10
2022-07-30T08:37:34.783Z,35.30
2022-07-30T08:52:34.753Z,35.50
2022-07-30T09:07:35.773Z,35.30
2022-07-30T09:22:35.741Z,35.40
2022-07-30T09:37:37.473Z,35.60
2022-07-30T09:52:35.921Z,35.70
2022-07-30T10:07:44.273Z,35.70
2022-07-30T10:22:36.569Z,35.70
2022-07-30T10:37:37.477Z,35.60
2022-07-30T10:52:37.663Z,35.60
2022-07-30T11:22:39.014Z,35.40
2022-07-30T11:37:52.691Z,35.30
2022-07-30T11:52:40.129Z,35.30
2022-07-30T12:07:39.781Z,35.20
2022-07-30T12:22:40.136Z,35.30
2022-07-30T12:37:39.886Z,35.40
2022-07-30T12:52:41.996Z,34.70
2022-07-30T13:07:41.405Z,34.30
2022-07-30T13:22:41.513Z,33.60
2022-07-30T13:37:41.829Z,33.30
2022-07-30T13:52:42.015Z,33.50
2022-07-30T14:07:42.373Z,33.00
2022-07-30T14:22:42.755Z,33.10
2022-07-30T14:37:42.849Z,32.80
2022-07-30T14:52:43.656Z,32.60
2022-07-30T15:07:43.571Z,32.70
2022-07-30T15:22:43.805Z,32.50
2022-07-30T15:37:44.170Z,32.40
2022-07-30T15:52:44.532Z,32.30
2022-07-30T16:07:44.896Z,32.30
2022-07-30T16:22:45.060Z,32.10
2022-07-30T16:37:47.825Z,32.30
2022-07-30T16:52:45.852Z,32.40
2022-07-30T17:07:46.049Z,32.50
2022-07-30T17:22:47.549Z,32.10
2022-07-30T17:37:46.757Z,32.60
2022-07-30T17:52:47.115Z,31.20
2022-07-30T18:07:47.402Z,31.50
2022-07-30T18:22:52.204Z,31.60
2022-07-30T18:37:47.912Z,31.30
2022-07-30T18:52:48.334Z,31.10
2022-07-30T19:07:57.574Z,30.90
2022-07-30T19:22:48.776Z,30.70
2022-07-30T19:37:51.201Z,30.80
2022-07-30T19:52:52.229Z,30.30
2022-07-30T20:07:49.818Z,30.80
2022-07-30T21:07:53.501Z,30.50
2022-07-30T21:22:53.157Z,29.50
2022-07-30T21:37:55.998Z,29.80
2022-07-30T21:52:54.756Z,30.50
2022-07-30T22:07:57.171Z,30.60
2022-07-30T22:22:57.088Z,30.50
2022-07-30T22:37:56.731Z,30.80
2022-07-30T23:12:35.423Z,30.90
2022-07-30T23:22:55.634Z,31.00
2022-07-30T23:37:56.070Z,30.80
2022-07-30T23:52:56.340Z,30.90
