createdAt,value
2022-11-28T00:00:54.585Z,4.33
2022-11-28T00:03:25.039Z,3.63
2022-11-28T00:05:59.608Z,4.60
2022-11-28T00:08:29.758Z,3.83
2022-11-28T00:10:59.672Z,4.97
2022-11-28T00:13:29.828Z,5.33
2022-11-28T00:16:03.822Z,5.03
2022-11-28T00:18:34.083Z,3.90
2022-11-28T00:21:04.442Z,5.20
2022-11-28T00:23:34.621Z,5.80
2022-11-28T00:26:08.306Z,4.20
2022-11-28T00:28:38.511Z,9.40
2022-11-28T00:31:15.703Z,6.13
2022-11-28T00:33:47.247Z,5.73
2022-11-28T00:36:18.561Z,5.00
2022-11-28T00:38:48.864Z,4.67
2022-11-28T00:41:20.496Z,3.23
2022-11-28T00:43:53.180Z,4.47
2022-11-28T00:46:26.692Z,3.73
2022-11-28T00:48:56.660Z,3.70
2022-11-28T00:51:28.508Z,3.70
2022-11-28T00:53:59.993Z,5.50
2022-11-28T00:56:31.846Z,3.23
2022-11-28T00:59:02.110Z,3.63
2022-11-28T01:01:36.651Z,5.27
2022-11-28T01:04:09.813Z,5.90
2022-11-28T01:06:42.577Z,2.93
2022-11-28T01:09:14.982Z,7.07
2022-11-28T01:11:46.445Z,3.67
2022-11-28T01:14:16.649Z,3.50
2022-11-28T01:16:49.288Z,5.70
2022-11-28T01:19:20.042Z,3.73
2022-11-28T01:21:50.272Z,3.83
2022-11-28T01:24:20.346Z,4.03
2022-11-28T01:26:50.267Z,3.13
2022-11-28T01:29:20.274Z,4.40
2022-11-28T01:31:52.979Z,5.47
2022-11-28T01:34:22.993Z,6.17
2022-11-28T01:36:52.896Z,6.13
2022-11-28T01:39:22.788Z,4.20
2022-11-28T01:41:52.687Z,6.20
2022-11-28T01:44:58.415Z,6.20
2022-11-28T01:47:33.507Z,4.00
2022-11-28T01:50:03.981Z,3.87
2022-11-28T01:52:34.072Z,4.83
2022-11-28T01:55:05.784Z,3.07
2022-11-28T01:57:36.189Z,4.07
2022-11-28T02:00:10.500Z,4.57
2022-11-28T02:02:50.643Z,7.03
2022-11-28T02:05:22.447Z,3.70
2022-11-28T02:07:54.315Z,4.73
2022-11-28T02:10:28.396Z,6.77
2022-11-28T02:13:16.612Z,4.37
2022-11-28T02:16:01.645Z,5.33
2022-11-28T02:18:51.363Z,4.23
2022-11-28T02:21:43.647Z,4.30
2022-11-28T02:24:41.212Z,4.60
2022-11-28T02:27:39.003Z,5.77
2022-11-28T02:30:18.155Z,5.20
2022-11-28T02:33:09.852Z,5.20
2022-11-28T02:35:52.527Z,4.20
2022-11-28T02:38:31.796Z,5.70
2022-11-28T02:41:09.438Z,4.00
2022-11-28T02:43:45.770Z,4.53
2022-11-28T02:46:19.598Z,5.23
2022-11-28T02:48:58.118Z,4.70
2022-11-28T02:51:34.940Z,4.83
2022-11-28T02:54:07.538Z,6.23
2022-11-28T02:56:37.894Z,4.20
2022-11-28T02:59:08.491Z,6.07
2022-11-28T03:01:42.413Z,3.37
2022-11-28T03:04:29.022Z,6.23
2022-11-28T03:07:10.152Z,4.53
2022-11-28T03:10:04.634Z,5.07
2022-11-28T03:12:44.322Z,4.13
2022-11-28T03:15:16.459Z,5.13
2022-11-28T03:17:55.119Z,4.10
2022-11-28T03:20:39.650Z,4.80
2022-11-28T03:23:17.541Z,5.20
2022-11-28T03:25:58.109Z,4.50
2022-11-28T03:28:33.282Z,5.37
2022-11-28T03:31:06.710Z,4.67
2022-11-28T03:33:40.138Z,5.40
2022-11-28T03:36:17.968Z,6.43
2022-11-28T03:38:53.931Z,5.30
2022-11-28T03:41:28.636Z,5.83
2022-11-28T03:44:01.107Z,6.57
2022-11-28T03:46:44.825Z,5.03
2022-11-28T03:49:18.769Z,4.43
2022-11-28T03:51:56.125Z,7.90
2022-11-28T03:54:31.546Z,5.97
2022-11-28T03:57:07.978Z,3.67
2022-11-28T03:59:41.266Z,5.27
2022-11-28T04:02:19.150Z,5.13
2022-11-28T04:04:56.891Z,4.60
2022-11-28T04:07:35.122Z,5.70
2022-11-28T04:10:09.501Z,4.67
2022-11-28T04:12:49.140Z,4.43
2022-11-28T04:15:23.958Z,4.50
2022-11-28T04:18:01.113Z,5.43
2022-11-28T04:20:38.583Z,4.60
2022-11-28T04:23:15.401Z,3.30
2022-11-28T04:25:51.421Z,4.50
2022-11-28T04:28:26.590Z,4.07
2022-11-28T04:30:59.319Z,5.83
2022-11-28T04:33:31.891Z,5.33
2022-11-28T04:36:04.466Z,5.43
2022-11-28T04:38:38.338Z,5.20
2022-11-28T04:41:13.283Z,5.10
2022-11-28T04:43:46.473Z,4.83
2022-11-28T04:46:21.118Z,5.53
2022-11-28T04:48:51.170Z,8.40
2022-11-28T04:51:25.364Z,6.87
2022-11-28T04:54:07.907Z,7.90
2022-11-28T04:56:46.842Z,5.60
2022-11-28T04:59:17.652Z,5.83
2022-11-28T05:01:50.927Z,5.50
2022-11-28T05:04:21.064Z,4.60
2022-11-28T05:06:51.066Z,5.73
2022-11-28T05:09:23.527Z,5.40
2022-11-28T05:11:53.342Z,5.10
2022-11-28T05:14:23.478Z,5.93
2022-11-28T05:16:53.638Z,5.37
2022-11-28T05:19:23.773Z,5.73
2022-11-28T05:21:53.680Z,7.70
2022-11-28T05:24:31.959Z,5.77
2022-11-28T05:27:02.184Z,7.53
2022-11-28T05:29:32.136Z,5.73
2022-11-28T05:32:02.035Z,5.80
2022-11-28T05:34:32.077Z,5.30
2022-11-28T05:37:01.919Z,5.70
2022-11-28T05:39:34.855Z,5.10
2022-11-28T05:42:04.749Z,4.70
2022-11-28T05:44:34.679Z,7.03
2022-11-28T05:47:04.640Z,4.53
2022-11-28T05:49:34.633Z,4.80
2022-11-28T05:52:04.527Z,4.07
2022-11-28T05:54:37.179Z,4.20
2022-11-28T05:57:09.092Z,3.90
2022-11-28T05:59:40.282Z,5.43
2022-11-28T06:02:10.396Z,6.10
2022-11-28T06:04:42.097Z,8.23
2022-11-28T06:07:12.106Z,5.07
2022-11-28T06:09:45.822Z,5.40
2022-11-28T06:12:15.877Z,4.43
2022-11-28T06:14:45.877Z,5.27
2022-11-28T06:17:16.879Z,7.00
2022-11-28T06:19:48.839Z,5.03
2022-11-28T06:22:19.831Z,5.93
2022-11-28T06:24:53.899Z,5.13
2022-11-28T06:27:23.806Z,7.13
2022-11-28T06:29:54.811Z,6.70
2022-11-28T06:32:24.763Z,8.27
2022-11-28T06:34:55.795Z,6.50
2022-11-28T06:37:25.714Z,9.50
2022-11-28T06:39:59.280Z,8.60
2022-11-28T06:42:29.268Z,5.40
2022-11-28T06:45:00.212Z,7.47
2022-11-28T06:47:30.080Z,5.17
2022-11-28T06:50:02.006Z,5.27
2022-11-28T06:52:31.957Z,6.47
2022-11-28T06:55:06.000Z,5.87
2022-11-28T06:57:36.858Z,6.70
2022-11-28T07:00:09.210Z,6.10
2022-11-28T07:02:42.093Z,6.80
2022-11-28T07:05:13.228Z,6.73
2022-11-28T07:07:53.566Z,8.13
2022-11-28T07:10:29.062Z,7.27
2022-11-28T07:13:05.330Z,7.60
2022-11-28T07:15:36.417Z,8.23
2022-11-28T07:18:08.550Z,8.00
2022-11-28T07:20:39.999Z,8.23
2022-11-28T07:23:10.369Z,6.03
2022-11-28T07:25:44.393Z,8.80
2022-11-28T07:28:14.864Z,6.20
2022-11-28T07:30:45.373Z,13.90
2022-11-28T07:33:16.454Z,7.13
2022-11-28T07:35:47.332Z,7.87
2022-11-28T07:38:17.309Z,9.70
2022-11-28T07:40:50.526Z,7.20
2022-11-28T07:43:21.419Z,9.97
2022-11-28T07:46:00.533Z,8.40
2022-11-28T07:48:33.432Z,8.07
2022-11-28T07:51:09.395Z,9.23
2022-11-28T07:53:39.849Z,8.10
2022-11-28T07:56:15.363Z,8.43
2022-11-28T07:58:47.222Z,7.20
2022-11-28T08:01:19.827Z,9.07
2022-11-28T08:03:56.191Z,9.90
2022-11-28T08:06:29.746Z,9.60
2022-11-28T08:09:02.519Z,11.73
2022-11-28T08:11:36.691Z,7.90
2022-11-28T08:14:06.999Z,7.60
2022-11-28T08:16:37.238Z,8.90
2022-11-28T08:19:08.275Z,9.47
2022-11-28T08:21:38.146Z,7.10
2022-11-28T08:24:10.769Z,9.50
2022-11-28T08:26:43.430Z,11.20
2022-11-28T08:29:14.370Z,17.47
2022-11-28T08:31:45.344Z,15.17
2022-11-28T08:34:15.292Z,17.80
2022-11-28T08:36:47.440Z,12.20
2022-11-28T08:39:25.499Z,13.60
2022-11-28T08:42:00.356Z,8.97
2022-11-28T08:44:31.230Z,6.90
2022-11-28T08:47:01.208Z,8.17
2022-11-28T08:49:32.617Z,8.10
2022-11-28T08:52:03.588Z,11.80
2022-11-28T08:54:33.560Z,13.60
2022-11-28T08:57:07.348Z,10.43
2022-11-28T08:59:37.389Z,12.67
2022-11-28T09:02:08.380Z,12.47
2022-11-28T09:04:38.402Z,7.10
2022-11-28T09:07:09.484Z,7.73
2022-11-28T09:09:40.466Z,7.53
2022-11-28T09:12:13.770Z,10.57
2022-11-28T09:14:43.890Z,11.03
2022-11-28T09:17:15.845Z,7.97
2022-11-28T09:19:46.904Z,9.97
2022-11-28T09:22:17.874Z,8.70
2022-11-28T09:24:47.784Z,7.23
2022-11-28T09:27:22.409Z,9.20
2022-11-28T09:29:53.329Z,8.37
2022-11-28T09:32:24.303Z,8.83
2022-11-28T09:34:55.256Z,16.13
2022-11-28T09:37:26.299Z,11.40
2022-11-28T09:40:12.623Z,7.63
2022-11-28T09:42:47.178Z,15.43
2022-11-28T09:45:20.114Z,9.80
2022-11-28T09:47:56.302Z,12.20
2022-11-28T09:50:30.218Z,10.17
2022-11-28T09:53:05.121Z,14.60
2022-11-28T09:55:42.064Z,9.43
2022-11-28T09:58:21.121Z,10.10
2022-11-28T10:00:59.759Z,8.77
2022-11-28T10:03:39.428Z,12.60
2022-11-28T10:06:19.260Z,9.40
2022-11-28T10:09:11.696Z,10.03
2022-11-28T10:11:52.796Z,11.23
2022-11-28T10:14:57.907Z,11.63
2022-11-28T10:17:39.827Z,13.27
2022-11-28T10:20:17.108Z,14.70
2022-11-28T10:22:51.385Z,11.13
2022-11-28T10:25:27.825Z,12.90
2022-11-28T10:27:59.853Z,12.33
2022-11-28T10:30:39.154Z,10.40
2022-11-28T10:33:24.171Z,10.63
2022-11-28T10:35:59.355Z,12.23
2022-11-28T10:38:31.646Z,12.13
2022-11-28T10:41:07.549Z,16.00
2022-11-28T10:43:46.897Z,14.13
2022-11-28T10:46:45.808Z,15.30
2022-11-28T10:49:45.434Z,13.97
2022-11-28T10:52:22.495Z,11.17
2022-11-28T10:55:07.837Z,11.30
2022-11-28T10:57:45.452Z,10.37
2022-11-28T11:00:18.262Z,9.80
2022-11-28T11:02:54.829Z,10.53
2022-11-28T11:05:29.738Z,10.57
2022-11-28T11:08:02.131Z,11.40
2022-11-28T11:10:38.921Z,12.10
2022-11-28T11:13:17.480Z,9.87
2022-11-28T11:15:48.365Z,10.67
2022-11-28T11:18:28.744Z,10.57
2022-11-28T11:21:17.315Z,11.50
2022-11-28T11:23:48.404Z,12.50
2022-11-28T11:26:26.133Z,12.63
2022-11-28T11:28:59.128Z,12.50
2022-11-28T11:31:34.112Z,12.13
2022-11-28T11:34:09.530Z,11.90
2022-11-28T11:36:40.123Z,14.13
2022-11-28T11:39:23.060Z,11.43
2022-11-28T11:41:54.735Z,10.80
2022-11-28T11:44:34.508Z,9.07
2022-11-28T11:47:07.695Z,9.60
2022-11-28T11:49:41.791Z,10.00
2022-11-28T11:52:20.566Z,9.80
2022-11-28T11:55:00.641Z,10.73
2022-11-28T11:57:35.119Z,11.40
2022-11-28T12:00:10.133Z,13.60
2022-11-28T12:02:47.184Z,19.83
2022-11-28T12:05:23.296Z,14.77
2022-11-28T12:08:00.134Z,13.20
2022-11-28T12:10:33.204Z,14.53
2022-11-28T12:13:04.851Z,10.47
2022-11-28T12:15:45.723Z,12.93
2022-11-28T12:18:28.338Z,11.57
2022-11-28T12:21:14.073Z,10.90
2022-11-28T12:23:58.451Z,12.00
2022-11-28T12:26:35.643Z,10.70
2022-11-28T12:29:29.123Z,11.70
2022-11-28T12:32:11.233Z,11.30
2022-11-28T12:34:52.814Z,12.87
2022-11-28T12:38:09.020Z,10.93
2022-11-28T12:40:38.483Z,11.60
2022-11-28T12:43:25.468Z,9.83
2022-11-28T12:46:02.669Z,10.50
2022-11-28T12:48:52.832Z,15.13
2022-11-28T12:51:33.636Z,12.40
2022-11-28T12:54:19.039Z,13.87
2022-11-28T12:56:59.881Z,13.47
2022-11-28T12:59:36.606Z,12.00
2022-11-28T13:02:23.642Z,14.03
2022-11-28T13:05:15.727Z,14.37
2022-11-28T13:07:55.001Z,15.03
2022-11-28T13:10:34.943Z,14.80
2022-11-28T13:13:11.574Z,11.20
2022-11-28T13:15:54.253Z,13.80
2022-11-28T13:18:35.820Z,13.07
2022-11-28T13:21:18.078Z,13.00
2022-11-28T13:23:54.098Z,16.63
2022-11-28T13:26:43.605Z,11.40
2022-11-28T13:29:26.588Z,11.70
2022-11-28T13:32:03.359Z,13.10
2022-11-28T13:34:34.143Z,14.03
2022-11-28T13:40:09.486Z,12.40
2022-11-28T13:43:07.581Z,14.13
2022-11-28T13:45:40.205Z,11.63
2022-11-28T13:49:12.739Z,11.60
2022-11-28T13:51:32.793Z,14.00
2022-11-28T13:54:46.379Z,11.93
2022-11-28T13:57:32.486Z,13.47
2022-11-28T14:00:10.327Z,12.23
2022-11-28T14:02:48.530Z,11.67
2022-11-28T14:05:36.237Z,18.10
2022-11-28T14:08:10.489Z,11.00
2022-11-28T14:11:01.991Z,10.80
2022-11-28T14:13:55.402Z,11.40
2022-11-28T14:16:45.500Z,11.30
2022-11-28T14:19:34.959Z,14.40
2022-11-28T14:22:20.424Z,12.53
2022-11-28T14:24:59.273Z,13.90
2022-11-28T14:27:32.839Z,11.10
2022-11-28T14:30:04.035Z,11.27
2022-11-28T14:32:43.291Z,12.13
2022-11-28T14:35:20.067Z,13.60
2022-11-28T14:37:57.755Z,12.30
2022-11-28T14:41:11.748Z,12.03
2022-11-28T14:43:42.621Z,13.50
2022-11-28T14:46:28.401Z,20.17
2022-11-28T14:49:25.669Z,17.00
2022-11-28T14:52:41.443Z,14.23
2022-11-28T14:55:06.468Z,15.50
2022-11-28T14:57:53.945Z,18.27
2022-11-28T15:00:27.854Z,13.37
2022-11-28T15:03:16.374Z,17.87
2022-11-28T15:05:54.790Z,25.60
2022-11-28T15:08:45.634Z,25.53
2022-11-28T15:11:41.569Z,20.43
2022-11-28T15:14:22.559Z,28.30
2022-11-28T15:16:58.538Z,21.80
2022-11-28T15:19:33.813Z,20.10
2022-11-28T15:22:06.402Z,16.77
2022-11-28T15:24:38.215Z,16.00
2022-11-28T15:27:26.366Z,17.37
2022-11-28T15:30:04.479Z,15.90
2022-11-28T15:32:39.659Z,16.70
2022-11-28T15:35:16.585Z,15.13
2022-11-28T15:37:56.664Z,19.40
2022-11-28T15:40:33.046Z,24.03
2022-11-28T15:43:08.036Z,15.47
2022-11-28T15:45:42.891Z,18.10
2022-11-28T15:48:30.965Z,16.07
2022-11-28T15:51:09.855Z,13.10
2022-11-28T15:53:45.898Z,25.30
2022-11-28T15:56:19.152Z,21.30
2022-11-28T15:58:52.915Z,22.70
2022-11-28T16:01:27.362Z,15.23
2022-11-28T16:04:05.031Z,15.60
2022-11-28T16:06:42.697Z,13.23
2022-11-28T16:09:29.892Z,17.87
2022-11-28T16:11:59.980Z,15.67
2022-11-28T16:14:36.133Z,18.63
2022-11-28T16:17:12.917Z,14.23
2022-11-28T16:19:46.641Z,13.67
2022-11-28T16:22:22.133Z,18.83
2022-11-28T16:24:56.646Z,21.70
2022-11-28T16:27:36.091Z,14.07
2022-11-28T16:30:29.408Z,16.43
2022-11-28T16:33:03.502Z,16.10
2022-11-28T16:35:38.862Z,16.23
2022-11-28T16:38:19.118Z,15.30
2022-11-28T16:41:02.779Z,12.60
2022-11-28T16:43:38.597Z,16.23
2022-11-28T16:46:22.888Z,16.20
2022-11-28T16:48:59.375Z,16.80
2022-11-28T16:51:38.117Z,18.77
2022-11-28T16:54:35.199Z,21.57
2022-11-28T16:57:15.502Z,16.70
2022-11-28T16:59:46.785Z,17.07
2022-11-28T17:02:20.648Z,17.20
2022-11-28T17:04:52.378Z,17.77
2022-11-28T17:07:26.543Z,19.67
2022-11-28T17:09:58.472Z,15.77
2022-11-28T17:12:36.143Z,21.50
2022-11-28T17:15:16.878Z,17.67
2022-11-28T17:17:48.072Z,23.97
2022-11-28T17:20:20.517Z,17.13
2022-11-28T17:22:56.479Z,18.13
2022-11-28T17:25:28.410Z,15.93
2022-11-28T17:28:00.915Z,17.03
2022-11-28T17:30:34.652Z,17.13
2022-11-28T17:33:06.592Z,15.40
2022-11-28T17:35:45.636Z,18.43
2022-11-28T17:38:16.528Z,21.10
2022-11-28T17:40:46.890Z,22.30
2022-11-28T17:43:24.280Z,19.00
2022-11-28T17:45:54.305Z,18.77
2022-11-28T17:48:24.402Z,20.90
2022-11-28T17:50:57.663Z,20.40
2022-11-28T17:53:27.693Z,23.53
2022-11-28T17:56:01.143Z,16.80
2022-11-28T17:58:33.875Z,18.00
2022-11-28T18:01:12.543Z,20.93
2022-11-28T18:03:42.756Z,20.53
2022-11-28T18:06:18.156Z,20.93
2022-11-28T18:08:49.307Z,22.33
2022-11-28T18:11:22.726Z,23.27
2022-11-28T18:13:58.694Z,18.90
2022-11-28T18:16:30.925Z,15.73
2022-11-28T18:19:00.966Z,14.23
2022-11-28T18:21:31.969Z,21.80
2022-11-28T18:24:04.729Z,18.93
2022-11-28T18:26:34.983Z,17.37
2022-11-28T18:29:09.973Z,18.57
2022-11-28T18:31:40.662Z,15.23
2022-11-28T18:34:11.926Z,16.70
2022-11-28T18:36:43.700Z,21.90
2022-11-28T18:39:17.159Z,19.83
2022-11-28T18:41:47.760Z,19.47
2022-11-28T18:44:21.144Z,19.67
2022-11-28T18:46:52.730Z,19.87
2022-11-28T18:49:22.823Z,21.60
2022-11-28T18:51:57.595Z,16.87
2022-11-28T18:54:31.153Z,21.53
2022-11-28T18:57:01.140Z,20.43
2022-11-28T18:59:34.111Z,19.27
2022-11-28T19:02:04.169Z,16.87
2022-11-28T19:04:34.500Z,22.17
2022-11-28T19:07:04.404Z,20.20
2022-11-28T19:09:34.420Z,17.40
2022-11-28T19:12:05.387Z,20.40
2022-11-28T19:14:42.478Z,21.40
2022-11-28T19:17:12.585Z,24.03
2022-11-28T19:19:47.712Z,20.90
2022-11-28T19:22:18.897Z,20.20
2022-11-28T19:24:49.088Z,18.30
2022-11-28T19:27:19.085Z,21.53
2022-11-28T19:29:55.316Z,23.60
2022-11-28T19:32:28.630Z,23.83
2022-11-28T19:35:00.606Z,23.57
2022-11-28T19:37:30.953Z,25.53
2022-11-28T19:40:08.278Z,23.53
2022-11-28T19:42:44.442Z,28.70
2022-11-28T19:45:17.178Z,27.10
2022-11-28T19:47:48.677Z,25.70
2022-11-28T19:50:19.031Z,44.77
2022-11-28T19:52:52.700Z,41.90
2022-11-28T19:55:28.456Z,31.07
2022-11-28T19:57:59.524Z,26.23
2022-11-28T20:00:32.998Z,29.13
2022-11-28T20:03:04.051Z,22.87
2022-11-28T20:05:35.397Z,24.60
2022-11-28T20:08:06.233Z,25.97
2022-11-28T20:10:38.316Z,24.13
2022-11-28T20:13:09.394Z,22.83
2022-11-28T20:15:44.141Z,27.20
2022-11-28T20:18:20.419Z,26.87
2022-11-28T20:20:52.082Z,24.40
2022-11-28T20:23:23.500Z,24.67
2022-11-28T20:25:54.887Z,27.13
2022-11-28T20:28:28.755Z,25.93
2022-11-28T20:31:02.420Z,28.20
2022-11-28T20:33:32.540Z,33.07
2022-11-28T20:36:10.869Z,37.47
2022-11-28T20:38:42.595Z,27.43
2022-11-28T20:41:14.404Z,28.13
2022-11-28T20:43:44.891Z,27.93
2022-11-28T20:46:25.268Z,24.00
2022-11-28T20:49:01.114Z,26.27
2022-11-28T20:51:34.698Z,28.57
2022-11-28T20:54:05.728Z,29.97
2022-11-28T20:57:04.952Z,28.97
2022-11-28T20:59:29.361Z,31.13
2022-11-28T21:02:05.536Z,26.07
2022-11-28T21:04:35.456Z,32.00
2022-11-28T21:07:09.701Z,28.30
2022-11-28T21:09:40.788Z,30.27
2022-11-28T21:12:20.684Z,32.30
2022-11-28T21:14:52.078Z,32.83
2022-11-28T21:17:26.605Z,31.00
2022-11-28T21:19:59.707Z,30.87
2022-11-28T21:22:29.617Z,26.67
2022-11-28T21:24:59.470Z,29.83
2022-11-28T21:27:32.741Z,28.43
2022-11-28T21:30:02.658Z,28.70
2022-11-28T21:32:39.257Z,31.97
2022-11-28T21:35:13.046Z,30.90
2022-11-28T21:37:47.762Z,29.70
2022-11-28T21:40:17.908Z,33.73
2022-11-28T21:42:47.785Z,30.57
2022-11-28T21:45:18.790Z,26.07
2022-11-28T21:47:51.285Z,25.60
2022-11-28T21:50:22.209Z,26.83
2022-11-28T21:52:52.069Z,28.40
2022-11-28T21:55:25.788Z,28.80
2022-11-28T21:57:55.811Z,24.80
2022-11-28T22:00:52.135Z,27.10
2022-11-28T22:03:21.243Z,30.57
2022-11-28T22:05:52.626Z,29.57
2022-11-28T22:08:22.669Z,28.27
2022-11-28T22:10:52.614Z,25.90
2022-11-28T22:13:22.523Z,27.30
2022-11-28T22:15:52.613Z,26.73
2022-11-28T22:18:27.791Z,29.63
2022-11-28T22:21:06.530Z,29.57
2022-11-28T22:23:41.264Z,27.60
2022-11-28T22:26:12.683Z,30.83
2022-11-28T22:28:50.413Z,28.33
2022-11-28T22:31:23.467Z,28.20
2022-11-28T22:33:57.014Z,32.33
2022-11-28T22:36:26.977Z,29.67
2022-11-28T22:38:59.434Z,28.13
2022-11-28T22:41:30.359Z,31.90
2022-11-28T22:44:04.354Z,27.90
2022-11-28T22:46:35.809Z,26.10
2022-11-28T22:49:09.614Z,35.13
2022-11-28T22:51:41.724Z,32.37
2022-11-28T22:54:15.731Z,28.77
2022-11-28T22:56:46.548Z,30.80
2022-11-28T22:59:18.256Z,36.33
2022-11-28T23:01:48.270Z,37.30
2022-11-28T23:04:21.080Z,31.37
2022-11-28T23:06:50.944Z,30.30
2022-11-28T23:09:22.007Z,26.90
2022-11-28T23:11:53.079Z,27.80
2022-11-28T23:14:22.919Z,28.97
2022-11-28T23:16:53.065Z,29.70
2022-11-28T23:19:26.423Z,28.77
2022-11-28T23:21:57.814Z,29.67
2022-11-28T23:24:27.937Z,29.30
2022-11-28T23:26:58.622Z,36.10
2022-11-28T23:29:28.690Z,32.90
2022-11-28T23:31:58.681Z,26.77
2022-11-28T23:34:32.345Z,28.60
2022-11-28T23:37:03.056Z,27.90
2022-11-28T23:39:32.895Z,31.83
2022-11-28T23:42:07.380Z,34.33
2022-11-28T23:44:37.162Z,30.07
2022-11-28T23:47:07.173Z,28.37
2022-11-28T23:49:39.582Z,27.63
2022-11-28T23:52:09.378Z,26.90
2022-11-28T23:54:39.258Z,27.13
2022-11-28T23:57:09.107Z,24.93
2022-11-28T23:59:38.923Z,27.40
