createdAt,value
2023-07-19T00:00:28.133Z,95238.91
2023-07-19T00:02:56.080Z,95234.84
2023-07-19T00:05:24.081Z,95236.28
2023-07-19T00:07:52.053Z,95227.00
2023-07-19T00:10:20.158Z,95224.78
2023-07-19T00:12:55.946Z,95224.78
2023-07-19T00:15:25.925Z,95218.97
2023-07-19T00:17:53.915Z,95224.97
2023-07-19T00:20:22.017Z,95226.09
2023-07-19T00:22:50.405Z,95213.81
2023-07-19T00:25:18.778Z,95215.84
2023-07-19T00:27:49.770Z,95222.66
2023-07-19T00:30:18.846Z,95215.69
2023-07-19T00:32:48.338Z,95215.06
2023-07-19T00:35:16.513Z,95218.22
2023-07-19T00:37:45.361Z,95218.22
2023-07-19T00:40:14.076Z,95221.06
2023-07-19T00:42:42.129Z,95226.09
2023-07-19T00:45:11.577Z,95224.66
2023-07-19T00:47:40.746Z,95228.13
2023-07-19T00:50:11.277Z,95225.44
2023-07-19T00:52:39.937Z,95226.34
2023-07-19T00:55:09.334Z,95231.72
2023-07-19T00:57:37.701Z,95237.09
2023-07-19T01:00:07.749Z,95246.22
2023-07-19T01:02:36.123Z,95248.44
2023-07-19T01:05:04.348Z,95239.94
2023-07-19T01:07:34.885Z,95247.84
2023-07-19T01:10:02.950Z,95257.78
2023-07-19T01:12:30.902Z,95253.50
2023-07-19T01:14:58.852Z,95248.81
2023-07-19T01:17:26.876Z,95263.94
2023-07-19T01:19:54.921Z,95247.56
2023-07-19T01:22:23.056Z,95253.84
2023-07-19T01:24:52.422Z,95257.50
2023-07-19T01:27:23.410Z,95260.16
2023-07-19T01:29:52.035Z,95263.31
2023-07-19T01:32:20.062Z,95279.41
2023-07-19T01:34:48.222Z,95275.75
2023-07-19T01:37:16.228Z,95273.56
2023-07-19T01:39:44.996Z,95270.25
2023-07-19T01:42:14.396Z,95270.25
2023-07-19T01:44:42.353Z,95266.78
2023-07-19T01:47:10.607Z,95270.00
2023-07-19T01:49:40.941Z,95270.81
2023-07-19T01:52:09.429Z,95271.28
2023-07-19T01:54:37.438Z,95272.22
2023-07-19T01:57:06.887Z,95265.94
2023-07-19T01:59:36.276Z,95265.94
2023-07-19T02:02:04.548Z,95265.00
2023-07-19T02:04:32.932Z,95265.97
2023-07-19T02:07:01.051Z,95263.75
2023-07-19T02:09:30.319Z,95270.69
2023-07-19T02:11:58.314Z,95277.31
2023-07-19T02:14:26.340Z,95275.75
2023-07-19T02:16:55.679Z,95274.19
2023-07-19T02:19:23.688Z,95277.31
2023-07-19T02:21:53.970Z,95284.41
2023-07-19T02:24:22.001Z,95276.69
2023-07-19T02:26:50.500Z,95269.59
2023-07-19T02:29:18.441Z,95282.38
2023-07-19T02:31:46.439Z,95267.41
2023-07-19T02:34:19.925Z,95269.28
2023-07-19T02:36:48.151Z,95277.19
2023-07-19T02:39:16.166Z,95273.56
2023-07-19T02:41:45.754Z,95279.06
2023-07-19T02:44:13.806Z,95274.19
2023-07-19T02:46:41.838Z,95265.22
2023-07-19T02:49:09.889Z,95271.66
2023-07-19T02:51:39.606Z,95258.44
2023-07-19T02:54:07.606Z,95269.78
2023-07-19T02:56:35.631Z,95257.50
2023-07-19T02:59:04.535Z,95250.25
2023-07-19T03:01:32.544Z,95256.72
2023-07-19T03:04:00.997Z,95252.78
2023-07-19T03:06:29.735Z,95252.00
2023-07-19T03:08:59.174Z,95249.00
2023-07-19T03:11:27.164Z,95252.78
2023-07-19T03:13:55.094Z,95256.91
2023-07-19T03:16:23.230Z,95259.09
2023-07-19T03:18:51.424Z,95258.13
2023-07-19T03:21:21.695Z,95243.63
2023-07-19T03:23:50.013Z,95236.91
2023-07-19T03:26:19.366Z,95240.38
2023-07-19T03:28:47.764Z,95257.19
2023-07-19T03:31:16.341Z,95254.03
2023-07-19T03:33:44.424Z,95262.53
2023-07-19T03:36:12.362Z,95245.84
2023-07-19T03:38:40.376Z,95247.41
2023-07-19T03:41:10.251Z,95251.53
2023-07-19T03:43:39.739Z,95265.84
2023-07-19T03:46:08.439Z,95271.50
2023-07-19T03:48:38.979Z,95291.66
2023-07-19T03:51:07.255Z,95268.06
2023-07-19T03:53:36.203Z,95261.59
2023-07-19T03:56:04.420Z,95273.09
2023-07-19T03:58:32.782Z,95281.72
2023-07-19T04:01:04.248Z,95293.63
2023-07-19T04:03:32.631Z,95287.97
2023-07-19T04:06:00.927Z,95306.19
2023-07-19T04:08:29.180Z,95300.50
2023-07-19T04:10:57.171Z,95304.56
2023-07-19T04:13:27.152Z,95354.88
2023-07-19T04:15:55.831Z,95423.16
2023-07-19T04:18:26.273Z,95402.53
2023-07-19T04:20:58.699Z,95421.75
2023-07-19T04:23:28.789Z,95435.69
2023-07-19T04:25:56.955Z,95435.16
2023-07-19T04:28:25.479Z,95429.44
2023-07-19T04:30:53.663Z,95406.56
2023-07-19T04:33:22.072Z,95379.22
2023-07-19T04:35:51.935Z,95359.56
2023-07-19T04:38:20.056Z,95361.88
2023-07-19T04:40:48.182Z,95349.00
2023-07-19T04:43:16.282Z,95333.44
2023-07-19T04:45:49.600Z,95334.53
2023-07-19T04:48:18.566Z,95342.56
2023-07-19T04:50:46.555Z,95348.06
2023-07-19T04:53:15.975Z,95348.72
2023-07-19T04:55:45.021Z,95339.00
2023-07-19T04:58:15.620Z,95319.25
2023-07-19T05:00:43.588Z,95301.59
2023-07-19T05:03:11.949Z,95292.53
2023-07-19T05:05:40.978Z,95271.72
2023-07-19T05:08:09.366Z,95256.94
2023-07-19T05:10:39.833Z,95241.06
2023-07-19T05:13:08.185Z,95221.91
2023-07-19T05:15:36.281Z,95214.50
2023-07-19T05:18:08.935Z,95214.97
2023-07-19T05:20:36.982Z,95217.66
2023-07-19T05:23:05.042Z,95236.81
2023-07-19T05:25:33.094Z,95253.78
2023-07-19T05:28:02.483Z,95260.09
2023-07-19T05:30:30.579Z,95253.50
2023-07-19T05:32:58.589Z,95244.47
2023-07-19T05:35:26.628Z,95244.78
2023-07-19T05:37:54.545Z,95251.06
2023-07-19T05:40:22.563Z,95242.59
2023-07-19T05:42:50.583Z,95251.06
2023-07-19T05:45:20.134Z,95251.38
2023-07-19T05:47:48.141Z,95245.31
2023-07-19T05:50:16.239Z,95247.13
2023-07-19T05:52:44.220Z,95249.16
2023-07-19T05:55:12.260Z,95245.56
2023-07-19T05:57:40.566Z,95240.28
2023-07-19T06:00:20.717Z,95241.00
2023-07-19T06:02:55.052Z,95242.91
2023-07-19T06:05:25.485Z,95243.03
2023-07-19T06:07:54.252Z,95239.59
2023-07-19T06:10:22.445Z,95239.44
2023-07-19T06:12:51.288Z,95237.91
2023-07-19T06:15:19.837Z,95235.75
2023-07-19T06:17:47.912Z,95229.47
2023-07-19T06:20:17.345Z,95233.88
2023-07-19T06:22:45.365Z,95236.53
2023-07-19T06:25:14.059Z,95238.63
2023-07-19T06:27:42.132Z,95240.97
2023-07-19T06:30:11.114Z,95249.03
2023-07-19T06:32:39.168Z,95254.22
2023-07-19T06:35:10.233Z,95247.75
2023-07-19T06:37:39.627Z,95248.38
2023-07-19T06:40:09.089Z,95256.56
2023-07-19T06:42:37.864Z,95256.25
2023-07-19T06:45:06.623Z,95251.69
2023-07-19T06:47:34.674Z,95255.97
2023-07-19T06:50:02.807Z,95250.59
2023-07-19T06:52:30.941Z,95254.03
2023-07-19T06:55:00.287Z,95258.78
2023-07-19T06:57:28.479Z,95250.59
2023-07-19T06:59:56.539Z,95257.53
2023-07-19T07:02:24.633Z,95253.75
2023-07-19T07:04:53.197Z,95256.91
2023-07-19T07:07:21.168Z,95251.22
2023-07-19T07:09:49.322Z,95249.50
2023-07-19T07:12:18.764Z,95244.28
2023-07-19T07:14:49.729Z,95243.00
2023-07-19T07:17:19.138Z,95246.16
2023-07-19T07:19:47.351Z,95253.25
2023-07-19T07:22:15.416Z,95245.22
2023-07-19T07:24:43.359Z,95250.25
2023-07-19T07:27:11.375Z,95245.22
2023-07-19T07:29:43.167Z,95242.06
2023-07-19T07:32:12.985Z,95249.63
2023-07-19T07:34:41.099Z,95250.41
2023-07-19T07:37:09.902Z,95257.50
2023-07-19T07:39:37.968Z,95250.53
2023-07-19T07:42:06.811Z,95256.81
2023-07-19T07:44:34.803Z,95253.50
2023-07-19T07:47:04.264Z,95257.28
2023-07-19T07:49:32.741Z,95258.06
2023-07-19T07:52:00.769Z,95250.72
2023-07-19T07:54:28.774Z,95260.63
2023-07-19T07:56:56.907Z,95255.53
2023-07-19T07:59:24.947Z,95262.00
2023-07-19T08:01:52.925Z,95255.06
2023-07-19T08:04:22.297Z,95256.69
2023-07-19T08:06:50.312Z,95255.91
2023-07-19T08:09:20.266Z,95256.91
2023-07-19T08:11:49.977Z,95246.78
2023-07-19T08:14:18.003Z,95256.09
2023-07-19T08:16:46.005Z,95251.69
2023-07-19T08:19:14.543Z,95251.53
2023-07-19T08:21:44.247Z,95241.78
2023-07-19T08:24:12.625Z,95241.91
2023-07-19T08:26:41.117Z,95243.81
2023-07-19T08:29:09.166Z,95233.28
2023-07-19T08:31:37.562Z,95233.56
2023-07-19T08:34:05.600Z,95239.22
2023-07-19T08:36:33.628Z,95237.66
2023-07-19T08:39:03.261Z,95235.44
2023-07-19T08:41:34.003Z,95237.00
2023-07-19T08:44:02.351Z,95234.03
2023-07-19T08:46:30.387Z,95229.78
2023-07-19T08:48:59.044Z,95229.16
2023-07-19T08:51:27.828Z,95231.97
2023-07-19T08:53:56.102Z,95230.78
2023-07-19T08:56:25.774Z,95246.00
2023-07-19T08:58:53.831Z,95231.78
2023-07-19T09:01:22.519Z,95238.38
2023-07-19T09:03:50.807Z,95245.31
2023-07-19T09:06:25.406Z,95248.22
2023-07-19T09:08:54.155Z,95242.63
2023-07-19T09:11:23.274Z,95244.09
2023-07-19T09:13:55.660Z,95237.00
2023-07-19T09:16:29.030Z,95230.56
2023-07-19T09:18:59.615Z,95233.19
2023-07-19T09:21:35.221Z,95238.28
2023-07-19T09:24:06.050Z,95219.78
2023-07-19T09:26:49.470Z,95224.78
2023-07-19T09:29:19.273Z,95222.31
2023-07-19T09:31:57.478Z,95224.13
2023-07-19T09:34:28.953Z,95218.31
2023-07-19T09:36:57.418Z,95219.50
2023-07-19T09:39:25.436Z,95214.34
2023-07-19T09:41:54.130Z,95221.03
2023-07-19T09:44:23.894Z,95214.00
2023-07-19T09:46:52.225Z,95212.69
2023-07-19T09:49:20.229Z,95210.72
2023-07-19T09:51:49.909Z,95204.56
2023-07-19T09:54:18.645Z,95197.25
2023-07-19T09:56:46.776Z,95190.19
2023-07-19T09:59:16.687Z,95192.88
2023-07-19T10:01:46.362Z,95194.88
2023-07-19T10:04:25.745Z,95181.63
2023-07-19T10:07:05.005Z,95182.25
2023-07-19T10:09:43.146Z,95183.63
2023-07-19T10:12:25.654Z,95186.75
2023-07-19T10:14:55.296Z,95188.53
2023-07-19T10:17:25.810Z,95178.03
2023-07-19T10:19:59.666Z,95175.38
2023-07-19T10:22:54.032Z,95179.81
2023-07-19T10:25:28.621Z,95178.84
2023-07-19T10:28:05.434Z,95173.69
2023-07-19T10:30:53.458Z,95178.94
2023-07-19T10:33:24.265Z,95178.06
2023-07-19T10:35:53.459Z,95171.09
2023-07-19T10:38:24.037Z,95167.31
2023-07-19T10:40:57.392Z,95164.16
2023-07-19T10:43:44.956Z,95166.41
2023-07-19T10:46:14.676Z,95166.28
2023-07-19T10:48:44.414Z,95165.63
2023-07-19T10:51:12.580Z,95164.56
2023-07-19T10:53:46.124Z,95165.06
2023-07-19T10:56:15.376Z,95169.13
2023-07-19T10:58:43.999Z,95170.22
2023-07-19T11:01:13.493Z,95154.34
2023-07-19T11:03:44.090Z,95163.41
2023-07-19T11:06:13.711Z,95163.97
2023-07-19T11:08:42.181Z,95161.94
2023-07-19T11:11:13.967Z,95159.94
2023-07-19T11:13:42.076Z,95156.91
2023-07-19T11:16:10.140Z,95161.38
2023-07-19T11:18:39.619Z,95150.97
2023-07-19T11:21:08.726Z,95154.09
2023-07-19T11:23:42.595Z,95173.81
2023-07-19T11:26:13.131Z,95168.44
2023-07-19T11:28:45.545Z,95165.88
2023-07-19T11:31:29.087Z,95167.34
2023-07-19T11:34:02.682Z,95156.34
2023-07-19T11:36:31.185Z,95160.59
2023-07-19T11:39:00.577Z,95164.16
2023-07-19T11:41:32.037Z,95157.19
2023-07-19T11:44:00.110Z,95160.28
2023-07-19T11:46:28.136Z,95157.31
2023-07-19T11:48:56.143Z,95157.09
2023-07-19T11:51:24.604Z,95158.94
2023-07-19T11:53:52.787Z,95150.72
2023-07-19T11:56:22.118Z,95150.66
2023-07-19T11:58:50.461Z,95146.03
2023-07-19T12:01:20.344Z,95159.69
2023-07-19T12:03:48.679Z,95141.31
2023-07-19T12:06:16.815Z,95139.19
2023-07-19T12:08:45.407Z,95142.47
2023-07-19T12:11:14.081Z,95144.22
2023-07-19T12:13:43.376Z,95137.06
2023-07-19T12:16:11.401Z,95142.97
2023-07-19T12:18:40.197Z,95147.25
2023-07-19T12:21:08.267Z,95142.53
2023-07-19T12:23:40.634Z,95140.47
2023-07-19T12:26:10.316Z,95140.41
2023-07-19T12:28:38.661Z,95136.50
2023-07-19T12:31:09.293Z,95132.69
2023-07-19T12:33:37.323Z,95134.94
2023-07-19T12:36:05.932Z,95134.00
2023-07-19T12:38:35.084Z,95141.59
2023-07-19T12:41:03.153Z,95140.16
2023-07-19T12:43:31.109Z,95126.94
2023-07-19T12:45:59.433Z,95137.56
2023-07-19T12:48:28.727Z,95133.75
2023-07-19T12:50:56.909Z,95126.13
2023-07-19T12:53:25.502Z,95143.50
2023-07-19T12:55:54.970Z,95138.66
2023-07-19T12:58:24.202Z,95141.34
2023-07-19T13:00:52.436Z,95143.56
2023-07-19T13:03:21.700Z,95139.44
2023-07-19T13:05:51.338Z,95138.75
2023-07-19T13:08:19.436Z,95138.75
2023-07-19T13:10:47.428Z,95142.69
2023-07-19T13:13:16.951Z,95136.41
2023-07-19T13:15:45.085Z,95144.47
2023-07-19T13:18:13.047Z,95149.41
2023-07-19T13:20:41.080Z,95156.53
2023-07-19T13:23:11.933Z,95146.56
2023-07-19T13:25:40.407Z,95147.16
2023-07-19T13:28:08.793Z,95142.00
2023-07-19T13:30:38.859Z,95147.38
2023-07-19T13:33:07.111Z,95146.25
2023-07-19T13:38:07.397Z,95144.34
2023-07-19T13:40:36.984Z,95144.13
2023-07-19T13:43:05.004Z,95141.09
2023-07-19T13:45:35.181Z,95139.31
2023-07-19T13:48:03.340Z,95128.03
2023-07-19T13:50:31.319Z,95136.31
2023-07-19T13:53:01.284Z,95135.06
2023-07-19T13:55:29.348Z,95133.75
2023-07-19T13:57:58.735Z,95135.81
2023-07-19T14:00:26.764Z,95128.22
2023-07-19T14:02:55.053Z,95125.88
2023-07-19T14:05:23.994Z,95130.13
2023-07-19T14:07:54.726Z,95129.00
2023-07-19T14:10:22.861Z,95132.97
2023-07-19T14:12:59.419Z,95119.06
2023-07-19T14:15:29.653Z,95119.63
2023-07-19T14:17:57.615Z,95120.34
2023-07-19T14:20:26.932Z,95121.13
2023-07-19T14:22:55.353Z,95124.66
2023-07-19T14:25:23.570Z,95121.53
2023-07-19T14:27:51.567Z,95127.38
2023-07-19T14:30:20.268Z,95126.94
2023-07-19T14:32:49.639Z,95121.19
2023-07-19T14:35:17.678Z,95125.72
2023-07-19T14:37:45.825Z,95130.09
2023-07-19T14:40:15.424Z,95129.19
2023-07-19T14:42:44.703Z,95124.88
2023-07-19T14:45:12.681Z,95130.94
2023-07-19T14:47:40.660Z,95126.16
2023-07-19T14:50:11.182Z,95130.78
2023-07-19T14:52:42.685Z,95126.97
2023-07-19T14:55:11.197Z,95133.53
2023-07-19T14:57:39.165Z,95127.13
2023-07-19T15:00:13.309Z,95134.06
2023-07-19T15:02:42.466Z,95126.34
2023-07-19T15:05:12.464Z,95137.38
2023-07-19T15:07:44.666Z,95125.72
2023-07-19T15:10:13.227Z,95126.69
2023-07-19T15:12:43.952Z,95126.00
2023-07-19T15:15:13.155Z,95129.03
2023-07-19T15:17:42.493Z,95132.09
2023-07-19T15:20:12.980Z,95122.44
2023-07-19T15:22:42.147Z,95142.06
2023-07-19T15:25:10.727Z,95132.63
2023-07-19T15:27:38.869Z,95125.59
2023-07-19T15:30:08.491Z,95126.72
2023-07-19T15:32:36.585Z,95127.03
2023-07-19T15:35:04.910Z,95125.88
2023-07-19T15:37:34.231Z,95122.88
2023-07-19T15:40:02.276Z,95121.03
2023-07-19T15:42:30.504Z,95119.78
2023-07-19T15:44:58.502Z,95124.00
2023-07-19T15:47:26.931Z,95123.28
2023-07-19T15:49:54.912Z,95123.34
2023-07-19T15:52:22.884Z,95117.91
2023-07-19T15:54:52.347Z,95124.69
2023-07-19T15:57:20.373Z,95118.25
2023-07-19T15:59:48.335Z,95116.69
2023-07-19T16:02:17.995Z,95112.44
2023-07-19T16:04:46.046Z,95113.38
2023-07-19T16:07:14.675Z,95110.34
2023-07-19T16:09:42.770Z,95102.25
2023-07-19T16:12:12.547Z,95106.25
2023-07-19T16:14:40.507Z,95102.59
2023-07-19T16:17:08.428Z,95103.28
2023-07-19T16:19:36.356Z,95099.66
2023-07-19T16:22:04.317Z,95100.41
2023-07-19T16:24:32.378Z,95095.19
2023-07-19T16:27:00.376Z,95105.66
2023-07-19T16:29:29.752Z,95116.72
2023-07-19T16:31:57.793Z,95103.72
2023-07-19T16:34:25.743Z,95103.13
2023-07-19T16:36:53.713Z,95108.19
2023-07-19T16:39:21.854Z,95096.00
2023-07-19T16:41:49.918Z,95096.59
2023-07-19T16:44:18.268Z,95099.38
2023-07-19T16:46:47.616Z,95099.28
2023-07-19T16:49:15.689Z,95089.81
2023-07-19T16:51:43.675Z,95089.41
2023-07-19T16:54:11.615Z,95094.72
2023-07-19T16:56:39.558Z,95087.53
2023-07-19T16:59:07.487Z,95097.72
2023-07-19T17:01:35.606Z,95090.34
2023-07-19T17:04:05.493Z,95101.84
2023-07-19T17:06:33.449Z,95090.19
2023-07-19T17:09:01.433Z,95080.88
2023-07-19T17:11:29.450Z,95093.84
2023-07-19T17:13:57.410Z,95096.59
2023-07-19T17:16:25.434Z,95099.63
2023-07-19T17:19:05.819Z,95088.47
2023-07-19T17:21:45.574Z,95095.38
2023-07-19T17:24:13.972Z,95096.16
2023-07-19T17:26:42.013Z,95098.78
2023-07-19T17:29:10.000Z,95095.75
2023-07-19T17:31:38.132Z,95104.19
2023-07-19T17:34:06.179Z,95101.84
2023-07-19T17:36:34.204Z,95096.97
2023-07-19T17:39:03.562Z,95099.03
2023-07-19T17:41:31.750Z,95107.06
2023-07-19T17:44:00.478Z,95104.91
2023-07-19T17:46:28.521Z,95108.63
2023-07-19T17:48:56.442Z,95112.03
2023-07-19T17:51:24.584Z,95110.88
2023-07-19T17:53:52.706Z,95112.00
2023-07-19T17:56:22.068Z,95122.22
2023-07-19T17:58:51.291Z,95116.53
2023-07-19T18:01:21.227Z,95120.84
2023-07-19T18:03:50.625Z,95119.56
2023-07-19T18:06:19.176Z,95130.75
2023-07-19T18:08:47.252Z,95131.50
2023-07-19T18:11:15.398Z,95136.00
2023-07-19T18:13:44.776Z,95132.84
2023-07-19T18:16:12.768Z,95140.50
2023-07-19T18:18:40.725Z,95136.69
2023-07-19T18:21:08.714Z,95151.81
2023-07-19T18:23:38.380Z,95143.72
2023-07-19T18:26:07.970Z,95143.47
2023-07-19T18:28:37.416Z,95141.19
2023-07-19T18:31:06.862Z,95151.44
2023-07-19T18:33:34.961Z,95152.16
2023-07-19T18:36:02.969Z,95158.50
2023-07-19T18:38:30.964Z,95158.22
2023-07-19T18:40:59.316Z,95162.75
2023-07-19T18:43:27.667Z,95162.44
2023-07-19T18:45:55.704Z,95166.00
2023-07-19T18:48:25.276Z,95167.06
2023-07-19T18:50:53.280Z,95166.72
2023-07-19T18:53:23.122Z,95183.16
2023-07-19T18:55:51.328Z,95182.97
2023-07-19T18:58:19.825Z,95162.50
2023-07-19T19:00:49.262Z,95158.09
2023-07-19T19:03:17.537Z,95152.97
2023-07-19T19:05:47.714Z,95153.34
2023-07-19T19:08:17.355Z,95156.84
2023-07-19T19:10:45.402Z,95155.34
2023-07-19T19:13:13.638Z,95156.78
2023-07-19T19:15:41.641Z,95161.13
2023-07-19T19:18:09.851Z,95166.38
2023-07-19T19:20:37.913Z,95169.25
2023-07-19T19:23:08.064Z,95171.06
2023-07-19T19:25:36.311Z,95164.78
2023-07-19T19:28:04.598Z,95169.59
2023-07-19T19:30:32.690Z,95172.09
2023-07-19T19:33:00.802Z,95171.19
2023-07-19T19:35:29.344Z,95178.47
2023-07-19T19:37:57.323Z,95179.03
2023-07-19T19:40:27.409Z,95181.97
2023-07-19T19:42:55.407Z,95179.94
2023-07-19T19:45:23.386Z,95180.13
2023-07-19T19:47:51.384Z,95181.69
2023-07-19T19:50:19.354Z,95180.47
2023-07-19T19:52:59.085Z,95188.25
2023-07-19T19:58:03.897Z,95187.69
2023-07-19T20:00:31.852Z,95189.94
2023-07-19T20:08:01.710Z,95193.59
2023-07-19T20:10:29.891Z,95193.91
2023-07-19T20:12:59.665Z,95194.25
2023-07-19T20:15:27.833Z,95191.75
2023-07-19T20:18:19.423Z,95187.16
2023-07-19T20:20:43.830Z,95187.66
2023-07-19T20:23:13.370Z,95182.28
2023-07-19T20:25:47.865Z,95193.47
2023-07-19T20:28:30.830Z,95203.38
2023-07-19T20:31:05.852Z,95205.56
2023-07-19T20:33:34.955Z,95201.47
2023-07-19T20:36:05.865Z,95204.75
2023-07-19T20:43:37.482Z,95205.28
2023-07-19T20:46:07.609Z,95200.56
2023-07-19T20:48:38.349Z,95203.19
2023-07-19T20:51:10.903Z,95205.84
2023-07-19T20:53:39.346Z,95196.41
2023-07-19T20:56:07.930Z,95193.94
2023-07-19T20:58:37.395Z,95198.00
2023-07-19T21:01:05.811Z,95198.63
2023-07-19T21:03:34.338Z,95193.94
2023-07-19T21:06:03.441Z,95194.53
2023-07-19T21:08:31.479Z,95191.22
2023-07-19T21:10:59.474Z,95195.28
2023-07-19T21:13:27.704Z,95192.13
2023-07-19T21:15:57.124Z,95196.06
2023-07-19T21:18:25.131Z,95193.72
2023-07-19T21:20:53.082Z,95190.44
2023-07-19T21:23:21.118Z,95186.72
2023-07-19T21:25:49.470Z,95185.31
2023-07-19T21:28:17.662Z,95185.59
2023-07-19T21:30:45.677Z,95190.41
2023-07-19T21:33:15.434Z,95187.44
2023-07-19T21:35:43.448Z,95183.66
2023-07-19T21:38:11.485Z,95177.22
2023-07-19T21:40:39.614Z,95177.72
2023-07-19T21:43:08.237Z,95170.78
2023-07-19T21:45:36.772Z,95181.47
2023-07-19T21:48:06.000Z,95189.00
2023-07-19T21:50:35.523Z,95188.06
2023-07-19T21:53:03.631Z,95185.53
2023-07-19T21:55:31.801Z,95187.72
2023-07-19T21:58:00.160Z,95196.84
2023-07-19T22:00:41.596Z,95191.34
2023-07-19T22:03:12.022Z,95188.59
2023-07-19T22:05:42.055Z,95192.03
2023-07-19T22:08:10.172Z,95195.81
2023-07-19T22:10:38.490Z,95194.84
2023-07-19T22:13:08.363Z,95192.66
2023-07-19T22:15:36.874Z,95207.09
2023-07-19T22:18:18.544Z,95204.91
2023-07-19T22:20:50.111Z,95202.34
2023-07-19T22:23:19.245Z,95206.09
2023-07-19T22:25:49.423Z,95206.25
2023-07-19T22:28:30.216Z,95204.16
2023-07-19T22:30:58.495Z,95207.44
2023-07-19T22:33:26.490Z,95208.22
2023-07-19T22:35:55.875Z,95208.53
2023-07-19T22:38:23.989Z,95207.56
2023-07-19T22:40:51.966Z,95206.59
2023-07-19T22:43:19.902Z,95204.06
2023-07-19T22:45:47.881Z,95200.41
2023-07-19T22:48:15.889Z,95196.97
2023-07-19T22:50:43.848Z,95199.31
2023-07-19T22:53:14.097Z,95201.69
2023-07-19T22:55:42.109Z,95204.19
2023-07-19T22:58:10.226Z,95197.88
2023-07-19T23:00:38.215Z,95197.97
2023-07-19T23:03:06.340Z,95190.13
2023-07-19T23:05:37.330Z,95189.63
2023-07-19T23:08:05.848Z,95194.91
2023-07-19T23:10:35.329Z,95192.75
2023-07-19T23:13:03.299Z,95207.09
2023-07-19T23:15:31.351Z,95204.34
2023-07-19T23:18:00.151Z,95198.06
2023-07-19T23:20:28.225Z,95195.47
2023-07-19T23:22:57.176Z,95194.63
2023-07-19T23:25:25.285Z,95198.78
2023-07-19T23:27:55.189Z,95197.56
2023-07-19T23:30:23.381Z,95196.97
2023-07-19T23:32:52.014Z,95195.38
2023-07-19T23:35:20.254Z,95199.25
2023-07-19T23:37:48.212Z,95193.44
2023-07-19T23:40:16.327Z,95195.03
2023-07-19T23:42:44.420Z,95198.78
2023-07-19T23:45:13.784Z,95195.63
2023-07-19T23:47:41.915Z,95196.19
2023-07-19T23:50:10.418Z,95195.41
2023-07-19T23:52:38.422Z,95194.06
2023-07-19T23:55:07.649Z,95193.06
2023-07-19T23:57:35.709Z,95194.13
