createdAt,value
2017-09-18T00:02:01.034Z,0
2017-09-18T00:04:02.439Z,0
2017-09-18T00:06:03.851Z,0
2017-09-18T00:08:05.281Z,0
2017-09-18T00:10:06.706Z,0
2017-09-18T00:12:08.243Z,0
2017-09-18T00:14:09.709Z,0
2017-09-18T00:16:11.173Z,0
2017-09-18T00:18:12.600Z,0
2017-09-18T00:20:14.124Z,0
2017-09-18T00:22:15.703Z,0
2017-09-18T00:24:17.239Z,0
2017-09-18T00:26:18.808Z,0
2017-09-18T00:28:20.383Z,0
2017-09-18T00:30:21.900Z,0
2017-09-18T00:32:23.380Z,0
2017-09-18T00:34:24.955Z,0
2017-09-18T00:36:26.441Z,0
2017-09-18T00:38:27.931Z,0
2017-09-18T00:40:29.583Z,0
2017-09-18T00:42:31.125Z,0
2017-09-18T00:44:32.660Z,0
2017-09-18T00:46:34.203Z,0
2017-09-18T00:48:35.688Z,0
2017-09-18T00:51:18.102Z,0
2017-09-18T00:53:19.518Z,0
2017-09-18T00:55:20.933Z,0
2017-09-18T00:57:22.343Z,0
2017-09-18T00:59:23.766Z,0
2017-09-18T01:01:25.182Z,0
2017-09-18T01:03:26.603Z,0
2017-09-18T01:05:28.012Z,0
2017-09-18T01:07:29.429Z,0
2017-09-18T01:09:30.848Z,0
2017-09-18T01:11:32.259Z,0
2017-09-18T01:13:33.676Z,0
2017-09-18T01:15:35.370Z,0
2017-09-18T01:17:36.780Z,0
2017-09-18T01:19:38.240Z,0
2017-09-18T01:21:39.652Z,0
2017-09-18T01:24:22.043Z,0
2017-09-18T01:26:23.457Z,0
2017-09-18T01:28:24.876Z,0
2017-09-18T01:30:26.291Z,0
2017-09-18T01:32:27.706Z,0
2017-09-18T01:34:29.309Z,0
2017-09-18T01:36:30.805Z,0
2017-09-18T01:38:32.198Z,0
2017-09-18T01:40:33.623Z,0
2017-09-18T01:42:35.038Z,0
2017-09-18T01:44:36.471Z,0
2017-09-18T01:46:37.898Z,0
2017-09-18T01:48:39.311Z,0
2017-09-18T01:50:40.733Z,0
2017-09-18T01:52:42.151Z,0
2017-09-18T01:54:43.571Z,0
2017-09-18T01:56:45.016Z,0
2017-09-18T01:58:46.438Z,0
2017-09-18T02:00:47.916Z,0
2017-09-18T02:02:49.493Z,0
2017-09-18T02:04:51.006Z,0
2017-09-18T02:06:52.442Z,0
2017-09-18T02:08:53.846Z,0
2017-09-18T02:11:37.408Z,0
2017-09-18T02:13:39.476Z,0
2017-09-18T02:15:41.101Z,0
2017-09-18T02:17:42.534Z,0
2017-09-18T02:19:43.944Z,0
2017-09-18T02:21:45.470Z,0
2017-09-18T02:23:47.041Z,0
2017-09-18T02:25:48.461Z,0
2017-09-18T02:27:49.873Z,0
2017-09-18T02:29:51.372Z,0
2017-09-18T02:31:52.783Z,0
2017-09-18T02:33:54.195Z,0
2017-09-18T02:35:55.619Z,0
2017-09-18T02:37:57.028Z,0
2017-09-18T02:39:58.551Z,0
2017-09-18T02:42:00.096Z,0
2017-09-18T02:44:01.585Z,0
2017-09-18T02:46:03.036Z,0
2017-09-18T02:48:04.484Z,0
2017-09-18T02:50:06.074Z,0
2017-09-18T02:52:07.586Z,0
2017-09-18T02:54:09.163Z,0
2017-09-18T02:56:11.069Z,0
2017-09-18T02:58:53.440Z,0
2017-09-18T03:00:54.856Z,0
2017-09-18T03:02:56.266Z,0
2017-09-18T03:04:57.685Z,0
2017-09-18T03:06:59.100Z,0
2017-09-18T03:09:00.674Z,0
2017-09-18T03:11:02.123Z,0
2017-09-18T03:13:44.557Z,0
2017-09-18T03:15:45.975Z,0
2017-09-18T03:17:47.427Z,0
2017-09-18T03:19:48.901Z,0
2017-09-18T03:21:50.311Z,0
2017-09-18T03:23:51.742Z,0
2017-09-18T03:25:53.136Z,0
2017-09-18T03:27:54.552Z,0
2017-09-18T03:29:55.954Z,0
2017-09-18T03:31:57.403Z,0
2017-09-18T03:33:58.820Z,0
2017-09-18T03:36:00.243Z,0
2017-09-18T03:38:01.663Z,0
2017-09-18T03:40:03.087Z,0
2017-09-18T03:42:04.505Z,0
2017-09-18T03:44:05.916Z,0
2017-09-18T03:46:07.450Z,0
2017-09-18T03:48:08.815Z,0
2017-09-18T03:50:10.223Z,0
2017-09-18T03:52:11.638Z,0
2017-09-18T03:54:13.048Z,0
2017-09-18T03:56:14.467Z,0
2017-09-18T03:58:15.879Z,0
2017-09-18T04:00:17.289Z,0
2017-09-18T04:02:18.725Z,0
2017-09-18T04:04:20.654Z,0
2017-09-18T04:06:22.061Z,0
2017-09-18T04:08:23.484Z,0
2017-09-18T04:10:24.899Z,0
2017-09-18T04:12:26.321Z,0
2017-09-18T04:14:27.739Z,0
2017-09-18T04:16:29.206Z,0
2017-09-18T04:18:30.811Z,0
2017-09-18T04:20:32.241Z,0
2017-09-18T04:22:33.774Z,0
2017-09-18T04:24:35.272Z,0
2017-09-18T04:26:36.814Z,0
2017-09-18T04:28:38.341Z,0
2017-09-18T04:30:39.934Z,0
2017-09-18T04:32:41.480Z,0
2017-09-18T04:34:43.039Z,0
2017-09-18T04:36:44.544Z,0
2017-09-18T04:38:46.071Z,0
2017-09-18T04:40:47.556Z,0
2017-09-18T04:42:49.010Z,0
2017-09-18T04:44:50.804Z,0
2017-09-18T04:46:52.403Z,0
2017-09-18T04:48:53.930Z,0
2017-09-18T04:50:55.878Z,0
2017-09-18T04:52:57.375Z,0
2017-09-18T04:54:58.890Z,0
2017-09-18T04:57:00.435Z,0
2017-09-18T04:59:01.979Z,0
2017-09-18T05:01:03.521Z,0
2017-09-18T05:03:05.044Z,0
2017-09-18T05:05:06.528Z,0
2017-09-18T05:07:08.005Z,0
2017-09-18T05:09:09.588Z,0
2017-09-18T05:11:11.106Z,0
2017-09-18T05:13:12.616Z,0
2017-09-18T05:15:14.124Z,0
2017-09-18T05:17:15.627Z,0
2017-09-18T05:19:58.045Z,0
2017-09-18T05:21:59.434Z,0
2017-09-18T05:24:00.848Z,0
2017-09-18T05:26:02.276Z,0
2017-09-18T05:28:03.742Z,0
2017-09-18T05:30:05.150Z,0
2017-09-18T05:32:06.565Z,0
2017-09-18T05:34:07.993Z,0
2017-09-18T05:36:50.410Z,0
2017-09-18T05:38:52.845Z,0
2017-09-18T05:40:54.274Z,0
2017-09-18T05:42:55.684Z,0
2017-09-18T05:44:57.095Z,0
2017-09-18T05:46:58.664Z,0
2017-09-18T05:49:00.198Z,0
2017-09-18T05:51:01.695Z,0
2017-09-18T05:53:03.223Z,0
2017-09-18T05:55:04.725Z,0
2017-09-18T05:57:06.213Z,0
2017-09-18T05:59:07.905Z,0
2017-09-18T06:01:09.363Z,5
2017-09-18T06:03:10.826Z,5
2017-09-18T06:05:12.890Z,5
2017-09-18T06:07:55.335Z,5
2017-09-18T06:09:56.748Z,5
2017-09-18T06:11:58.163Z,5
2017-09-18T06:13:59.818Z,5
2017-09-18T06:16:01.366Z,5
2017-09-18T06:18:02.791Z,10
2017-09-18T06:20:04.208Z,10
2017-09-18T06:22:05.635Z,15
2017-09-18T06:24:48.034Z,15
2017-09-18T06:26:49.448Z,15
2017-09-18T06:28:50.866Z,15
2017-09-18T06:30:52.287Z,15
2017-09-18T06:32:53.705Z,10
2017-09-18T06:34:55.121Z,10
2017-09-18T06:36:56.534Z,10
2017-09-18T06:38:57.962Z,10
2017-09-18T06:40:59.378Z,15
2017-09-18T06:43:00.795Z,10
2017-09-18T06:45:02.216Z,10
2017-09-18T06:47:03.631Z,10
2017-09-18T06:49:05.421Z,15
2017-09-18T06:51:06.845Z,10
2017-09-18T06:53:08.295Z,10
2017-09-18T06:55:09.715Z,10
2017-09-18T06:57:11.174Z,5
2017-09-18T06:59:12.793Z,5
2017-09-18T07:01:14.285Z,5
2017-09-18T07:03:15.734Z,5
2017-09-18T07:05:17.232Z,5
2017-09-18T07:07:18.751Z,10
2017-09-18T07:09:20.270Z,10
2017-09-18T07:12:04.644Z,15
2017-09-18T07:14:06.323Z,15
2017-09-18T07:16:07.713Z,20
2017-09-18T07:18:09.139Z,25
2017-09-18T07:20:10.534Z,25
2017-09-18T07:22:12.545Z,25
2017-09-18T07:24:14.438Z,25
2017-09-18T07:26:16.020Z,20
2017-09-18T07:28:17.491Z,20
2017-09-18T07:30:19.094Z,20
2017-09-18T07:32:20.607Z,20
2017-09-18T07:34:22.128Z,15
2017-09-18T07:36:23.861Z,15
2017-09-18T07:38:25.405Z,15
2017-09-18T07:40:26.910Z,15
2017-09-18T07:43:10.326Z,15
2017-09-18T07:45:12.212Z,15
2017-09-18T07:47:13.585Z,15
2017-09-18T07:49:14.999Z,15
2017-09-18T07:51:16.432Z,15
2017-09-18T07:53:17.885Z,15
2017-09-18T07:55:19.301Z,15
2017-09-18T07:57:20.746Z,15
2017-09-18T07:59:22.179Z,15
2017-09-18T08:01:23.581Z,15
2017-09-18T08:03:25.003Z,15
2017-09-18T08:05:26.516Z,15
2017-09-18T08:07:27.979Z,15
2017-09-18T08:09:29.505Z,20
2017-09-18T08:11:30.968Z,20
2017-09-18T08:13:32.413Z,20
2017-09-18T08:15:33.882Z,20
2017-09-18T08:17:35.464Z,20
2017-09-18T08:19:36.922Z,20
2017-09-18T08:21:38.403Z,20
2017-09-18T08:23:39.827Z,25
2017-09-18T08:25:41.277Z,25
2017-09-18T08:27:42.706Z,25
2017-09-18T08:29:44.142Z,30
2017-09-18T08:31:45.571Z,35
2017-09-18T08:33:47.076Z,35
2017-09-18T08:35:48.609Z,35
2017-09-18T08:37:50.232Z,40
2017-09-18T08:39:51.710Z,40
2017-09-18T08:41:53.187Z,45
2017-09-18T08:43:54.739Z,40
2017-09-18T08:45:56.223Z,40
2017-09-18T08:47:57.811Z,40
2017-09-18T08:49:59.405Z,40
2017-09-18T08:52:00.820Z,35
2017-09-18T08:54:02.338Z,40
2017-09-18T08:56:03.800Z,30
2017-09-18T08:58:05.230Z,40
2017-09-18T09:00:06.780Z,45
2017-09-18T09:02:08.484Z,30
2017-09-18T09:04:10.124Z,25
2017-09-18T09:06:11.638Z,30
2017-09-18T09:08:13.460Z,25
2017-09-18T09:10:15.476Z,25
2017-09-18T09:12:16.972Z,30
2017-09-18T09:14:18.460Z,25
2017-09-18T09:16:20.039Z,30
2017-09-18T09:19:02.459Z,30
2017-09-18T09:21:05.169Z,35
2017-09-18T09:23:06.589Z,25
2017-09-18T09:25:08.039Z,25
2017-09-18T09:27:09.461Z,25
2017-09-18T09:29:10.882Z,20
2017-09-18T09:31:12.300Z,25
2017-09-18T09:33:54.702Z,55
2017-09-18T09:35:56.115Z,55
2017-09-18T09:37:57.543Z,35
2017-09-18T09:39:58.960Z,30
2017-09-18T09:42:00.381Z,25
2017-09-18T09:44:02.332Z,25
2017-09-18T09:46:03.904Z,30
2017-09-18T09:48:05.325Z,30
2017-09-18T09:50:06.746Z,35
2017-09-18T09:52:08.161Z,35
2017-09-18T09:54:09.607Z,40
2017-09-18T09:56:11.035Z,35
2017-09-18T09:58:12.469Z,40
2017-09-18T10:00:13.995Z,35
2017-09-18T10:02:15.459Z,35
2017-09-18T10:04:16.972Z,45
2017-09-18T10:06:18.551Z,55
2017-09-18T10:08:20.130Z,65
2017-09-18T10:10:21.704Z,50
2017-09-18T10:12:23.204Z,65
2017-09-18T10:14:24.696Z,65
2017-09-18T10:16:26.196Z,70
2017-09-18T10:18:27.769Z,60
2017-09-18T10:21:11.206Z,40
2017-09-18T10:23:12.738Z,30
2017-09-18T10:25:14.148Z,25
2017-09-18T10:27:15.575Z,25
2017-09-18T10:29:17.096Z,35
2017-09-18T10:31:19.056Z,30
2017-09-18T10:33:20.497Z,30
2017-09-18T10:35:21.947Z,35
2017-09-18T10:37:23.537Z,40
2017-09-18T10:39:25.033Z,35
2017-09-18T10:41:26.494Z,40
2017-09-18T10:43:28.098Z,30
2017-09-18T10:45:29.578Z,30
2017-09-18T10:47:31.027Z,35
2017-09-18T10:49:32.546Z,40
2017-09-18T10:51:34.014Z,55
2017-09-18T10:53:35.503Z,80
2017-09-18T10:55:36.923Z,45
2017-09-18T10:57:38.480Z,35
2017-09-18T10:59:40.072Z,35
2017-09-18T11:01:41.544Z,35
2017-09-18T11:03:43.154Z,45
2017-09-18T11:05:44.570Z,40
2017-09-18T11:07:45.984Z,35
2017-09-18T11:10:28.415Z,30
2017-09-18T11:12:34.084Z,30
2017-09-18T11:14:35.371Z,30
2017-09-18T11:16:37.153Z,40
2017-09-18T11:18:39.218Z,40
2017-09-18T11:20:40.958Z,40
2017-09-18T11:22:42.999Z,35
2017-09-18T11:24:45.790Z,30
2017-09-18T11:26:48.064Z,25
2017-09-18T11:28:51.197Z,30
2017-09-18T11:30:54.247Z,35
2017-09-18T11:32:55.864Z,35
2017-09-18T11:34:57.673Z,35
2017-09-18T11:37:00.772Z,35
2017-09-18T11:39:03.647Z,45
2017-09-18T11:41:45.887Z,50
2017-09-18T11:43:47.309Z,75
2017-09-18T11:45:48.723Z,45
2017-09-18T11:47:50.145Z,35
2017-09-18T11:49:51.566Z,40
2017-09-18T11:51:52.984Z,40
2017-09-18T11:53:54.402Z,50
2017-09-18T11:56:36.828Z,145
2017-09-18T11:58:38.248Z,75
2017-09-18T12:00:39.919Z,50
2017-09-18T12:02:41.499Z,40
2017-09-18T12:04:42.937Z,35
2017-09-18T12:06:44.379Z,35
2017-09-18T12:08:45.825Z,35
2017-09-18T12:10:47.235Z,40
2017-09-18T12:12:48.662Z,50
2017-09-18T12:14:50.089Z,55
2017-09-18T12:16:51.519Z,50
2017-09-18T12:18:52.980Z,50
2017-09-18T12:20:54.423Z,75
2017-09-18T12:22:55.877Z,50
2017-09-18T12:24:57.417Z,40
2017-09-18T12:26:58.957Z,40
2017-09-18T12:29:00.520Z,50
2017-09-18T12:31:02.101Z,55
2017-09-18T12:33:03.630Z,50
2017-09-18T12:35:05.308Z,55
2017-09-18T12:37:06.859Z,55
2017-09-18T12:39:08.436Z,65
2017-09-18T12:41:09.970Z,135
2017-09-18T12:43:11.544Z,120
2017-09-18T12:45:13.097Z,130
2017-09-18T12:47:14.619Z,55
2017-09-18T12:49:16.125Z,60
2017-09-18T12:51:17.671Z,70
2017-09-18T12:53:19.181Z,85
2017-09-18T12:55:20.654Z,70
2017-09-18T12:57:22.173Z,45
2017-09-18T12:59:23.698Z,75
2017-09-18T13:01:25.250Z,55
2017-09-18T13:03:26.825Z,55
2017-09-18T13:05:28.372Z,40
2017-09-18T13:07:29.872Z,70
2017-09-18T13:09:31.326Z,45
2017-09-18T13:11:32.820Z,50
2017-09-18T13:13:34.251Z,45
2017-09-18T13:15:35.675Z,60
2017-09-18T13:17:37.099Z,40
2017-09-18T13:19:38.701Z,40
2017-09-18T13:21:40.122Z,50
2017-09-18T13:23:41.548Z,50
2017-09-18T13:25:42.967Z,50
2017-09-18T13:27:44.437Z,85
2017-09-18T13:29:45.904Z,55
2017-09-18T13:32:29.317Z,55
2017-09-18T13:34:30.740Z,80
2017-09-18T13:36:32.165Z,55
2017-09-18T13:38:33.588Z,45
2017-09-18T13:40:35.011Z,45
2017-09-18T13:42:36.433Z,60
2017-09-18T13:44:38.043Z,65
2017-09-18T13:46:39.467Z,65
2017-09-18T13:48:41.518Z,70
2017-09-18T13:50:42.872Z,45
2017-09-18T13:52:44.296Z,70
2017-09-18T13:54:45.717Z,80
2017-09-18T13:56:47.142Z,60
2017-09-18T13:58:48.574Z,45
2017-09-18T14:00:49.999Z,50
2017-09-18T14:02:51.424Z,60
2017-09-18T14:04:52.841Z,60
2017-09-18T14:06:54.395Z,50
2017-09-18T14:08:55.873Z,50
2017-09-18T14:10:57.296Z,40
2017-09-18T14:12:58.718Z,50
2017-09-18T14:15:00.142Z,40
2017-09-18T14:17:01.558Z,35
2017-09-18T14:19:43.968Z,30
2017-09-18T14:21:45.391Z,35
2017-09-18T14:23:46.944Z,35
2017-09-18T14:25:48.539Z,30
2017-09-18T14:27:49.971Z,25
2017-09-18T14:29:51.383Z,25
2017-09-18T14:31:52.806Z,30
2017-09-18T14:33:54.222Z,30
2017-09-18T14:35:55.655Z,30
2017-09-18T14:37:57.135Z,25
2017-09-18T14:39:58.658Z,25
2017-09-18T14:42:00.149Z,25
2017-09-18T14:44:01.645Z,25
2017-09-18T14:46:03.107Z,20
2017-09-18T14:48:04.539Z,20
2017-09-18T14:50:46.934Z,20
2017-09-18T14:52:48.355Z,15
2017-09-18T14:54:49.779Z,15
2017-09-18T14:56:51.197Z,15
2017-09-18T14:58:52.623Z,10
2017-09-18T15:00:54.038Z,5
2017-09-18T15:02:55.452Z,0
2017-09-18T15:04:56.876Z,0
2017-09-18T15:07:39.316Z,0
2017-09-18T15:09:40.704Z,0
2017-09-18T15:11:42.120Z,0
2017-09-18T15:13:43.536Z,0
2017-09-18T15:15:45.001Z,0
2017-09-18T15:17:46.427Z,0
2017-09-18T15:19:47.845Z,0
2017-09-18T15:21:49.281Z,0
2017-09-18T15:23:50.738Z,0
2017-09-18T15:25:52.167Z,0
2017-09-18T15:27:53.579Z,0
2017-09-18T15:29:55.010Z,0
2017-09-18T15:31:56.425Z,0
2017-09-18T15:33:57.855Z,5
2017-09-18T15:35:59.462Z,5
2017-09-18T15:38:00.928Z,5
2017-09-18T15:40:02.491Z,5
2017-09-18T15:42:03.924Z,5
2017-09-18T15:44:05.329Z,5
2017-09-18T15:46:06.774Z,10
2017-09-18T15:48:08.350Z,10
2017-09-18T15:50:09.867Z,10
2017-09-18T15:52:11.362Z,10
2017-09-18T15:54:53.839Z,10
2017-09-18T15:56:55.273Z,10
2017-09-18T15:58:56.689Z,10
2017-09-18T16:00:58.103Z,10
2017-09-18T16:02:59.525Z,10
2017-09-18T16:05:01.106Z,10
2017-09-18T16:07:02.703Z,10
2017-09-18T16:09:04.197Z,15
2017-09-18T16:11:05.612Z,15
2017-09-18T16:13:07.036Z,15
2017-09-18T16:15:08.452Z,15
2017-09-18T16:17:09.870Z,15
2017-09-18T16:19:11.292Z,15
2017-09-18T16:21:12.709Z,15
2017-09-18T16:23:14.124Z,15
2017-09-18T16:25:55.526Z,15
2017-09-18T16:27:56.943Z,15
2017-09-18T16:29:58.361Z,10
2017-09-18T16:31:59.865Z,10
2017-09-18T16:34:01.288Z,5
2017-09-18T16:36:02.702Z,5
2017-09-18T16:38:04.120Z,5
2017-09-18T16:40:05.736Z,5
2017-09-18T16:42:07.156Z,5
2017-09-18T16:44:08.573Z,5
2017-09-18T16:46:09.999Z,5
2017-09-18T16:48:11.421Z,5
2017-09-18T16:50:12.845Z,5
2017-09-18T16:52:14.260Z,5
2017-09-18T16:54:15.681Z,0
2017-09-18T16:56:17.120Z,0
2017-09-18T16:58:18.609Z,0
2017-09-18T17:00:20.142Z,0
2017-09-18T17:02:21.620Z,0
2017-09-18T17:04:23.153Z,0
2017-09-18T17:06:24.677Z,0
2017-09-18T17:08:26.124Z,0
2017-09-18T17:10:27.551Z,0
2017-09-18T17:13:10.024Z,0
2017-09-18T17:15:11.440Z,0
2017-09-18T17:17:12.856Z,0
2017-09-18T17:19:14.270Z,0
2017-09-18T17:21:15.687Z,0
2017-09-18T17:23:17.099Z,0
2017-09-18T17:25:18.521Z,0
2017-09-18T17:27:19.970Z,0
2017-09-18T17:30:02.348Z,0
2017-09-18T17:32:03.763Z,0
2017-09-18T17:34:05.181Z,0
2017-09-18T17:36:06.598Z,0
2017-09-18T17:38:08.194Z,0
2017-09-18T17:40:09.606Z,0
2017-09-18T17:42:11.028Z,0
2017-09-18T17:44:12.441Z,0
2017-09-18T17:46:13.856Z,0
2017-09-18T17:48:15.610Z,0
2017-09-18T17:50:17.018Z,0
2017-09-18T17:52:18.468Z,0
2017-09-18T17:54:20.013Z,0
2017-09-18T17:56:21.774Z,0
2017-09-18T17:58:23.666Z,0
2017-09-18T18:01:06.090Z,0
2017-09-18T18:03:07.503Z,0
2017-09-18T18:05:09.295Z,0
2017-09-18T18:07:10.717Z,0
2017-09-18T18:09:12.132Z,0
2017-09-18T18:11:13.545Z,0
2017-09-18T18:13:15.007Z,0
2017-09-18T18:15:16.517Z,0
2017-09-18T18:17:18.018Z,0
2017-09-18T18:19:19.441Z,0
2017-09-18T18:21:20.867Z,0
2017-09-18T18:23:22.332Z,0
2017-09-18T18:25:23.766Z,0
2017-09-18T18:27:25.187Z,0
2017-09-18T18:29:26.597Z,0
2017-09-18T18:32:09.559Z,0
2017-09-18T18:34:10.991Z,0
2017-09-18T18:36:12.404Z,0
2017-09-18T18:38:14.220Z,0
2017-09-18T18:40:15.638Z,0
2017-09-18T18:42:17.053Z,0
2017-09-18T18:44:18.457Z,0
2017-09-18T18:46:19.882Z,0
2017-09-18T18:49:02.278Z,0
2017-09-18T18:51:03.701Z,0
2017-09-18T18:53:05.116Z,0
2017-09-18T18:55:06.529Z,0
2017-09-18T18:57:08.152Z,0
2017-09-18T18:59:09.549Z,0
2017-09-18T19:01:11.021Z,0
2017-09-18T19:03:12.448Z,0
2017-09-18T19:05:13.865Z,0
2017-09-18T19:07:15.297Z,0
2017-09-18T19:09:16.717Z,0
2017-09-18T19:11:18.173Z,0
2017-09-18T19:13:19.705Z,0
2017-09-18T19:15:21.238Z,0
2017-09-18T19:17:22.770Z,0
2017-09-18T19:20:05.192Z,0
2017-09-18T19:22:07.147Z,0
2017-09-18T19:24:08.558Z,0
2017-09-18T19:26:09.971Z,0
2017-09-18T19:28:11.485Z,0
2017-09-18T19:30:12.940Z,0
2017-09-18T19:32:14.427Z,0
2017-09-18T19:34:15.805Z,0
2017-09-18T19:36:17.320Z,0
2017-09-18T19:38:18.828Z,0
2017-09-18T19:40:20.365Z,0
2017-09-18T19:42:21.846Z,0
2017-09-18T19:44:23.655Z,0
2017-09-18T19:46:25.216Z,0
2017-09-18T19:48:26.731Z,0
2017-09-18T19:50:28.341Z,0
2017-09-18T19:52:29.831Z,0
2017-09-18T19:54:31.331Z,0
2017-09-18T19:56:32.883Z,0
2017-09-18T19:58:34.431Z,0
2017-09-18T20:00:35.924Z,0
2017-09-18T20:02:37.430Z,0
2017-09-18T20:04:38.989Z,0
2017-09-18T20:07:21.415Z,0
2017-09-18T20:09:22.833Z,0
2017-09-18T20:11:24.246Z,0
2017-09-18T20:13:25.666Z,0
2017-09-18T20:15:27.072Z,0
2017-09-18T20:17:28.675Z,0
2017-09-18T20:19:30.083Z,0
2017-09-18T20:21:31.644Z,0
2017-09-18T20:24:14.202Z,0
2017-09-18T20:26:15.615Z,0
2017-09-18T20:28:17.045Z,0
2017-09-18T20:30:18.457Z,0
2017-09-18T20:32:19.873Z,0
2017-09-18T20:34:21.887Z,0
2017-09-18T20:36:23.335Z,0
2017-09-18T20:38:24.766Z,0
2017-09-18T20:40:26.179Z,0
2017-09-18T20:42:27.593Z,0
2017-09-18T20:44:29.068Z,0
2017-09-18T20:46:30.640Z,0
2017-09-18T20:48:32.114Z,0
2017-09-18T20:50:33.608Z,0
2017-09-18T20:52:35.078Z,0
2017-09-18T20:55:17.485Z,0
2017-09-18T20:57:18.889Z,0
2017-09-18T20:59:20.397Z,0
2017-09-18T21:01:21.833Z,0
2017-09-18T21:03:23.243Z,0
2017-09-18T21:05:24.692Z,0
2017-09-18T21:07:26.139Z,0
2017-09-18T21:10:08.601Z,0
2017-09-18T21:12:10.012Z,0
2017-09-18T21:14:11.436Z,0
2017-09-18T21:16:13.545Z,0
2017-09-18T21:18:15.103Z,0
2017-09-18T21:20:16.718Z,0
2017-09-18T21:22:18.136Z,0
2017-09-18T21:24:19.546Z,0
2017-09-18T21:26:20.994Z,0
2017-09-18T21:28:22.484Z,0
2017-09-18T21:30:24.024Z,0
2017-09-18T21:32:25.560Z,0
2017-09-18T21:34:26.969Z,0
2017-09-18T21:36:28.404Z,0
2017-09-18T21:38:29.805Z,0
2017-09-18T21:40:31.233Z,0
2017-09-18T21:42:32.643Z,0
2017-09-18T21:44:34.085Z,0
2017-09-18T21:46:35.531Z,0
2017-09-18T21:48:37.029Z,0
2017-09-18T21:50:38.498Z,0
2017-09-18T21:52:39.959Z,0
2017-09-18T21:54:41.375Z,0
2017-09-18T21:56:42.888Z,0
2017-09-18T21:59:25.272Z,0
2017-09-18T22:01:26.680Z,0
2017-09-18T22:03:28.667Z,0
2017-09-18T22:05:30.080Z,0
2017-09-18T22:07:31.489Z,0
2017-09-18T22:09:32.925Z,0
2017-09-18T22:11:35.097Z,0
2017-09-18T22:13:36.510Z,0
2017-09-18T22:15:37.933Z,0
2017-09-18T22:17:39.349Z,0
2017-09-18T22:19:40.768Z,0
2017-09-18T22:21:42.178Z,0
2017-09-18T22:23:43.585Z,0
2017-09-18T22:25:45.013Z,0
2017-09-18T22:27:46.430Z,0
2017-09-18T22:29:47.842Z,0
2017-09-18T22:31:49.280Z,0
2017-09-18T22:33:50.734Z,0
2017-09-18T22:35:52.270Z,0
2017-09-18T22:37:53.825Z,0
2017-09-18T22:39:55.348Z,0
2017-09-18T22:41:56.848Z,0
2017-09-18T22:43:58.314Z,0
2017-09-18T22:46:40.332Z,0
2017-09-18T22:48:41.666Z,0
2017-09-18T22:50:43.577Z,0
2017-09-18T22:52:44.984Z,0
2017-09-18T22:54:46.400Z,0
2017-09-18T22:56:47.811Z,0
2017-09-18T22:58:49.237Z,0
2017-09-18T23:01:31.628Z,0
2017-09-18T23:03:33.535Z,0
2017-09-18T23:05:34.954Z,0
2017-09-18T23:07:36.381Z,0
2017-09-18T23:09:37.818Z,0
2017-09-18T23:11:39.227Z,0
2017-09-18T23:13:40.640Z,0
2017-09-18T23:15:42.050Z,0
2017-09-18T23:17:43.494Z,0
2017-09-18T23:19:45.001Z,0
2017-09-18T23:21:46.527Z,0
2017-09-18T23:23:48.129Z,0
2017-09-18T23:25:49.582Z,0
2017-09-18T23:27:51.076Z,0
2017-09-18T23:29:52.626Z,0
2017-09-18T23:32:35.050Z,0
2017-09-18T23:34:36.466Z,0
2017-09-18T23:36:37.880Z,0
2017-09-18T23:38:39.295Z,0
2017-09-18T23:40:40.729Z,0
2017-09-18T23:42:42.306Z,0
2017-09-18T23:44:43.817Z,0
2017-09-18T23:46:45.223Z,0
2017-09-18T23:49:27.616Z,0
2017-09-18T23:51:29.506Z,0
2017-09-18T23:53:31.177Z,0
2017-09-18T23:55:32.672Z,0
2017-09-18T23:57:34.086Z,0
2017-09-18T23:59:35.508Z,0
