createdAt,value
2019-04-03T00:00:36.874Z,3.80
2019-04-03T00:03:06.928Z,2.92
2019-04-03T00:05:36.767Z,4.10
2019-04-03T00:08:07.207Z,5.22
2019-04-03T00:10:38.146Z,3.35
2019-04-03T00:13:10.448Z,3.60
2019-04-03T00:15:39.873Z,4.20
2019-04-03T00:18:09.827Z,4.05
2019-04-03T00:20:39.799Z,2.70
2019-04-03T00:23:09.735Z,3.42
2019-04-03T00:25:39.582Z,3.25
2019-04-03T00:28:10.621Z,3.00
2019-04-03T00:30:40.532Z,3.12
2019-04-03T00:33:10.408Z,4.05
2019-04-03T00:35:40.255Z,3.70
2019-04-03T00:38:10.112Z,4.50
2019-04-03T00:40:39.954Z,4.15
2019-04-03T00:43:09.838Z,3.17
2019-04-03T00:45:39.681Z,3.08
2019-04-03T00:48:09.608Z,3.52
2019-04-03T00:50:39.672Z,2.70
2019-04-03T00:53:09.803Z,3.27
2019-04-03T00:55:39.811Z,3.60
2019-04-03T00:58:38.459Z,3.65
2019-04-03T01:01:10.785Z,5.53
2019-04-03T01:03:40.862Z,3.17
2019-04-03T01:06:11.845Z,2.42
2019-04-03T01:08:41.856Z,3.30
2019-04-03T01:11:11.777Z,2.80
2019-04-03T01:13:41.784Z,2.87
2019-04-03T01:16:11.702Z,2.62
2019-04-03T01:18:41.651Z,3.15
2019-04-03T01:21:11.564Z,2.92
2019-04-03T01:23:41.584Z,2.92
2019-04-03T01:26:11.573Z,2.92
2019-04-03T01:28:42.449Z,3.33
2019-04-03T01:31:15.039Z,3.37
2019-04-03T01:33:46.884Z,3.27
2019-04-03T01:36:17.683Z,2.50
2019-04-03T01:38:49.949Z,3.30
2019-04-03T01:41:21.291Z,3.17
2019-04-03T01:43:53.369Z,3.40
2019-04-03T01:46:22.745Z,2.72
2019-04-03T01:48:52.623Z,2.67
2019-04-03T01:51:22.556Z,3.30
2019-04-03T01:53:52.492Z,3.50
2019-04-03T01:56:22.408Z,3.70
2019-04-03T01:58:52.412Z,3.90
2019-04-03T02:01:22.325Z,2.87
2019-04-03T02:03:52.487Z,3.27
2019-04-03T02:06:22.591Z,3.30
2019-04-03T02:08:52.448Z,2.90
2019-04-03T02:11:22.429Z,4.08
2019-04-03T02:13:52.364Z,3.77
2019-04-03T02:16:23.023Z,2.52
2019-04-03T02:18:53.585Z,2.95
2019-04-03T02:21:27.182Z,2.58
2019-04-03T02:23:56.607Z,2.50
2019-04-03T02:26:26.449Z,2.75
2019-04-03T02:28:56.385Z,3.65
2019-04-03T02:31:26.297Z,2.72
2019-04-03T02:33:56.288Z,3.02
2019-04-03T02:36:26.301Z,2.60
2019-04-03T02:38:56.313Z,3.12
2019-04-03T02:41:26.349Z,3.30
2019-04-03T02:43:56.446Z,3.00
2019-04-03T02:46:27.762Z,3.00
2019-04-03T02:48:57.981Z,3.22
2019-04-03T02:51:28.124Z,3.30
2019-04-03T02:54:01.501Z,3.22
2019-04-03T02:56:29.706Z,3.40
2019-04-03T02:58:59.626Z,2.58
2019-04-03T03:01:29.570Z,3.65
2019-04-03T03:03:59.493Z,3.25
2019-04-03T03:06:31.907Z,2.40
2019-04-03T03:09:01.507Z,2.87
2019-04-03T03:11:33.089Z,2.80
2019-04-03T03:14:06.194Z,2.55
2019-04-03T03:16:35.964Z,3.35
2019-04-03T03:19:06.300Z,2.92
2019-04-03T03:21:37.115Z,2.70
2019-04-03T03:24:07.680Z,2.62
2019-04-03T03:26:38.266Z,3.10
2019-04-03T03:29:17.609Z,2.62
2019-04-03T03:32:01.591Z,2.87
2019-04-03T03:36:41.799Z,2.27
2019-04-03T03:39:12.794Z,2.70
2019-04-03T03:41:43.700Z,2.52
2019-04-03T03:44:13.967Z,2.50
2019-04-03T03:46:44.361Z,3.08
2019-04-03T03:49:17.470Z,2.20
2019-04-03T03:51:49.580Z,2.45
2019-04-03T03:54:19.732Z,2.72
2019-04-03T03:56:50.575Z,2.62
2019-04-03T03:59:20.864Z,2.62
2019-04-03T04:01:50.978Z,2.33
2019-04-03T04:04:21.476Z,2.30
2019-04-03T04:06:51.717Z,2.70
2019-04-03T04:09:21.841Z,2.25
2019-04-03T04:11:52.253Z,2.60
2019-04-03T04:14:23.404Z,2.50
2019-04-03T04:16:53.735Z,2.42
2019-04-03T04:19:23.806Z,3.10
2019-04-03T04:21:54.694Z,2.62
2019-04-03T04:24:27.604Z,3.15
2019-04-03T04:26:56.953Z,2.75
2019-04-03T04:29:26.938Z,2.72
2019-04-03T04:31:56.937Z,2.87
2019-04-03T04:34:26.814Z,2.50
2019-04-03T04:36:56.830Z,2.17
2019-04-03T04:39:28.479Z,2.40
2019-04-03T04:41:58.447Z,4.20
2019-04-03T04:44:28.286Z,2.50
2019-04-03T04:46:58.191Z,2.50
2019-04-03T04:49:28.073Z,3.50
2019-04-03T04:51:58.011Z,2.72
2019-04-03T04:54:30.103Z,2.70
2019-04-03T04:57:00.635Z,2.60
2019-04-03T04:59:30.551Z,2.12
2019-04-03T05:02:00.492Z,2.60
2019-04-03T05:04:30.336Z,3.75
2019-04-03T05:07:00.591Z,3.02
2019-04-03T05:09:30.532Z,2.40
2019-04-03T05:12:00.843Z,2.33
2019-04-03T05:14:31.001Z,2.62
2019-04-03T05:17:01.198Z,3.42
2019-04-03T05:19:31.172Z,4.67
2019-04-03T05:22:01.387Z,2.85
2019-04-03T05:24:31.439Z,3.40
2019-04-03T05:27:03.306Z,5.10
2019-04-03T05:32:04.179Z,5.37
2019-04-03T05:34:34.216Z,8.40
2019-04-03T05:37:05.167Z,5.58
2019-04-03T05:39:35.082Z,7.17
2019-04-03T05:42:05.312Z,6.08
2019-04-03T05:44:35.594Z,4.22
2019-04-03T05:47:07.361Z,8.10
2019-04-03T05:49:37.394Z,10.55
2019-04-03T05:52:07.362Z,8.13
2019-04-03T05:54:39.366Z,9.38
2019-04-03T05:57:08.924Z,8.53
2019-04-03T05:59:38.986Z,8.63
2019-04-03T06:02:16.290Z,9.25
2019-04-03T06:04:41.504Z,8.23
2019-04-03T06:07:11.649Z,8.68
2019-04-03T06:09:41.587Z,9.68
2019-04-03T06:12:14.199Z,13.38
2019-04-03T06:14:43.085Z,9.98
2019-04-03T06:17:12.949Z,6.28
2019-04-03T06:19:43.086Z,7.47
2019-04-03T06:22:16.546Z,8.28
2019-04-03T06:24:45.889Z,7.60
2019-04-03T06:27:15.777Z,10.55
2019-04-03T06:29:46.908Z,5.37
2019-04-03T06:32:17.023Z,5.40
2019-04-03T06:34:46.857Z,7.12
2019-04-03T06:37:16.927Z,7.12
2019-04-03T06:39:46.823Z,5.03
2019-04-03T06:42:16.691Z,7.42
2019-04-03T06:44:46.705Z,5.83
2019-04-03T06:47:16.554Z,6.50
2019-04-03T06:49:46.497Z,5.85
2019-04-03T06:52:16.638Z,5.67
2019-04-03T06:54:46.608Z,5.78
2019-04-03T06:57:16.473Z,7.15
2019-04-03T06:59:46.534Z,5.53
2019-04-03T07:02:18.191Z,5.05
2019-04-03T07:04:48.092Z,7.85
2019-04-03T07:07:31.449Z,7.67
2019-04-03T07:09:50.765Z,6.70
2019-04-03T07:12:21.200Z,5.67
2019-04-03T07:14:52.161Z,5.00
2019-04-03T07:17:23.095Z,6.33
2019-04-03T07:19:53.119Z,6.53
2019-04-03T07:22:23.087Z,6.55
2019-04-03T07:24:53.031Z,5.70
2019-04-03T07:27:22.952Z,6.75
2019-04-03T07:29:52.891Z,7.03
2019-04-03T07:32:24.900Z,6.17
2019-04-03T07:34:57.733Z,4.97
2019-04-03T07:37:27.590Z,6.35
2019-04-03T07:39:58.927Z,5.08
2019-04-03T07:42:29.253Z,5.25
2019-04-03T07:45:01.402Z,7.37
2019-04-03T07:47:30.669Z,5.20
2019-04-03T07:50:00.591Z,6.12
2019-04-03T07:52:30.551Z,5.30
2019-04-03T07:55:00.449Z,5.65
2019-04-03T07:57:30.389Z,6.47
2019-04-03T08:00:00.303Z,6.72
2019-04-03T08:02:30.306Z,6.30
2019-04-03T08:05:00.892Z,5.10
2019-04-03T08:07:30.989Z,5.35
2019-04-03T08:10:00.933Z,4.50
2019-04-03T08:12:31.083Z,5.75
2019-04-03T08:15:01.141Z,4.90
2019-04-03T08:17:31.370Z,5.50
2019-04-03T08:20:01.382Z,5.60
2019-04-03T08:22:33.370Z,6.25
2019-04-03T08:25:03.201Z,5.75
2019-04-03T08:27:33.638Z,5.30
2019-04-03T08:30:07.569Z,5.55
2019-04-03T08:32:37.092Z,5.78
2019-04-03T08:35:19.817Z,5.33
2019-04-03T08:37:41.680Z,5.55
2019-04-03T08:40:13.603Z,5.37
2019-04-03T08:42:43.539Z,5.05
2019-04-03T08:45:14.052Z,5.22
2019-04-03T08:47:46.150Z,5.47
2019-04-03T08:50:15.932Z,5.50
2019-04-03T08:52:45.799Z,5.22
2019-04-03T08:55:16.255Z,4.70
2019-04-03T08:57:46.928Z,6.15
2019-04-03T09:00:18.078Z,5.55
2019-04-03T09:02:48.092Z,5.83
2019-04-03T09:05:19.689Z,5.53
2019-04-03T09:07:49.641Z,5.67
2019-04-03T09:10:19.742Z,5.75
2019-04-03T09:12:49.671Z,5.17
2019-04-03T09:15:19.659Z,5.40
2019-04-03T09:17:49.601Z,5.20
2019-04-03T09:20:19.948Z,5.87
2019-04-03T09:22:52.822Z,5.83
2019-04-03T09:25:21.517Z,5.03
2019-04-03T09:27:51.379Z,5.00
2019-04-03T09:30:23.039Z,6.03
2019-04-03T09:32:53.667Z,5.70
2019-04-03T09:35:24.441Z,5.47
2019-04-03T09:37:54.333Z,5.03
2019-04-03T09:40:24.658Z,5.00
2019-04-03T09:42:54.700Z,5.08
2019-04-03T09:45:27.599Z,5.35
2019-04-03T09:47:56.104Z,4.92
2019-04-03T09:50:26.085Z,4.95
2019-04-03T09:52:56.074Z,4.87
2019-04-03T09:55:26.020Z,5.50
2019-04-03T09:57:55.879Z,4.50
2019-04-03T10:00:26.207Z,4.45
2019-04-03T10:02:56.397Z,4.72
2019-04-03T10:05:28.356Z,4.70
2019-04-03T10:07:58.315Z,4.65
2019-04-03T10:10:28.392Z,5.45
2019-04-03T10:12:58.255Z,5.42
2019-04-03T10:15:30.331Z,5.08
2019-04-03T10:17:59.795Z,5.03
2019-04-03T10:20:29.830Z,4.50
2019-04-03T10:22:59.768Z,5.75
2019-04-03T10:25:29.696Z,5.40
2019-04-03T10:27:59.562Z,5.58
2019-04-03T10:30:29.753Z,5.15
2019-04-03T10:33:00.359Z,4.97
2019-04-03T10:35:30.855Z,4.67
2019-04-03T10:38:00.875Z,5.40
2019-04-03T10:40:30.785Z,4.62
2019-04-03T10:43:02.795Z,4.70
2019-04-03T10:45:32.552Z,4.47
2019-04-03T10:48:02.574Z,5.62
2019-04-03T10:50:32.624Z,5.17
2019-04-03T10:53:02.556Z,4.60
2019-04-03T10:55:32.490Z,4.50
2019-04-03T10:58:02.954Z,4.10
2019-04-03T11:00:33.883Z,6.25
2019-04-03T11:03:04.430Z,4.47
2019-04-03T11:05:34.436Z,4.40
2019-04-03T11:08:04.731Z,5.12
2019-04-03T11:10:34.738Z,4.75
2019-04-03T11:13:04.784Z,5.17
2019-04-03T11:15:34.836Z,4.37
2019-04-03T11:18:05.125Z,4.40
2019-04-03T11:20:36.723Z,4.47
2019-04-03T11:23:08.280Z,4.60
2019-04-03T11:25:41.448Z,4.53
2019-04-03T11:28:09.879Z,4.60
2019-04-03T11:30:40.119Z,4.00
2019-04-03T11:33:12.853Z,3.65
2019-04-03T11:35:42.167Z,4.45
2019-04-03T11:38:16.950Z,4.05
2019-04-03T11:40:43.894Z,4.70
2019-04-03T11:43:14.269Z,4.47
2019-04-03T11:45:44.279Z,3.90
2019-04-03T11:48:14.922Z,4.40
2019-04-03T11:50:45.853Z,4.70
2019-04-03T11:53:15.889Z,3.60
2019-04-03T11:55:45.833Z,4.50
2019-04-03T11:58:15.756Z,4.10
2019-04-03T12:00:48.014Z,4.37
2019-04-03T12:03:18.048Z,4.05
2019-04-03T12:05:48.342Z,3.92
2019-04-03T12:08:18.302Z,3.70
2019-04-03T12:10:48.312Z,4.03
2019-04-03T12:13:20.833Z,3.90
2019-04-03T12:15:52.107Z,3.87
2019-04-03T12:18:21.265Z,3.50
2019-04-03T12:20:51.213Z,3.65
2019-04-03T12:23:21.351Z,3.55
2019-04-03T12:25:51.591Z,3.52
2019-04-03T12:28:21.827Z,3.12
2019-04-03T12:30:51.930Z,3.72
2019-04-03T12:33:22.266Z,3.87
2019-04-03T12:35:53.262Z,3.80
2019-04-03T12:38:23.435Z,3.70
2019-04-03T12:40:53.857Z,3.90
2019-04-03T12:43:24.056Z,3.35
2019-04-03T12:45:55.836Z,3.87
2019-04-03T12:48:28.095Z,3.62
2019-04-03T12:50:59.705Z,3.52
2019-04-03T12:53:31.269Z,3.45
2019-04-03T12:56:01.197Z,3.62
2019-04-03T12:58:31.137Z,3.50
2019-04-03T13:01:01.402Z,3.35
2019-04-03T13:03:32.255Z,3.77
2019-04-03T13:06:02.247Z,3.30
2019-04-03T13:08:32.223Z,3.25
2019-04-03T13:11:02.164Z,3.40
2019-04-03T13:13:32.016Z,3.58
2019-04-03T13:16:01.970Z,2.92
2019-04-03T13:18:32.149Z,3.02
2019-04-03T13:21:02.148Z,3.10
2019-04-03T13:23:32.300Z,3.50
2019-04-03T13:26:02.355Z,3.35
2019-04-03T13:28:33.485Z,2.83
2019-04-03T13:31:03.912Z,3.47
2019-04-03T13:33:34.005Z,3.30
2019-04-03T13:36:04.096Z,3.30
2019-04-03T13:38:33.968Z,3.72
2019-04-03T13:41:05.097Z,3.10
2019-04-03T13:43:35.752Z,3.05
2019-04-03T13:46:05.870Z,3.25
2019-04-03T13:48:36.158Z,3.00
2019-04-03T13:51:06.318Z,3.00
2019-04-03T13:53:36.575Z,3.30
2019-04-03T13:56:10.124Z,2.87
2019-04-03T13:58:38.396Z,3.10
2019-04-03T14:01:09.544Z,2.90
2019-04-03T14:03:40.079Z,3.02
2019-04-03T14:06:10.017Z,3.00
2019-04-03T14:08:40.013Z,2.90
2019-04-03T14:11:09.972Z,3.02
2019-04-03T14:13:42.588Z,2.92
2019-04-03T14:16:19.745Z,2.77
2019-04-03T14:18:43.238Z,2.72
2019-04-03T14:21:13.367Z,3.02
2019-04-03T14:23:43.208Z,3.50
2019-04-03T14:26:14.633Z,2.55
2019-04-03T14:28:45.313Z,2.80
2019-04-03T14:31:17.016Z,3.12
2019-04-03T14:33:47.192Z,3.12
2019-04-03T14:36:19.235Z,2.98
2019-04-03T14:38:49.291Z,2.98
2019-04-03T14:41:19.359Z,2.92
2019-04-03T14:43:49.749Z,2.55
2019-04-03T14:46:20.656Z,2.92
2019-04-03T14:48:50.558Z,2.50
2019-04-03T14:51:20.508Z,2.65
2019-04-03T14:53:52.642Z,2.60
2019-04-03T14:56:22.158Z,2.95
2019-04-03T14:58:52.083Z,2.70
2019-04-03T15:01:22.016Z,2.45
2019-04-03T15:03:52.312Z,2.47
2019-04-03T15:06:22.282Z,2.45
2019-04-03T15:08:54.647Z,2.50
2019-04-03T15:11:24.091Z,2.52
2019-04-03T15:13:54.113Z,2.65
2019-04-03T15:16:24.286Z,2.67
2019-04-03T15:18:54.680Z,2.40
2019-04-03T15:21:25.243Z,2.12
2019-04-03T15:23:55.448Z,2.40
2019-04-03T15:26:25.921Z,2.25
2019-04-03T15:28:55.821Z,2.20
2019-04-03T15:31:25.675Z,2.37
2019-04-03T15:33:56.266Z,2.58
2019-04-03T15:36:26.636Z,2.20
2019-04-03T15:38:58.806Z,2.20
2019-04-03T15:41:31.102Z,2.75
2019-04-03T15:43:59.783Z,2.60
2019-04-03T15:46:30.122Z,3.00
2019-04-03T15:49:01.285Z,2.25
2019-04-03T15:51:31.333Z,2.30
2019-04-03T15:54:01.195Z,2.30
2019-04-03T15:56:31.273Z,2.45
2019-04-03T15:59:01.226Z,2.50
2019-04-03T16:01:31.228Z,1.98
2019-04-03T16:04:01.411Z,2.12
2019-04-03T16:06:31.691Z,2.22
2019-04-03T16:09:02.480Z,2.67
2019-04-03T16:11:32.872Z,2.20
2019-04-03T16:14:02.744Z,1.98
2019-04-03T16:16:32.625Z,2.08
2019-04-03T16:19:02.791Z,2.15
2019-04-03T16:21:32.768Z,2.52
2019-04-03T16:24:02.775Z,2.12
2019-04-03T16:26:32.811Z,2.02
2019-04-03T16:29:06.309Z,1.85
2019-04-03T16:31:34.818Z,2.20
2019-04-03T16:34:07.341Z,2.30
2019-04-03T16:36:36.469Z,2.40
2019-04-03T16:39:08.270Z,2.00
2019-04-03T16:41:38.835Z,2.22
2019-04-03T16:44:08.911Z,1.80
2019-04-03T16:46:39.877Z,2.40
2019-04-03T16:49:10.320Z,2.08
2019-04-03T16:51:40.284Z,2.10
2019-04-03T16:54:11.998Z,1.92
2019-04-03T16:56:41.939Z,2.72
2019-04-03T16:59:11.788Z,2.02
2019-04-03T17:01:44.234Z,1.92
2019-04-03T17:04:23.847Z,1.85
2019-04-03T17:06:47.236Z,1.77
2019-04-03T17:09:16.408Z,1.75
2019-04-03T17:11:49.247Z,2.10
2019-04-03T17:14:18.413Z,1.80
2019-04-03T17:16:49.534Z,2.02
2019-04-03T17:19:19.380Z,2.42
2019-04-03T17:21:49.257Z,1.92
2019-04-03T17:24:19.742Z,1.80
2019-04-03T17:26:55.594Z,1.70
2019-04-03T17:29:21.324Z,2.00
2019-04-03T17:31:51.781Z,1.70
2019-04-03T17:34:21.780Z,1.77
2019-04-03T17:36:52.580Z,1.92
2019-04-03T17:39:23.344Z,2.08
2019-04-03T17:41:53.217Z,1.80
2019-04-03T17:44:23.065Z,2.35
2019-04-03T17:46:53.008Z,1.80
2019-04-03T17:49:24.490Z,1.90
2019-04-03T17:51:54.423Z,1.72
2019-04-03T17:54:24.340Z,1.50
2019-04-03T17:56:54.280Z,1.75
2019-04-03T17:59:24.123Z,1.70
2019-04-03T18:01:54.000Z,1.70
2019-04-03T18:04:23.907Z,2.08
2019-04-03T18:06:53.838Z,2.58
2019-04-03T18:09:23.691Z,3.20
2019-04-03T18:11:53.652Z,2.33
2019-04-03T18:14:24.806Z,1.85
2019-04-03T18:16:55.215Z,2.40
2019-04-03T18:19:37.007Z,1.77
2019-04-03T18:21:56.626Z,2.22
2019-04-03T18:24:26.481Z,2.55
2019-04-03T18:26:56.429Z,1.82
2019-04-03T18:29:26.345Z,1.62
2019-04-03T18:31:56.215Z,2.75
2019-04-03T18:34:26.284Z,2.25
2019-04-03T18:36:56.207Z,2.65
2019-04-03T18:39:26.134Z,1.85
2019-04-03T18:41:56.088Z,2.00
2019-04-03T18:44:26.952Z,1.52
2019-04-03T18:46:57.640Z,1.90
2019-04-03T18:49:27.651Z,1.75
2019-04-03T18:51:57.667Z,1.67
2019-04-03T18:54:27.550Z,2.83
2019-04-03T18:56:57.489Z,4.37
2019-04-03T18:59:27.504Z,4.55
2019-04-03T19:01:57.606Z,8.63
2019-04-03T19:04:27.598Z,6.58
2019-04-03T19:06:57.632Z,5.53
2019-04-03T19:09:29.597Z,11.93
2019-04-03T19:12:08.282Z,9.65
2019-04-03T19:14:32.117Z,10.60
2019-04-03T19:17:03.148Z,8.68
2019-04-03T19:19:33.287Z,7.33
2019-04-03T19:22:03.235Z,9.45
2019-04-03T19:24:34.351Z,6.83
2019-04-03T19:27:04.735Z,8.10
2019-04-03T19:29:35.774Z,8.53
2019-04-03T19:32:06.471Z,7.28
2019-04-03T19:34:36.380Z,5.22
2019-04-03T19:37:06.548Z,5.25
2019-04-03T19:39:37.725Z,6.25
2019-04-03T19:42:08.213Z,5.90
2019-04-03T19:44:38.293Z,6.75
2019-04-03T19:47:09.391Z,6.35
2019-04-03T19:49:40.301Z,5.58
2019-04-03T19:52:10.497Z,6.47
2019-04-03T19:54:40.514Z,5.67
2019-04-03T19:57:10.448Z,5.72
2019-04-03T19:59:40.474Z,3.87
2019-04-03T20:02:10.539Z,9.05
2019-04-03T20:04:40.509Z,6.95
2019-04-03T20:07:10.510Z,7.28
2019-04-03T20:09:40.536Z,7.28
2019-04-03T20:12:10.540Z,11.38
2019-04-03T20:14:42.246Z,6.47
2019-04-03T20:17:13.222Z,5.25
2019-04-03T20:19:43.175Z,9.03
2019-04-03T20:22:13.100Z,5.45
2019-04-03T20:24:43.678Z,8.53
2019-04-03T20:27:14.924Z,7.40
2019-04-03T20:29:45.777Z,9.98
2019-04-03T20:32:15.653Z,10.05
2019-04-03T20:34:45.601Z,6.22
2019-04-03T20:37:15.522Z,5.53
2019-04-03T20:39:45.384Z,6.75
2019-04-03T20:42:15.299Z,8.15
2019-04-03T20:44:48.007Z,6.65
2019-04-03T20:47:16.725Z,6.80
2019-04-03T20:49:46.599Z,11.57
2019-04-03T20:52:16.454Z,8.23
2019-04-03T20:54:46.393Z,4.97
2019-04-03T20:57:16.318Z,5.70
2019-04-03T20:59:58.618Z,5.72
2019-04-03T21:02:17.874Z,8.15
2019-04-03T21:04:47.950Z,5.67
2019-04-03T21:07:17.802Z,5.47
2019-04-03T21:09:47.752Z,5.30
2019-04-03T21:12:17.730Z,5.42
2019-04-03T21:14:47.728Z,6.15
2019-04-03T21:17:18.996Z,4.08
2019-04-03T21:19:51.925Z,5.12
2019-04-03T21:22:20.969Z,4.17
2019-04-03T21:24:50.887Z,4.05
2019-04-03T21:27:20.821Z,4.78
2019-04-03T21:29:50.737Z,4.45
2019-04-03T21:32:20.599Z,3.37
2019-04-03T21:34:50.450Z,5.15
2019-04-03T21:37:20.314Z,2.37
2019-04-03T21:39:50.172Z,4.30
2019-04-03T21:42:20.297Z,7.37
2019-04-03T21:44:50.209Z,9.73
2019-04-03T21:47:20.147Z,4.20
2019-04-03T21:49:49.982Z,2.50
2019-04-03T21:52:22.642Z,2.70
2019-04-03T21:54:52.465Z,4.00
2019-04-03T21:57:22.393Z,3.50
2019-04-03T21:59:52.236Z,3.72
2019-04-03T22:02:22.529Z,3.35
2019-04-03T22:04:53.868Z,4.35
2019-04-03T22:07:24.019Z,4.17
2019-04-03T22:09:53.868Z,2.60
2019-04-03T22:12:23.748Z,3.92
2019-04-03T22:14:53.680Z,4.05
2019-04-03T22:17:23.697Z,2.55
2019-04-03T22:19:53.572Z,3.75
2019-04-03T22:22:23.425Z,3.75
2019-04-03T22:24:53.368Z,3.12
2019-04-03T22:27:23.212Z,3.67
2019-04-03T22:29:53.158Z,4.97
2019-04-03T22:32:24.732Z,4.45
2019-04-03T22:34:54.641Z,2.70
2019-04-03T22:37:24.491Z,2.30
2019-04-03T22:39:54.468Z,5.30
2019-04-03T22:42:24.465Z,6.75
2019-04-03T22:44:54.400Z,2.87
2019-04-03T22:47:25.102Z,4.15
2019-04-03T22:49:55.697Z,3.37
2019-04-03T22:52:25.612Z,2.83
2019-04-03T22:54:55.481Z,2.25
2019-04-03T22:57:25.322Z,3.45
2019-04-03T22:59:55.329Z,2.33
2019-04-03T23:02:26.381Z,2.25
2019-04-03T23:04:56.317Z,1.65
2019-04-03T23:07:26.160Z,2.75
2019-04-03T23:09:56.763Z,3.37
2019-04-03T23:12:27.218Z,2.62
2019-04-03T23:14:57.224Z,1.60
2019-04-03T23:17:27.277Z,2.70
2019-04-03T23:19:57.219Z,1.75
2019-04-03T23:22:27.135Z,1.82
2019-04-03T23:24:59.295Z,2.87
2019-04-03T23:27:28.558Z,3.12
2019-04-03T23:29:58.559Z,3.35
2019-04-03T23:32:28.557Z,2.00
2019-04-03T23:34:58.619Z,2.47
2019-04-03T23:37:28.601Z,3.67
2019-04-03T23:39:59.166Z,3.15
2019-04-03T23:42:30.148Z,2.15
2019-04-03T23:45:00.156Z,1.57
2019-04-03T23:47:30.136Z,2.47
2019-04-03T23:50:00.149Z,2.00
2019-04-03T23:52:30.630Z,1.77
2019-04-03T23:55:00.767Z,3.10
2019-04-03T23:57:30.616Z,2.00
